﻿_id,ID_CONTROLE,SUBJETIVIDADE,SUBJETIVIDADE COMPLEMENTAR,DATA DO FATO,HORA DO FATO,CIDADE DO FATO,BAIRRO DO FATO,SEXO DA VITIMA,COR/RACA DA VITIMA,IDADE DA VITIMA,INSTRUMENTO UTILIZADO,LOCAL DO FATO
9676,17994,CVLI,Homicídio,2016-10-18T00:00:00,06:08,Arapiraca,Cacimbas,Masculino,Parda,38,PAF,Porta de Casa
9677,21157,CVLI,Homicídio,2017-06-17T00:00:00,18:00,Flexeiras,Centro,Masculino,Branca,21,PAF/B,Via Pública
9678,19913,CVLI,Homicídio,2017-03-17T00:00:00,08:00,Coruripe,Centro,Masculino,Parda,51,PAF,Residência
9679,18155,CVLI,Homicídio,2016-02-11T00:00:00,04:30,Maceió,Ponta Grossa,Masculino,Parda,30,PAF,Bar
9680,20027,CVLI,Homicídio,2017-03-24T00:00:00,19:00,São Luís do Quitunde,Centro,Masculino,Parda,17,PAF,Imediações de Casa
9681,20028,CVLI,Homicídio,2017-03-24T00:00:00,20:40,Penedo,Raimundo Marinho,Masculino,Parda,35,PAF,Porta de Casa
9682,18071,CVLI,Homicídio,2016-10-24T00:00:00,11:30,Maceió,Antares,Masculino,Branca,22,PAF,Via Pública
9683,19912,CVLI,Homicídio,2017-03-17T00:00:00,18:49,Maceió,Mutange,Masculino,Parda,24,PAF,Via Pública
9684,19465,CVLI,Homicídio,2017-02-19T00:00:00,16:00,Limoeiro de Anadia,Zona Rural,Masculino,Amarela,22,BRANCA,Via Pública
9685,19949,CVLI,Homicídio,2017-03-19T00:00:00,23:44,Maceió,Vergel do Lago,Masculino,Preta,17,PAF,Imediações de Casa
9686,19975,CVLI,Homicídio,2017-03-20T00:00:00,20:15,Piranhas,Zona Rural,Masculino,Parda,27,PAF,Via Pública
9687,19790,CVLI,Homicídio,2017-10-03T00:00:00,17:54,Maceió,Levada,Masculino,Parda,21,PAF,Via Pública
9688,19589,CVLI,Homicídio,2017-01-03T00:00:00,17:41,Porto Real do Colégio,Zona Rural,Masculino,Parda,23,NI,Local Público
9689,18161,CVLI,Homicídio,2016-03-11T00:00:00,01:50,Maceió,Jacintinho,Masculino,Parda,21,PAF,Porta de Casa
9690,18026,CVLI,Homicídio,2016-10-19T00:00:00,13:30,São Luís do Quitunde,Zona Rural,Masculino,Parda,20,PAF,Imediações de Casa
9691,20026,CVLI,Homicídio,2017-03-24T00:00:00,13:00,Teotônio Vilela,Centro,Masculino,Parda,74,PAF,Porta de Casa
9692,18231,CVLI,Roubo com Resultado Morte,2016-07-11T00:00:00,17:20,Maceió,Barro Duro,Masculino,Amarela,30,PAF,Porta de Casa
9693,18229,CVLI,Homicídio,2016-07-11T00:00:00,20:50,Teotônio Vilela,Centro,Masculino,Preta,45,PAF,Via Pública
9694,19798,CVLI,Homicídio,2017-11-03T00:00:00,08:00,Barra de Santo Antônio,Centro,Masculino,Parda,30,PAF,Porta de Casa
9695,19765,CVLI,Feminicídio,2017-10-03T00:00:00,06:30,Maceió,Santa Lúcia,Feminino,Parda,37,PAF,Próximo de Casa
9696,18077,CVLI,Homicídio,2016-10-24T00:00:00,21:20,Maceió,Poço,Masculino,Preta,38,PAF,Próximo de Casa
9697,18079,CVLI,Homicídio,2016-10-25T00:00:00,01:40,Maceió,Tabuleiro do Martins,Masculino,Parda,27,PAF,Via Pública
9698,19914,CVLI,Homicídio,2017-03-18T00:00:00,01:00,Maceió,Jatiúca,Masculino,Parda,45,PAF,Imediações de Casa
9699,20060,CVLI,Homicídio,2017-03-27T00:00:00,17:46,Pão de Açúcar,Centro,Masculino,Parda,45,PAF,Via Pública
9700,19951,CVLI,Homicídio,2017-03-20T00:00:00,00:50,Maceió,Cidade Universitária,Masculino,Parda,40,LINCHAMENTO,Via Pública
9701,19526,CVLI,Homicídio,2017-02-19T00:00:00,22:00,Junqueiro,Zona Rural,Feminino,Parda,14,PAF,Via Pública
9702,19565,CVLI,Homicídio,2017-02-28T00:00:00,09:00,Maceió,Trapiche da Barra,Masculino,Parda,49,PAF,Imediações de Casa
9703,19604,CVLI,Homicídio,2017-02-03T00:00:00,21:34,Maceió,Jacintinho,Masculino,Parda,16,PAF,Imediações
9704,19605,CVLI,Homicídio,2017-02-03T00:00:00,20:32,Arapiraca,Manoel Teles,Masculino,Branca,15,PAF,Imediações de Casa
9705,19613,CVLI,Homicídio,2017-04-03T00:00:00,02:00,Maceió,Gruta de Lourdes,Masculino,Parda,20,PAF,Interior de Residência
9706,19459,CVLI,Homicídio,2017-02-19T00:00:00,04:00,São Luís do Quitunde,Zona Rural,Masculino,Parda,22,ESPANCAMENTO,Via Pública
9707,19460,CVLI,Homicídio,2017-02-19T00:00:00,11:20,Passo de Camaragibe,Zona Rural,Masculino,Parda,13,PAF,Via Pública
9708,19542,CVLI,Homicídio,2017-02-26T00:00:00,17:30,Junqueiro,Zona Rural,Masculino,Parda,31,BRANCA,Via Pública
9709,19575,CVLI,Homicídio,2017-02-28T00:00:00,20:30,Murici,Centro,Masculino,Parda,19,PAF,Via Pública
9710,19696,CVLI,Homicídio,2017-07-03T00:00:00,09:30,Maceió,Poço,Masculino,Parda,27,PAF/B,Via Pública
9711,19715,CVLI,Homicídio,2017-08-03T00:00:00,09:30,Maceió,Clima Bom,Masculino,Parda,21,PAF,Porta de Casa
9712,19415,CVLI,Homicídio,2017-02-14T00:00:00,23:59,Arapiraca,Povoado Pau Ferro,Masculino,NI,25,PAF,Via Pública
9713,19780,CVLI,Homicídio,2017-10-03T00:00:00,09:00,Jequiá da Praia,Zona Rural,Masculino,Parda,16,PAF,Via Pública
9714,19435,CVLI,Homicídio,2017-02-16T00:00:00,21:30,Viçosa,Zona Rural,Masculino,Branca,13,PAF,Via Pública
9715,19554,CVLI,Homicídio,2017-02-27T00:00:00,09:30,Maceió,Poço,Masculino,Parda,33,PAF/B,Via Pública
9716,16291,CVLI,Homicídio,2015-10-26T00:00:00,14:48,Maceió,Benedito Bentes,Masculino,Parda,21,BRANCA,Próximo de Casa
9717,19431,CVLI,Roubo com Resultado Morte,2017-02-16T00:00:00,19:30,Maceió,Cidade Universitária,Masculino,Parda,39,PAF,Via Pública
9718,19440,CVLI,Homicídio,2017-02-17T00:00:00,06:50,Maceió,Trapiche da Barra,Masculino,Parda,17,PAF/B,Lagoa
9719,19634,CVLI,Homicídio,2017-06-03T00:00:00,00:40,Maceió,Benedito Bentes,Masculino,Parda,35,ESPANCAMENTO,Via Pública
9720,19334,CVLI,Homicídio,2017-10-02T00:00:00,12:00,Arapiraca,Primavera,Masculino,Parda,30,PAF,Local de Trabalho
9721,19506,CVLI,Homicídio,2017-02-22T00:00:00,15:40,Lagoa da Canoa,Zona Rural,Masculino,Parda,21,ESPANCAMENTO,Via Pública
9722,19518,CVLI,Homicídio,2017-02-24T00:00:00,19:30,Maceió,Clima Bom,Masculino,Parda,56,BRANCA,Via Pública
9723,19288,CVLI,Homicídio,2017-06-02T00:00:00,16:20,Arapiraca,Zona Rural Leste,Masculino,Parda,25,PAF,Via Pública
9724,19320,CVLI,Homicídio,2017-07-02T00:00:00,19:00,Jundiá,Zona Rural,Masculino,Parda,25,PAF,Via Pública
9725,19484,CVLI,Homicídio,2017-02-20T00:00:00,22:19,Arapiraca,Caititus,Masculino,Parda,18,PAF,Via Pública
9726,18327,CVLI,Homicídio,2016-11-16T00:00:00,20:20,Taquarana,Zona Rural,Masculino,Parda,52,BRANCA,Dentro de Casa
9727,19606,CVLI,Homicídio,2017-03-03T00:00:00,01:30,Maceió,Tabuleiro do Martins,Feminino,Branca,19,PAF,Via Pública
9728,19617,CVLI,Homicídio,2017-04-03T00:00:00,07:30,Maceió,Ponta da Terra,Masculino,Parda,22,PAF,Porta de Casa
9729,19271,CVLI,Homicídio,2017-04-02T00:00:00,23:40,Maceió,Clima Bom,Masculino,Parda,17,PAF,Próximo de Casa
9730,19577,CVLI,Homicídio,2017-02-28T00:00:00,23:36,Maceió,Jacintinho,Masculino,Parda,17,PAF,""
9731,12165,CVLI,Homicídio,2015-11-03T00:00:00,08:00,Campo Alegre,Zona Rural,Masculino,Parda,17,PAF,Interior de Veículo
9732,19272,CVLI,Homicídio,2017-05-02T00:00:00,02:00,Branquinha,Centro,Masculino,Preta,25,PAF,Local Público
9733,19556,CVLI,Homicídio,2017-02-27T00:00:00,10:20,Maceió,Tabuleiro do Martins,Masculino,Parda,21,PAF,Imediações de Casa
9734,19705,CVLI,Homicídio,2017-07-03T00:00:00,21:00,Arapiraca,Olho d Água dos Cazuzinhos,Masculino,Parda,26,PAF,Dentro de Casa
9735,19357,CVLI,Homicídio,2017-12-02T00:00:00,15:00,Campo Grande,Zona Rural,Masculino,Parda,47,PAF,Bar
9736,19448,CVLI,Homicídio,2017-02-18T00:00:00,05:50,Teotônio Vilela,Centro,Masculino,Branca,52,PAF,Porta de Casa
9737,19520,CVLI,Homicídio,2017-02-24T00:00:00,22:36,Maceió,Chã de Bebedouro,Masculino,Parda,18,PAF,Próximo de Casa
9738,19678,CVLI,Homicídio,2017-06-03T00:00:00,16:00,Maceió,Antares,Masculino,Parda,21,PAF,Vegetação
9739,17962,CVLI,Homicídio,2016-10-15T00:00:00,06:30,Pilar,Chã do Pilar,Masculino,Branca,48,PAF,Via Pública
9740,19048,CVLI,Homicídio,2017-01-18T00:00:00,18:00,Pilar,Chã do Pilar,Feminino,Parda,55,PAF,Dentro de Casa
9741,19936,CVLI,Homicídio,2017-04-03T00:00:00,11:13,Maceió,Benedito Bentes,Masculino,Parda,27,PAF,Imediações de Casa
9742,19289,CVLI,Homicídio,2017-06-02T00:00:00,23:14,Maceió,Clima Bom,Masculino,Parda,28,PAF,Próximo de Casa
9743,19578,CVLI,Homicídio,2017-01-03T00:00:00,04:48,Maceió,Bom Parto,Masculino,Parda,20,PAF,Via Pública
9744,19588,CVLI,Homicídio,2017-01-03T00:00:00,16:00,São Sebastião,Zona Rural,Masculino,NI,,ESPANCAMENTO,Local Público
9745,19592,CVLI,Homicídio,2017-01-03T00:00:00,21:00,Lagoa da Canoa,Zona Rural,Masculino,Parda,17,PAF,Via Pública
9746,19130,CVLI,Homicídio,2017-01-24T00:00:00,21:30,Barra de Santo Antônio,Zona Rural,Masculino,Parda,19,BRANCA,Via Pública
9747,19279,CVLI,Homicídio,2017-05-02T00:00:00,03:30,Maceió,Jacintinho,Masculino,Parda,22,ESPANCAMENTO,Imediações de Casa
9748,19467,CVLI,Homicídio,2017-02-19T00:00:00,09:40,São José da Tapera,Zona Rural,Masculino,Branca,47,PAF,Local de Trabalho
9749,19470,CVLI,Homicídio,2017-02-19T00:00:00,20:10,Maceió,Bom Parto,Masculino,Parda,17,PAF,Imediações de Casa
9750,21350,CVLI,Homicídio,2017-02-07T00:00:00,12:00,Coruripe,Zona Rural,Masculino,Parda,32,PAF,Dentro de Casa
9751,19446,CVLI,Homicídio,2017-02-17T00:00:00,23:20,Maceió,Tabuleiro do Martins,Masculino,Parda,23,PAF,Imediações de Casa
9752,17972,CVLI,Feminicídio,2016-10-16T00:00:00,15:30,Maceió,Jacintinho,Feminino,Branca,56,BRANCA,Dentro de Casa
9753,12030,CVLI,Homicídio,2015-02-25T00:00:00,19:00,Girau do Ponciano,Zona Rural,Masculino,Parda,33,PAF,Via Pública
9754,19358,CVLI,Homicídio,2017-12-02T00:00:00,18:59,Maceió,Clima Bom,Masculino,Parda,15,PAF,Próximo de Casa
9755,19529,CVLI,Feminicídio,2017-02-26T00:00:00,04:14,Maceió,Trapiche da Barra,Feminino,Parda,40,ESPANCAMENTO,Dentro de Casa
9756,19501,CVLI,Homicídio,2017-02-22T00:00:00,01:00,Maceió,Santa Lúcia,Masculino,Parda,50,ESPANCAMENTO,Dentro de Casa
9757,19063,CVLI,Homicídio,2017-01-20T00:00:00,04:00,Maceió,Levada,Masculino,Parda,46,PAF,Via Pública
9758,19623,CVLI,Homicídio,2017-04-03T00:00:00,23:38,Palmeira dos Índios,São Francisco,Masculino,Branca,36,PAF,Bar
9759,19278,CVLI,Homicídio,2017-05-02T00:00:00,13:30,Rio Largo,Centro,Masculino,Parda,17,PAF,Próximo de Casa
9760,18133,CVLI,Homicídio,2016-10-31T00:00:00,18:30,Boca da Mata,Centro,Masculino,Branca,18,PAF,Via Pública
9761,19595,CVLI,Homicídio,2017-02-27T00:00:00,14:00,Maceió,Trapiche da Barra,Masculino,Parda,35,PAF,Lagoa
9762,19138,CVLI,Homicídio,2017-01-25T00:00:00,08:00,Maceió,Benedito Bentes,Masculino,Parda,18,PAF,Via Pública
9763,19752,CVLI,Homicídio,2017-09-03T00:00:00,13:00,Maceió,Chã da Jaqueira,Masculino,Parda,7,ASFIXIA MECÂNICA,Imediações de Casa
9764,19456,CVLI,Homicídio,2017-02-18T00:00:00,23:50,Viçosa,Centro,Masculino,Parda,18,PAF,Dentro de Casa
9765,19457,CVLI,Homicídio,2017-02-19T00:00:00,00:40,Maceió,Levada,Masculino,Parda,18,PAF,Via Pública
9766,19458,CVLI,Homicídio,2017-02-19T00:00:00,03:00,Junqueiro,Zona Rural,Masculino,Parda,20,PAF,Dentro de Casa
9767,19471,CVLI,Homicídio,2017-02-20T00:00:00,00:40,Maceió,Trapiche da Barra,Masculino,Parda,32,PAF,Via Pública
9768,19488,CVLI,Homicídio,2017-02-19T00:00:00,22:00,Junqueiro,Zona Rural,Masculino,Parda,20,PAF,Via Pública
9769,19737,CVLI,Homicídio,2017-08-03T00:00:00,09:25,Passo de Camaragibe,Bairro não Informado,Masculino,Parda,21,PAF,Via Pública
9770,19372,CVLI,Homicídio,2017-12-02T00:00:00,19:20,Messias,Centro,Feminino,Parda,25,ESPANCAMENTO,Próximo de Casa
9771,19756,CVLI,Homicídio,2017-09-03T00:00:00,19:30,Maceió,Jacintinho,Masculino,Parda,25,PAF,Imediações de Casa
9772,19432,CVLI,Homicídio,2017-02-16T00:00:00,19:00,Santana do Mundaú,Centro,Masculino,Branca,52,PAF,Via Pública
9773,19533,CVLI,Homicídio,2017-02-26T00:00:00,05:00,Olho d Água das Flores,Centro,Masculino,Preta,20,PAF,Via Pública
9774,19544,CVLI,Homicídio,2017-02-26T00:00:00,16:45,Maceió,Chã da Jaqueira,Masculino,Parda,16,PAF,Via Pública
9775,19559,CVLI,Roubo com Resultado Morte,2017-02-28T00:00:00,07:00,Pão de Açúcar,Centro,Masculino,NI,41,NI,Via Pública
9776,19566,CVLI,Homicídio,2017-02-28T00:00:00,10:00,Maceió,Benedito Bentes,Masculino,Parda,20,PAF,Via Pública
9777,19375,CVLI,Homicídio,2017-02-13T00:00:00,03:00,Maceió,Santos Dumont,Feminino,Parda,18,PAF,Via Pública
9778,19503,CVLI,Homicídio,2017-02-22T00:00:00,10:30,União dos Palmares,Zona Rural,Masculino,Parda,45,PAF,Local Público
9779,19433,CVLI,Homicídio,2017-02-16T00:00:00,22:02,Maceió,Vergel do Lago,Masculino,Parda,41,PAF,Via Pública
9780,19627,CVLI,Roubo com Resultado Morte,2017-05-03T00:00:00,13:00,Maceió,Centro,Masculino,Parda,20,PAF,Via Pública
9781,17989,CVLI,Homicídio,2016-10-17T00:00:00,16:00,Maceió,Clima Bom,Masculino,Parda,31,PAF,Imediações de Casa
9782,19505,CVLI,Homicídio,2017-02-22T00:00:00,15:40,Lagoa da Canoa,Zona Rural,Masculino,Parda,17,ESPANCAMENTO,Via Pública
9783,19516,CVLI,Homicídio,2017-02-24T00:00:00,16:32,Maceió,Cidade Universitária,Masculino,Parda,,PAF,Plantação
9784,17964,CVLI,Homicídio,2016-10-16T00:00:00,01:24,Lagoa da Canoa,Zona Rural,Masculino,Branca,48,PAF,Via Pública
9785,19580,CVLI,Roubo com Resultado Morte,2017-06-02T00:00:00,07:42,Maceió,Serraria,Feminino,Branca,50,PAF,Via Pública
9786,20445,CVLI,Feminicídio,2017-04-22T00:00:00,01:30,Palmeira dos Índios,Zona Rural,Feminino,Indígena,1,ESPANCAMENTO,Dentro de Casa
9787,20455,CVLI,Homicídio,2017-04-23T00:00:00,01:00,Piaçabuçu,Centro,Masculino,Preta,23,PAF,Via Pública
9788,20420,CVLI,Homicídio,2017-04-20T00:00:00,10:50,Arapiraca,Sítio Baixa do Capim,Masculino,NI,,NI,Local Público
9789,11626,CVLI,Homicídio,2015-05-02T00:00:00,16:00,Maceió,São Jorge,Feminino,Parda,29,BRANCA,Dentro de Casa
9790,20442,CVLI,Homicídio,2017-04-22T00:00:00,03:00,Maceió,Antares,Masculino,Parda,18,BRANCA,Imediações de Casa
9791,20452,CVLI,Homicídio,2017-04-22T00:00:00,15:55,Maceió,Santos Dumont,Masculino,Parda,20,PAF,Estabelecimento Comercial
9792,20356,CVLI,Homicídio,2017-04-17T00:00:00,04:00,Teotônio Vilela,Centro,Masculino,Branca,37,PAF,Dentro de Casa
9793,20492,CVLI,Homicídio,2017-04-25T00:00:00,19:00,Minador do Negrão,Zona Rural,Masculino,Parda,38,PAF,Via Pública
9794,11748,CVLI,Homicídio,2015-02-17T00:00:00,02:00,Maceió,Pontal da Barra,Masculino,Parda,37,PAF,Dentro de Casa
9795,13023,CVLI,Homicídio,2015-05-30T00:00:00,00:00,Santana do Ipanema,Zona Rural,Masculino,Branca,48,PAF,Terreno Baldio
9796,20451,CVLI,Homicídio,2017-04-22T00:00:00,11:00,Pilar,Chã do Pilar,Masculino,Parda,29,PAF,Via Pública
9797,20465,CVLI,Homicídio,2017-04-21T00:00:00,17:30,Porto Calvo,Zona Rural,Masculino,Parda,60,PAF,Via Pública
9798,2151,CVLI,Homicídio,2012-06-10T00:00:00,03:00,Maceió,Antares,Masculino,Parda,44,BRANCA,Via Pública
9799,20502,CVLI,Roubo com Resultado Morte,2017-04-26T00:00:00,06:40,Atalaia,Zona Rural,Masculino,Branca,49,PAF,Via Pública
9800,20287,CVLI,Homicídio,2017-11-04T00:00:00,18:30,Palmeira dos Índios,São Francisco,Masculino,Branca,47,PAF,Via Pública
9801,20495,CVLI,Homicídio,2017-04-25T00:00:00,19:30,Maceió,Trapiche da Barra,Masculino,Parda,19,PAF,Imediações de Casa
9802,20311,CVLI,Homicídio,2017-04-13T00:00:00,12:28,Maceió,Benedito Bentes,Masculino,Parda,19,PAF,Local de Trabalho
9803,20313,CVLI,Homicídio,2017-04-13T00:00:00,21:00,Maceió,Centro,Feminino,Parda,17,BRANCA,Via Pública
9804,20462,CVLI,Homicídio,2017-04-23T00:00:00,19:00,Maceió,Benedito Bentes,Masculino,Parda,16,BRANCA,Imediações de Casa
9805,20491,CVLI,Homicídio,2017-04-25T00:00:00,11:00,Maceió,Benedito Bentes,Masculino,Parda,22,BRANCA,Imediações de Casa
9806,20328,CVLI,Homicídio,2017-04-15T00:00:00,11:00,Maragogi,Zona Rural,Masculino,Parda,16,PAF,Vegetação
9807,20458,CVLI,Homicídio,2017-04-23T00:00:00,13:10,Maceió,Benedito Bentes,Masculino,Parda,18,PAF,Imediações de Casa
9808,20471,CVLI,Homicídio,2017-04-24T00:00:00,21:04,Maceió,Chã da Jaqueira,Masculino,Parda,22,PAF,Via Pública
9809,20494,CVLI,Homicídio,2017-04-25T00:00:00,18:30,Campo Grande,Zona Rural,Masculino,Preta,24,PAF,Via Pública
9810,20130,CVLI,Homicídio,2017-03-31T00:00:00,23:30,Campestre,Centro,Masculino,Parda,20,PAF,Via Pública
9811,20132,CVLI,Homicídio,2017-03-30T00:00:00,17:30,Girau do Ponciano,Zona Rural,Masculino,Parda,31,PAF,Via Pública
9812,20063,CVLI,Homicídio,2017-03-26T00:00:00,22:00,Teotônio Vilela,Zona Rural,Masculino,Branca,53,PAF,Via Pública
9813,20457,CVLI,Homicídio,2017-04-23T00:00:00,08:55,Cajueiro,Zona Rural,Masculino,Parda,24,PAF,Plantação
9814,20248,CVLI,Homicídio,2017-08-04T00:00:00,14:02,Arapiraca,Bom Sucesso,Masculino,Parda,33,PAF,Via Pública
9815,20352,CVLI,Homicídio,2017-04-16T00:00:00,18:25,Maceió,Petrópolis,Masculino,Parda,17,PAF,Dentro de Casa
9816,20093,CVLI,Homicídio,2017-03-30T00:00:00,07:00,Joaquim Gomes,Zona Rural,Masculino,Branca,15,PAF,Via Pública
9817,20102,CVLI,Homicídio,2017-03-30T00:00:00,20:33,Maceió,Santa Amélia,Masculino,Branca,27,PAF,Imediações de Casa
9818,20141,CVLI,Homicídio,2017-01-04T00:00:00,19:42,Arapiraca,Vila Bananeira,Feminino,Parda,22,PAF,Via Pública
9819,20143,CVLI,Homicídio,2017-01-04T00:00:00,21:00,Roteiro,Centro,Masculino,Parda,17,PAF,Local Público
9820,21437,CVLI,Homicídio,2017-10-07T00:00:00,19:30,Maceió,Jacintinho,Masculino,Parda,17,PAF,Imediações de Casa
9821,20459,CVLI,Homicídio,2017-04-22T00:00:00,19:30,Viçosa,Zona Rural,Masculino,Parda,16,PAF,Dentro de Casa
9822,24946,CVLI,Homicídio,2018-03-24T00:00:00,03:40,São Miguel dos Campos,Centro,Masculino,Branca,16,PAF,Próximo de Casa
9823,20243,CVLI,Homicídio,2017-08-04T00:00:00,16:20,Maceió,Santos Dumont,Masculino,Parda,20,PAF,Via Pública
9824,20128,CVLI,Homicídio,2017-03-31T00:00:00,17:45,Atalaia,Centro,Masculino,Parda,17,PAF,Via Pública
9825,20106,CVLI,Homicídio,2017-03-31T00:00:00,00:18,Rio Largo,Mata do Rolo,Masculino,Parda,21,NI,Imediações de Casa
9826,20309,CVLI,Homicídio,2017-12-04T00:00:00,19:00,Maceió,Levada,Masculino,Parda,22,PAF,Via Pública
9827,20203,CVLI,Homicídio,2017-04-04T00:00:00,17:00,Maragogi,Zona Rural,Masculino,Parda,17,PAF,Via Pública
9828,20099,CVLI,Homicídio,2017-03-30T00:00:00,15:00,Pilar,Chã do Pilar,Feminino,Parda,32,PAF,Próximo de Casa
9829,20437,CVLI,Roubo com Resultado Morte,2017-04-21T00:00:00,20:30,Delmiro Gouveia,Centro,Masculino,Branca,15,PAF,Via Pública
9830,20142,CVLI,Homicídio,2017-01-04T00:00:00,20:30,Arapiraca,Zona Rural Oeste,Masculino,Parda,18,PAF,Via Pública
9831,18126,CVLI,Homicídio,2016-10-30T00:00:00,19:50,Maceió,Bebedouro,Masculino,Parda,32,PAF,Via Pública
9832,1584,CVLI,Homicídio,2012-07-30T00:00:00,02:00,Joaquim Gomes,Centro,Masculino,Parda,23,PAF,Via Pública
9833,20391,CVLI,Homicídio,2017-04-19T00:00:00,02:00,Coruripe,Zona Rural,Masculino,Parda,35,PAF,Via Pública
9834,20433,CVLI,Homicídio,2017-04-21T00:00:00,14:42,Maceió,Cidade Universitária,Masculino,Preta,42,PAF,Via Pública
9835,20305,CVLI,Homicídio,2017-12-04T00:00:00,11:40,Maceió,Tabuleiro do Martins,Masculino,Parda,27,PAF,Via Pública
9836,20124,CVLI,Homicídio,2017-03-31T00:00:00,12:00,Colônia Leopoldina,Centro,Masculino,Parda,25,PAF,Via Pública
9837,21786,CVLI,Homicídio,2017-08-08T00:00:00,04:00,Porto Real do Colégio,Centro,Masculino,Parda,18,PAF,Terreno Baldio
9838,20214,CVLI,Homicídio,2017-06-04T00:00:00,09:00,Cajueiro,Zona Rural,Masculino,Parda,18,PAF,Via Pública
9839,20355,CVLI,Homicídio,2017-04-16T00:00:00,19:30,Major Isidoro,Zona Rural,Masculino,Parda,49,PAF,Bar
9840,20383,CVLI,Homicídio,2017-04-18T00:00:00,07:00,Pilar,Chã do Pilar,Feminino,Parda,51,PAF,Porta de Casa
9841,20291,CVLI,Homicídio,2017-10-04T00:00:00,21:00,Maceió,Trapiche da Barra,Masculino,Parda,22,PAF,Via Pública
9842,20424,CVLI,Feminicídio,2017-04-20T00:00:00,09:29,Arapiraca,Manoel Teles,Feminino,Parda,46,BRANCA,Dentro de Casa
9843,20207,CVLI,Homicídio,2017-05-04T00:00:00,11:00,Maceió,Bebedouro,Masculino,Parda,15,PAF,Próximo de Casa
9844,20256,CVLI,Homicídio,2017-09-04T00:00:00,06:00,São José da Tapera,Zona Rural,Masculino,Parda,24,BRANCA,Via Pública
9845,20266,CVLI,Homicídio,2017-10-04T00:00:00,08:00,Murici,Centro,Masculino,Parda,16,PAF,Via Pública
9846,20358,CVLI,Homicídio,2017-04-16T00:00:00,22:00,Campo Grande,Centro,Masculino,Parda,15,PAF/B,Via Pública
9847,20396,CVLI,Homicídio,2017-04-18T00:00:00,18:20,Piranhas,Centro,Masculino,Parda,21,PAF,Dentro de Casa
9848,20348,CVLI,Homicídio,2017-04-16T00:00:00,12:45,Maceió,Santa Lúcia,Masculino,Parda,22,PAF,Dentro de Casa
9849,19210,CVLI,Homicídio,2017-01-30T00:00:00,23:00,Atalaia,Zona Rural,Masculino,Parda,17,PAF/B,Via Pública
9850,14977,CVLI,Homicídio,2015-12-28T00:00:00,00:30,Arapiraca,Bom Sucesso,Masculino,Parda,36,PAF,Via Pública
9851,19777,CVLI,Roubo com Resultado Morte,2017-06-03T00:00:00,19:00,Coruripe,Zona Rural,Feminino,Parda,43,PAF,Estabelecimento Comercial
9852,20432,CVLI,Homicídio,2017-04-21T00:00:00,12:30,Maceió,Barro Duro,Masculino,Parda,16,ESPANCAMENTO,Via Pública
9853,5198,CVLI,Homicídio,2013-09-07T00:00:00,18:07,Maceió,Feitosa,Masculino,Parda,26,PAF,Próximo de Casa
9854,5697,CVLI,Homicídio,2013-08-28T00:00:00,19:34,Maceió,Clima Bom,Masculino,Parda,19,PAF,Via Pública
9855,13189,CVLI,Homicídio,2015-06-15T00:00:00,18:55,Maceió,Centro,Masculino,Parda,30,BRANCA,Via Pública
9856,20382,CVLI,Roubo com Resultado Morte,2017-04-18T00:00:00,07:00,Maceió,Santos Dumont,Masculino,Branca,24,PAF,Imediações de Casa
9857,20321,CVLI,Homicídio,2017-04-14T00:00:00,18:59,Rio Largo,Tabuleiro do Pinto,Masculino,Preta,19,LINCHAMENTO,Via Pública
9858,47707,CVLI,Homicídio,2022-02-22T00:00:00,21:00,Satuba,Centro,Masculino,Parda,20,PAF,Via Pública
9859,20374,CVLI,Homicídio,2017-04-17T00:00:00,16:00,Maceió,São Jorge,Masculino,Parda,19,PAF/B,Imediações de Casa
9860,20405,CVLI,Homicídio,2017-04-19T00:00:00,21:35,Maceió,Benedito Bentes,Masculino,Parda,17,PAF,Imediações de Casa
9861,20390,CVLI,Homicídio,2017-04-18T00:00:00,21:30,Maribondo,Centro,Masculino,Parda,21,PAF,Via Pública
9862,20269,CVLI,Homicídio,2017-10-04T00:00:00,12:06,Maceió,Vergel do Lago,Masculino,Parda,18,BRANCA,Local Público
9863,20326,CVLI,Homicídio,2017-04-14T00:00:00,16:20,Maceió,Clima Bom,Masculino,Branca,18,PAF,Imediações de Casa
9864,2477,CVLI,Homicídio,2012-07-11T00:00:00,21:14,Maceió,Chã da Jaqueira,Masculino,Branca,21,PAF,Imediações de Casa
9865,20392,CVLI,Homicídio,2017-04-19T00:00:00,02:00,Teotônio Vilela,Centro,Masculino,Parda,37,PAF,Dentro de Casa
9866,20425,CVLI,Homicídio,2017-04-20T00:00:00,15:00,Maceió,São Jorge,Masculino,Parda,23,PAF,Via Pública
9867,20289,CVLI,Homicídio,2017-11-04T00:00:00,20:12,Maceió,Cidade Universitária,Masculino,Parda,33,PAF,Porta de Casa
9868,20314,CVLI,Homicídio,2017-04-13T00:00:00,22:00,Maceió,Pitanguinha,Masculino,Parda,30,PAF,Via Pública
9869,20438,CVLI,Homicídio,2017-04-22T00:00:00,00:30,Maceió,Clima Bom,Masculino,Parda,28,PAF,Dentro de Casa
9870,20146,CVLI,Homicídio,2017-02-04T00:00:00,00:30,Coruripe,Zona Rural,Masculino,Preta,20,PAF,Dentro de Casa
