﻿_id,co_reg_geo,no_reg_geo,ano,variavel,social_categoria,social_subcategoria,valor
368,3.0,Sudeste,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,5282625.0
369,3.0,Sudeste,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,7456336.0
370,3.0,Sudeste,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6618725.0
371,3.0,Sudeste,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,24492487.0
372,3.0,Sudeste,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",22851194.0
373,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1071585.0
374,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3046759.0
375,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,2006715.0
376,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2061283.0
377,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2077055.0
378,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,9939316.0
379,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,7363642.0
380,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6574037.0
381,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8186342.0
382,3.0,Sudeste,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7114757.0
383,3.0,Sudeste,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,25954050.0
384,3.0,Sudeste,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",23876995.0
385,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1381562.0
386,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3275635.0
387,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1959282.0
388,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2198596.0
389,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2667602.0
390,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,10411388.0
391,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,7020337.0
392,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6923371.0
393,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8815075.0
394,3.0,Sudeste,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7433513.0
395,3.0,Sudeste,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,27022698.0
396,3.0,Sudeste,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",24355096.0
397,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,9706.0
398,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,14661.0
399,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1581609.0
400,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2836593.0
401,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1523480.0
402,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2367589.0
403,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,4514702.0
404,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),3034624.0
405,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8668461.0
406,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,5312400.0
407,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,7486090.0
408,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8309271.0
409,3.0,Sudeste,2015,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6727662.0
410,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,5516667.0
411,3.0,Sudeste,2015,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,24501575.0
412,3.0,Sudeste,2015,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",21466951.0
413,3.0,Sudeste,2015,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,2.6540170242
414,3.0,Sudeste,2015,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,2.6872411409
415,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,6279.0
416,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,9276.0
417,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1867909.0
418,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,2687654.0
419,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1359769.0
420,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2140266.0
421,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,4639666.0
422,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),3765769.0
423,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8115571.0
424,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,4641706.0
425,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6976486.0
426,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8055598.0
427,3.0,Sudeste,2016,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6187689.0
428,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,5649668.0
429,3.0,Sudeste,2016,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,23499532.0
430,3.0,Sudeste,2016,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",19733763.0
431,3.0,Sudeste,2016,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,2.7622900563
432,3.0,Sudeste,2016,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,2.9594626122
433,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,3973.0
434,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,5825.0
435,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1803207.0
436,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3027655.0
437,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1260371.0
438,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2230717.0
439,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,5053394.0
440,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),3291045.0
441,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8886599.0
442,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,4223481.0
443,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6867254.0
444,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8321950.0
445,3.0,Sudeste,2017,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6518743.0
446,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,6343702.0
447,3.0,Sudeste,2017,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,23268379.0
448,3.0,Sudeste,2017,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",19977334.0
449,3.0,Sudeste,2017,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,3.0116724557
450,3.0,Sudeste,2017,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,3.0683094384
451,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,2554.0
452,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,3654.0
453,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2092388.0
454,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3167405.0
455,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1079123.0
456,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2048508.0
457,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,5345112.0
458,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),3823045.0
459,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,8920007.0
460,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,3501788.0
461,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6230330.0
462,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8387424.0
463,3.0,Sudeste,2018,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6295036.0
464,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,7076525.0
465,3.0,Sudeste,2018,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,22475170.0
466,3.0,Sudeste,2018,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",18652125.0
467,3.0,Sudeste,2018,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,3.387936842
468,3.0,Sudeste,2018,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,3.4092813755
469,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,1341.0
470,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1851.0
471,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2499357.0
472,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3493287.0
473,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1026268.0
474,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2107244.0
475,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,5471510.0
476,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),4525590.0
477,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,9565054.0
478,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,3260922.0
479,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6301849.0
480,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,9126156.0
481,3.0,Sudeste,2019,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6626799.0
482,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,7440744.0
483,3.0,Sudeste,2019,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,23653415.0
484,3.0,Sudeste,2019,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",19127825.0
485,3.0,Sudeste,2019,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,3.290690081
486,3.0,Sudeste,2019,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,3.3319246349
487,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,1074.0
488,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1361.0
489,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2366116.0
490,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,3753401.0
491,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,979617.0
492,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2109969.0
493,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,4832277.0
494,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),4159300.0
495,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,10038007.0
496,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,3045394.0
497,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,6171593.0
498,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,9209103.0
499,3.0,Sudeste,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",6842987.0
500,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,6395020.0
501,3.0,Sudeste,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,23414294.0
502,3.0,Sudeste,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",19254994.0
503,3.0,Sudeste,2020,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,2.8185853454
504,3.0,Sudeste,2020,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,2.8629306361
505,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,981.0
506,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1168.0
507,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),2581396.0
508,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,4484863.0
509,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1078670.0
510,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2456134.0
511,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,4888914.0
512,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),4471598.0
513,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,11418735.0
514,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,3183236.0
515,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,7050285.0
516,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,10601063.0
517,3.0,Sudeste,2021,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",8019667.0
518,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,6102361.0
519,3.0,Sudeste,2021,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,26123854.0
520,3.0,Sudeste,2021,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",21652256.0
521,3.0,Sudeste,2021,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,2.3932266145
522,3.0,Sudeste,2021,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,2.5241432524
523,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,863.0
524,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,1032.0
525,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),3074847.0
526,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,6534477.0
527,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,1292891.0
528,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,2824300.0
529,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,8254142.0
530,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),5156663.0
531,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,14439402.0
532,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,3588703.0
533,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,7737823.0
534,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,13726515.0
535,3.0,Sudeste,2022,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",10651668.0
536,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,9990526.0
537,3.0,Sudeste,2022,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,30922591.0
538,3.0,Sudeste,2022,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",25765928.0
539,3.0,Sudeste,2022,Assistência Social,CadÚnico,Taxa de atualização cadastral - a taxa é obtida pela divisão do Total de Famílias com cadastro atualizado pelo Total de Famílias cadastradas no Cadastro Único.,2.9720631151
540,3.0,Sudeste,2022,Assistência Social,CadÚnico,Taxa de atualização cadastral até 1/2 Sal. min. - a taxa é obtida pela divisão do Total de Famílias com renda até 1/2 Sal. min. com cadastro atualizado pelo Total de Famílias cadastradas com renda até 1/2 Sal. min. no Cadastro Único.,3.1491331179
541,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),404153.0
542,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,867985.0
543,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,712405.0
544,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,643407.0
545,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),826045.0
546,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,2899646.0
547,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,2631101.0
548,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,2035802.0
549,4.0,Sul,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,2627950.0
