﻿_id,geocodigo,município,variável,ano,Quantidade de profissionais da Saúde,und,tags,fonte
4214,2702900,Girau do Ponciano,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4215,2703007,Ibateguara,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4216,2703106,Igaci,Profissionais de Saúde - Cirurgião Geral,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4217,2703205,Igreja Nova,Profissionais de Saúde - Cirurgião Geral,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4218,2703304,Inhapi,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4219,2703403,Jacaré dos Homens,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4220,2703502,Jacuípe,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4221,2703601,Japaratinga,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4222,2703700,Jaramataia,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4223,2703759,Jequiá da Praia,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4224,2703809,Joaquim Gomes,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4225,2703908,Jundiá,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4226,2704005,Junqueiro,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4227,2704104,Lagoa da Canoa,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4228,2704203,Limoeiro de Anadia,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4229,2704302,Maceió,Profissionais de Saúde - Cirurgião Geral,2017,352,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4230,2704401,Major Isidoro,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4231,2704906,Mar Vermelho,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4232,2704500,Maragogi,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4233,2704609,Maravilha,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4234,2704708,Marechal Deodoro,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4235,2704807,Maribondo,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4236,2705002,Mata Grande,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4237,2705101,Matriz de Camaragibe,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4238,2705200,Messias,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4239,2705309,Minador do Negrão,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4240,2705408,Monteirópolis,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4241,2705507,Murici,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4242,2705606,Novo Lino,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4243,2705705,Olho d'Água das Flores,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4244,2705804,Olho d'Água do Casado,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4245,2705903,Olho d'Água Grande,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4246,2706000,Olivença,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4247,2706109,Ouro Branco,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4248,2706208,Palestina,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4249,2706307,Palmeira dos Índios,Profissionais de Saúde - Cirurgião Geral,2017,7,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4250,2706406,Pão de Açúcar,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4251,2706422,Pariconha,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4252,2706448,Paripueira,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4253,2706505,Passo de Camaragibe,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4254,2706604,Paulo Jacinto,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4255,2706703,Penedo,Profissionais de Saúde - Cirurgião Geral,2017,12,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4256,2706802,Piaçabuçu,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4257,2706901,Pilar,Profissionais de Saúde - Cirurgião Geral,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4258,2707008,Pindoba,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4259,2707107,Piranhas,Profissionais de Saúde - Cirurgião Geral,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4260,2707206,Poço das Trincheiras,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4261,2707305,Porto Calvo,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4262,2707404,Porto de Pedras,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4263,2707503,Porto Real do Colégio,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4264,2707602,Quebrangulo,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4265,2707701,Rio Largo,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4266,2707800,Roteiro,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4267,2707909,Santa Luzia do Norte,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4268,2708006,Santana do Ipanema,Profissionais de Saúde - Cirurgião Geral,2017,11,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4269,2708105,Santana do Mundaú,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4270,2708204,São Brás,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4271,2708303,São José da Laje,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4272,2708402,São José da Tapera,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4273,2708501,São Luís do Quitunde,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4274,2708600,São Miguel dos Campos,Profissionais de Saúde - Cirurgião Geral,2017,14,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4275,2708709,São Miguel dos Milagres,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4276,2708808,São Sebastião,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4277,2708907,Satuba,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4278,2708956,Senador Rui Palmeira,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4279,2709004,Tanque d'Arca,Profissionais de Saúde - Cirurgião Geral,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4280,2709103,Taquarana,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4281,2709152,Teotônio Vilela,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4282,2709202,Traipu,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4283,2709301,União dos Palmares,Profissionais de Saúde - Cirurgião Geral,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4284,2709400,Viçosa,Profissionais de Saúde - Cirurgião Geral,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4285,2700102,Água Branca,Profissionais de Saúde - Clínico Geral ,2017,12,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4286,2700201,Anadia,Profissionais de Saúde - Clínico Geral ,2017,5,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4287,2700300,Arapiraca,Profissionais de Saúde - Clínico Geral ,2017,248,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4288,2700409,Atalaia,Profissionais de Saúde - Clínico Geral ,2017,10,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4289,2700508,Barra de Santo Antônio,Profissionais de Saúde - Clínico Geral ,2017,9,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4290,2700607,Barra de São Miguel,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4291,2700706,Batalha,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4292,2700805,Belém,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4293,2700904,Belo Monte,Profissionais de Saúde - Clínico Geral ,2017,3,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4294,2701001,Boca da Mata,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4295,2701100,Branquinha,Profissionais de Saúde - Clínico Geral ,2017,3,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4296,2701209,Cacimbinhas,Profissionais de Saúde - Clínico Geral ,2017,12,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4297,2701308,Cajueiro,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4298,2701357,Campestre,Profissionais de Saúde - Clínico Geral ,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4299,2701407,Campo Alegre,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4300,2701506,Campo Grande,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4301,2701605,Canapi,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4302,2701704,Capela,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4303,2701803,Carneiros,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4304,2701902,Chã Preta,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4305,2702009,Coité do Nóia,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4306,2702108,Colônia Leopoldina,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4307,2702207,Coqueiro Seco,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4308,2702306,Coruripe,Profissionais de Saúde - Clínico Geral ,2017,37,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4309,2702355,Craíbas,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4310,2702405,Delmiro Gouveia,Profissionais de Saúde - Clínico Geral ,2017,38,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4311,2702504,Dois Riachos,Profissionais de Saúde - Clínico Geral ,2017,3,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4312,2702553,Estrela de Alagoas,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4313,2702603,Feira Grande,Profissionais de Saúde - Clínico Geral ,2017,11,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4314,2702702,Feliz Deserto,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4315,2702801,Flexeiras,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4316,2702900,Girau do Ponciano,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4317,2703007,Ibateguara,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4318,2703106,Igaci,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4319,2703205,Igreja Nova,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4320,2703304,Inhapi,Profissionais de Saúde - Clínico Geral ,2017,7,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4321,2703403,Jacaré dos Homens,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4322,2703502,Jacuípe,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4323,2703601,Japaratinga,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4324,2703700,Jaramataia,Profissionais de Saúde - Clínico Geral ,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4325,2703759,Jequiá da Praia,Profissionais de Saúde - Clínico Geral ,2017,6,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4326,2703809,Joaquim Gomes,Profissionais de Saúde - Clínico Geral ,2017,9,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4327,2703908,Jundiá,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4328,2704005,Junqueiro,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4329,2704104,Lagoa da Canoa,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4330,2704203,Limoeiro de Anadia,Profissionais de Saúde - Clínico Geral ,2017,15,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4331,2704302,Maceió,Profissionais de Saúde - Clínico Geral ,2017,1040,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4332,2704401,Major Isidoro,Profissionais de Saúde - Clínico Geral ,2017,8,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4333,2704906,Mar Vermelho,Profissionais de Saúde - Clínico Geral ,2017,0,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4334,2704500,Maragogi,Profissionais de Saúde - Clínico Geral ,2017,18,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4335,2704609,Maravilha,Profissionais de Saúde - Clínico Geral ,2017,1,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4336,2704708,Marechal Deodoro,Profissionais de Saúde - Clínico Geral ,2017,19,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4337,2704807,Maribondo,Profissionais de Saúde - Clínico Geral ,2017,2,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4338,2705002,Mata Grande,Profissionais de Saúde - Clínico Geral ,2017,9,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
4339,2705101,Matriz de Camaragibe,Profissionais de Saúde - Clínico Geral ,2017,9,(número),"SAÚDE, PROFISSIONAIS DE SAÚDE",Ministério da Saúde - MS/Departamento de Informática do Sistema Único de Saúde - DATASUS
