﻿_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
499,2703809,Joaquim Gomes,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11903.0
500,2703809,Joaquim Gomes,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19412930.0
501,2703809,Joaquim Gomes,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.14
502,2703809,Joaquim Gomes,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4375.0
503,2703809,Joaquim Gomes,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11948.0
504,2703809,Joaquim Gomes,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5316770.0
505,2703908,Jundiá,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,594.99
506,2703908,Jundiá,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,745.0
507,2703908,Jundiá,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2284.0
508,2703908,Jundiá,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,443867.0
509,2703908,Jundiá,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5286.01
510,2703908,Jundiá,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,901.0
511,2703908,Jundiá,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2359.0
512,2703908,Jundiá,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4646609.0
513,2703908,Jundiá,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1249.22
514,2703908,Jundiá,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,905.0
515,2703908,Jundiá,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2363.0
516,2703908,Jundiá,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1131802.0
517,2704005,Junqueiro,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,406.29
518,2704005,Junqueiro,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3884.0
519,2704005,Junqueiro,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11208.0
520,2704005,Junqueiro,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1579258.0
521,2704005,Junqueiro,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4586.16
522,2704005,Junqueiro,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5023.0
523,2704005,Junqueiro,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12866.0
524,2704005,Junqueiro,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22876876.0
525,2704005,Junqueiro,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1214.47
526,2704005,Junqueiro,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5063.0
527,2704005,Junqueiro,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12982.0
528,2704005,Junqueiro,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6149480.0
529,2704104,Lagoa da Canoa,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,542.75
530,2704104,Lagoa da Canoa,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3219.0
531,2704104,Lagoa da Canoa,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10116.0
532,2704104,Lagoa da Canoa,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1746570.0
533,2704104,Lagoa da Canoa,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5095.37
534,2704104,Lagoa da Canoa,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4112.0
535,2704104,Lagoa da Canoa,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11401.0
536,2704104,Lagoa da Canoa,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19968919.0
537,2704104,Lagoa da Canoa,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1226.75
538,2704104,Lagoa da Canoa,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4142.0
539,2704104,Lagoa da Canoa,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11418.0
540,2704104,Lagoa da Canoa,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5078158.0
541,2704203,Limoeiro de Anadia,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,543.01
542,2704203,Limoeiro de Anadia,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4380.0
543,2704203,Limoeiro de Anadia,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13616.0
544,2704203,Limoeiro de Anadia,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2375954.0
545,2704203,Limoeiro de Anadia,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5039.99
546,2704203,Limoeiro de Anadia,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6309.0
547,2704203,Limoeiro de Anadia,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15795.0
548,2704203,Limoeiro de Anadia,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,29029785.0
549,2704203,Limoeiro de Anadia,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1225.53
550,2704203,Limoeiro de Anadia,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6356.0
551,2704203,Limoeiro de Anadia,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,15876.0
552,2704203,Limoeiro de Anadia,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,7787050.0
553,2704302,Maceió,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,385.06
554,2704302,Maceió,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,64631.0
555,2704302,Maceió,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,181209.0
556,2704302,Maceió,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,24904648.0
557,2704302,Maceió,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4546.72
558,2704302,Maceió,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,97786.0
559,2704302,Maceió,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,237888.0
560,2704302,Maceió,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,385891813.0
561,2704302,Maceió,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1213.19
562,2704302,Maceió,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,99441.0
563,2704302,Maceió,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,240064.0
564,2704302,Maceió,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,120662750.0
565,2704401,Major Isidoro,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,500.75
566,2704401,Major Isidoro,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3322.0
567,2704401,Major Isidoro,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,9881.0
568,2704401,Major Isidoro,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1664492.0
569,2704401,Major Isidoro,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4909.19
570,2704401,Major Isidoro,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4047.0
571,2704401,Major Isidoro,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10814.0
572,2704401,Major Isidoro,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19423273.0
573,2704401,Major Isidoro,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.7
574,2704401,Major Isidoro,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4086.0
575,2704401,Major Isidoro,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10872.0
576,2704401,Major Isidoro,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4984917.0
577,2704500,Maragogi,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,426.32
578,2704500,Maragogi,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4958.0
579,2704500,Maragogi,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,14838.0
580,2704500,Maragogi,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2115224.0
581,2704500,Maragogi,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4665.47
582,2704500,Maragogi,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7372.0
583,2704500,Maragogi,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,17966.0
584,2704500,Maragogi,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,30917046.0
585,2704500,Maragogi,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1212.41
586,2704500,Maragogi,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,7420.0
587,2704500,Maragogi,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,18010.0
588,2704500,Maragogi,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,8962837.0
589,2704609,Maravilha,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,425.55
590,2704609,Maravilha,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2588.0
591,2704609,Maravilha,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6554.0
592,2704609,Maravilha,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1102618.0
593,2704609,Maravilha,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4658.98
594,2704609,Maravilha,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3282.0
595,2704609,Maravilha,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7248.0
596,2704609,Maravilha,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,14663692.0
597,2704609,Maravilha,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1221.54
598,2704609,Maravilha,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3298.0
599,2704609,Maravilha,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,7284.0
600,2704609,Maravilha,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4035422.0
601,2704708,Marechal Deodoro,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,491.3
602,2704708,Marechal Deodoro,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,6997.0
603,2704708,Marechal Deodoro,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,21630.0
604,2704708,Marechal Deodoro,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3438901.0
605,2704708,Marechal Deodoro,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4885.81
606,2704708,Marechal Deodoro,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9790.0
607,2704708,Marechal Deodoro,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,26090.0
608,2704708,Marechal Deodoro,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,44802310.0
609,2704708,Marechal Deodoro,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1222.88
610,2704708,Marechal Deodoro,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,9894.0
611,2704708,Marechal Deodoro,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,26273.0
612,2704708,Marechal Deodoro,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,12100990.0
613,2704807,Maribondo,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,434.37
614,2704807,Maribondo,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1967.0
615,2704807,Maribondo,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5730.0
616,2704807,Maribondo,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,856372.0
617,2704807,Maribondo,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4696.01
618,2704807,Maribondo,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2500.0
619,2704807,Maribondo,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6348.0
620,2704807,Maribondo,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,11270222.0
621,2704807,Maribondo,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1217.08
622,2704807,Maribondo,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2521.0
623,2704807,Maribondo,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6379.0
624,2704807,Maribondo,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3068883.0
625,2704906,Mar Vermelho,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,491.6
626,2704906,Mar Vermelho,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,654.0
627,2704906,Mar Vermelho,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,1985.0
628,2704906,Mar Vermelho,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,323247.0
629,2704906,Mar Vermelho,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4884.6
630,2704906,Mar Vermelho,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,740.0
631,2704906,Mar Vermelho,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2046.0
632,2704906,Mar Vermelho,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,3643324.0
633,2704906,Mar Vermelho,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1224.51
634,2704906,Mar Vermelho,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,755.0
635,2704906,Mar Vermelho,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2074.0
636,2704906,Mar Vermelho,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,925742.0
637,2705002,Mata Grande,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,462.8
638,2705002,Mata Grande,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3729.0
639,2705002,Mata Grande,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,11906.0
640,2705002,Mata Grande,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1726027.0
641,2705002,Mata Grande,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4793.79
642,2705002,Mata Grande,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4238.0
643,2705002,Mata Grande,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12202.0
644,2705002,Mata Grande,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,20110161.0
645,2705002,Mata Grande,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.42
646,2705002,Mata Grande,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4265.0
647,2705002,Mata Grande,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12238.0
648,2705002,Mata Grande,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5201465.0
649,2705101,Matriz de Camaragibe,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,417.6
650,2705101,Matriz de Camaragibe,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,3604.0
651,2705101,Matriz de Camaragibe,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10491.0
652,2705101,Matriz de Camaragibe,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1507511.0
653,2705101,Matriz de Camaragibe,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4617.57
654,2705101,Matriz de Camaragibe,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5116.0
655,2705101,Matriz de Camaragibe,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12303.0
656,2705101,Matriz de Camaragibe,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22278972.0
657,2705101,Matriz de Camaragibe,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1215.58
658,2705101,Matriz de Camaragibe,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,5173.0
659,2705101,Matriz de Camaragibe,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12401.0
660,2705101,Matriz de Camaragibe,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,6292470.0
661,2705200,Messias,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,431.6
662,2705200,Messias,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1905.0
663,2705200,Messias,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6244.0
664,2705200,Messias,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,821761.0
665,2705200,Messias,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4712.73
666,2705200,Messias,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2389.0
667,2705200,Messias,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6979.0
668,2705200,Messias,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10816565.0
669,2705200,Messias,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1218.76
670,2705200,Messias,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2401.0
671,2705200,Messias,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,6983.0
672,2705200,Messias,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2926852.0
673,2705309,Minador do Negrão,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,575.87
674,2705309,Minador do Negrão,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,786.0
675,2705309,Minador do Negrão,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2459.0
676,2705309,Minador do Negrão,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,451763.0
677,2705309,Minador do Negrão,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5249.26
678,2705309,Minador do Negrão,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,936.0
679,2705309,Minador do Negrão,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2769.0
680,2705309,Minador do Negrão,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,4704858.0
681,2705309,Minador do Negrão,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1245.13
682,2705309,Minador do Negrão,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,941.0
683,2705309,Minador do Negrão,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,2781.0
684,2705309,Minador do Negrão,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1171045.0
685,2705408,Monteirópolis,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,518.63
686,2705408,Monteirópolis,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1509.0
687,2705408,Monteirópolis,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,4774.0
688,2705408,Monteirópolis,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,783658.0
689,2705408,Monteirópolis,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4954.61
690,2705408,Monteirópolis,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1856.0
691,2705408,Monteirópolis,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5057.0
692,2705408,Monteirópolis,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,8990770.0
693,2705408,Monteirópolis,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1227.0
694,2705408,Monteirópolis,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1878.0
695,2705408,Monteirópolis,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5075.0
696,2705408,Monteirópolis,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2305556.0
697,2705507,Murici,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,475.99
698,2705507,Murici,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4079.0
699,2705507,Murici,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,12750.0
700,2705507,Murici,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1946823.0
701,2705507,Murici,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4839.94
702,2705507,Murici,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4618.0
703,2705507,Murici,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13228.0
704,2705507,Murici,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,22454845.0
705,2705507,Murici,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1225.52
706,2705507,Murici,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4635.0
707,2705507,Murici,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,13241.0
708,2705507,Murici,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5682738.0
709,2705606,Novo Lino,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,431.56
710,2705606,Novo Lino,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2055.0
711,2705606,Novo Lino,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5776.0
712,2705606,Novo Lino,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,889900.0
713,2705606,Novo Lino,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4719.44
714,2705606,Novo Lino,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2296.0
715,2705606,Novo Lino,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5846.0
716,2705606,Novo Lino,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10483045.0
717,2705606,Novo Lino,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1219.26
718,2705606,Novo Lino,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2320.0
719,2705606,Novo Lino,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5874.0
720,2705606,Novo Lino,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2825638.0
721,2705705,Olho d'Água das Flores,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,372.85
722,2705705,Olho d'Água das Flores,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2861.0
723,2705705,Olho d'Água das Flores,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,8490.0
724,2705705,Olho d'Água das Flores,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,1059626.0
725,2705705,Olho d'Água das Flores,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,4421.62
726,2705705,Olho d'Água das Flores,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4688.0
727,2705705,Olho d'Água das Flores,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10629.0
728,2705705,Olho d'Água das Flores,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,19350658.0
729,2705705,Olho d'Água das Flores,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1210.5
730,2705705,Olho d'Água das Flores,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,4760.0
731,2705705,Olho d'Água das Flores,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,10773.0
732,2705705,Olho d'Água das Flores,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,5769869.0
733,2705804,Olho d'Água do Casado,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,540.84
734,2705804,Olho d'Água do Casado,2021,Assistência Social,Auxílio Brasil,Famílias beneficiárias,1677.0
735,2705804,Olho d'Água do Casado,2021,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5106.0
736,2705804,Olho d'Água do Casado,2021,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,901837.0
737,2705804,Olho d'Água do Casado,2022,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,5070.32
738,2705804,Olho d'Água do Casado,2022,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2158.0
739,2705804,Olho d'Água do Casado,2022,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5682.0
740,2705804,Olho d'Água do Casado,2022,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,10494651.0
741,2705804,Olho d'Água do Casado,2023,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,1235.79
742,2705804,Olho d'Água do Casado,2023,Assistência Social,Auxílio Brasil,Famílias beneficiárias,2188.0
743,2705804,Olho d'Água do Casado,2023,Assistência Social,Auxílio Brasil,Pessoas beneficiárias,5718.0
744,2705804,Olho d'Água do Casado,2023,Assistência Social,Auxílio Brasil,Valor Total Repassado do Auxílio Brasil,2703935.0
745,2705903,Olho d'Água Grande,2021,Assistência Social,Auxílio Brasil,Benefício médio recebido pelas famílias do Auxílio Brasil,646.01
