﻿_id,Código,Município,Área plantada - Banana (cacho) (hectares) 2010,Área plantada - Banana (cacho) (hectares) 2011,Área plantada - Banana (cacho) (hectares) 2012,Área plantada - Banana (cacho) (hectares) 2013,Área plantada - Banana (cacho) (hectares) 2014,Área plantada - Banana (cacho) (hectares) 2015,Área plantada - Banana (cacho) (hectares) 2016,Área plantada - Banana (cacho) (hectares) 2017,Área plantada - Banana (cacho) (hectares) 2018,Área plantada - Banana (cacho) (hectares) 2019,Área plantada - Banana (cacho) (hectares) 2020,Área plantada - Castanha de caju (hectares) 2010,Área plantada - Castanha de caju (hectares) 2011,Área plantada - Castanha de caju (hectares) 2012,Área plantada - Castanha de caju (hectares) 2013,Área plantada - Castanha de caju (hectares) 2014,Área plantada - Castanha de caju (hectares) 2015,Área plantada - Castanha de caju (hectares) 2016,Área plantada - Castanha de caju (hectares) 2017,Área plantada - Castanha de caju (hectares) 2018,Área plantada - Castanha de caju (hectares) 2019,Área plantada - Castanha de caju (hectares) 2020,Área plantada - Coco-da-baía (hectares) 2010,Área plantada - Coco-da-baía (hectares) 2011,Área plantada - Coco-da-baía (hectares) 2012,Área plantada - Coco-da-baía (hectares) 2013,Área plantada - Coco-da-baía (hectares) 2014,Área plantada - Coco-da-baía (hectares) 2015,Área plantada - Coco-da-baía (hectares) 2016,Área plantada - Coco-da-baía (hectares) 2017,Área plantada - Coco-da-baía (hectares) 2018,Área plantada - Coco-da-baía (hectares) 2019,Área plantada - Coco-da-baía (hectares) 2020,Área plantada - Goiaba (hectares) 2010,Área plantada - Goiaba (hectares) 2011,Área plantada - Goiaba (hectares) 2012,Área plantada - Goiaba (hectares) 2013,Área plantada - Goiaba (hectares) 2014,Área plantada - Goiaba (hectares) 2015,Área plantada - Goiaba (hectares) 2016,Área plantada - Goiaba (hectares) 2017,Área plantada - Goiaba (hectares) 2018,Área plantada - Goiaba (hectares) 2019,Área plantada - Goiaba (hectares) 2020,Área plantada - Laranja (hectares) 2010,Área plantada - Laranja (hectares) 2011,Área plantada - Laranja (hectares) 2012,Área plantada - Laranja (hectares) 2013,Área plantada - Laranja (hectares) 2014,Área plantada - Laranja (hectares) 2015,Área plantada - Laranja (hectares) 2016,Área plantada - Laranja (hectares) 2017,Área plantada - Laranja (hectares) 2018,Área plantada - Laranja (hectares) 2019,Área plantada - Laranja (hectares) 2020,Área plantada - Limão (hectares) 2010,Área plantada - Limão (hectares) 2011,Área plantada - Limão (hectares) 2012,Área plantada - Limão (hectares) 2013,Área plantada - Limão (hectares) 2014,Área plantada - Limão (hectares) 2015,Área plantada - Limão (hectares) 2016,Área plantada - Limão (hectares) 2017,Área plantada - Limão (hectares) 2018,Área plantada - Limão (hectares) 2019,Área plantada - Limão (hectares) 2020,Área plantada - Mamão (hectares) 2010,Área plantada - Mamão (hectares) 2011,Área plantada - Mamão (hectares) 2012,Área plantada - Mamão (hectares) 2013,Área plantada - Mamão (hectares) 2014,Área plantada - Mamão (hectares) 2015,Área plantada - Mamão (hectares) 2016,Área plantada - Mamão (hectares) 2017,Área plantada - Mamão (hectares) 2018,Área plantada - Mamão (hectares) 2019,Área plantada - Mamão (hectares) 2020,Área plantada - Manga (hectares) 2010,Área plantada - Manga (hectares) 2011,Área plantada - Manga (hectares) 2012,Área plantada - Manga (hectares) 2013,Área plantada - Manga (hectares) 2014,Área plantada - Manga (hectares) 2015,Área plantada - Manga (hectares) 2016,Área plantada - Manga (hectares) 2017,Área plantada - Manga (hectares) 2018,Área plantada - Manga (hectares) 2019,Área plantada - Manga (hectares) 2020,Área plantada - Maracujá (hectares) 2010,Área plantada - Maracujá (hectares) 2011,Área plantada - Maracujá (hectares) 2012,Área plantada - Maracujá (hectares) 2013,Área plantada - Maracujá (hectares) 2014,Área plantada - Maracujá (hectares) 2015,Área plantada - Maracujá (hectares) 2016,Área plantada - Maracujá (hectares) 2017,Área plantada - Maracujá (hectares) 2018,Área plantada - Maracujá (hectares) 2019,Área plantada - Maracujá (hectares) 2020,Área plantada - Pimenta do reino (hectares) 2010,Área plantada - Pimenta do reino (hectares) 2011,Área plantada - Pimenta do reino (hectares) 2012,Área plantada - Pimenta do reino (hectares) 2013,Área plantada - Pimenta do reino (hectares) 2014,Área plantada - Pimenta do reino (hectares) 2015,Área plantada - Pimenta do reino (hectares) 2016,Área plantada - Pimenta do reino (hectares) 2017,Área plantada - Pimenta do reino (hectares) 2018,Área plantada - Pimenta do reino (hectares) 2019,Área plantada - Pimenta do reino (hectares) 2020
84,2707800,Roteiro,0,0,0,0,0,0,18.0,5,5,5,10,0,0,0,0,0,0,0.0,4,4,4,4,160,160,165,160,160,160,571.0,600,600,850,855,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,2.0,5,5,3,3,0,0,0,0,0,0,1.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
85,2707909,Santa Luzia do Norte,10,10,0,0,0,0,0.0,7,7,7,7,0,0,0,0,0,0,0.0,0,0,0,0,70,70,0,70,30,30,30.0,150,150,150,150,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,5,5,0,0,0,0,0.0,3,3,6,6,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
86,2708006,Santana do Ipanema,0,0,0,0,0,0,0.0,0,0,0,0,57,57,57,40,40,40,40.0,40,40,30,30,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
87,2708105,Santana do Mundaú,229,180,59,59,57,90,240.0,5250,650,880,1000,0,0,0,0,0,0,0.0,0,0,5,5,0,0,0,0,0,0,5.0,50,60,60,50,0,0,0,0,0,0,0.0,0,0,4,4,2943,2970,3321,3321,3321,3500,4000.0,6000,6200,6000,6000,0,0,0,0,0,0,0.0,30,80,120,120,0,0,0,0,0,0,0.0,0,0,4,4,34,34,34,34,34,34,0.0,34,34,34,34,0,0,0,0,0,0,0.0,40,85,100,100,0,0,0,0,0,0,0.0,0,0,1,1
88,2708204,São Brás,0,0,0,0,0,0,0.0,3,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0,8,6,0,0,0,6,6.0,27,15,11,11,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,10,10,10,10,10,15,15.0,15,15,15,15,0,0,0,0,0,0,0.0,1,3,4,4,0,0,0,0,0,0,0.0,0,0,0,0
89,2708303,São José da Laje,97,97,97,97,97,84,97.0,93,140,140,150,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,10,2.0,20,20,20,10,0,0,0,0,0,0,0.0,0,0,0,0,60,67,67,67,67,70,50.0,180,200,200,200,0,0,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,0,0,5,5,22,22,22,22,22,22,0.0,20,20,20,20,0,0,0,0,0,0,0.0,10,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0
90,2708402,São José da Tapera,0,0,0,0,0,0,0.0,0,0,0,0,42,42,42,30,30,30,30.0,45,45,30,30,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,5,0,0,0,0,0,0,0.0,0,0,0,6,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
91,2708501,São Luís do Quitunde,44,44,0,44,0,0,0.0,120,150,190,190,0,0,0,0,0,0,0.0,2,2,2,2,12,12,0,7,12,12,12.0,128,120,120,120,0,0,0,0,0,0,0.0,1,3,3,3,10,10,0,10,10,10,10.0,80,60,60,60,0,0,0,0,0,0,0.0,10,10,10,10,0,0,0,0,0,0,0.0,5,3,3,3,1,1,0,1,0,0,0.0,20,20,30,30,5,5,0,6,6,6,6.0,5,10,10,10,0,0,0,0,0,0,0.0,0,0,0,0
92,2708600,São Miguel dos Campos,8,8,8,0,0,10,0.0,5,5,5,6,0,0,0,0,0,0,0.0,0,0,0,0,10,10,10,10,0,5,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,2,2,2,0,0,5,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,2,2,0,0,0,0,0.0,5,5,5,5,0,0,0,0,0,0,0.0,1,1,1,2,0,0,0,0,0,0,0.0,0,0,0,0
93,2708709,São Miguel dos Milagres,16,16,0,15,15,15,15.0,15,15,15,18,0,0,0,0,0,0,0.0,0,0,0,0,860,780,0,780,865,865,865.0,750,750,750,750,0,0,0,0,0,0,0.0,3,3,3,3,1,1,0,1,0,0,3.0,4,4,4,4,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,6,6,0,6,5,5,19.0,15,20,15,15,5,6,0,6,6,6,6.0,2,5,2,2,0,0,0,0,0,0,0.0,0,0,0,0
94,2708808,São Sebastião,25,25,25,25,8,8,8.0,3,3,3,3,0,0,0,0,0,0,0.0,5,5,5,5,166,780,166,166,134,134,227.0,300,335,335,335,0,0,0,0,0,0,0.0,3,3,4,4,10,10,10,10,2,2,2.0,6,6,6,6,0,0,0,0,0,0,0.0,4,4,5,5,0,0,0,0,0,0,0.0,3,3,3,3,30,30,30,30,20,20,20.0,12,12,12,12,0,0,0,0,0,0,10.0,5,5,10,10,0,0,0,0,0,0,0.0,3,1,5,5
95,2708907,Satuba,2,2,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,0.0,0,0,0,0,4,4,0,4,4,4,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,3,3,0,0,0,0,0.0,2,2,2,2,0,0,0,0,0,0,3.0,3,1,1,1,0,0,0,0,0,0,0.0,0,0,0,0
96,2708956,Senador Rui Palmeira,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0
97,2709004,Tanque d'Arca,26,23,26,26,22,22,22.0,22,22,22,50,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,3,18,25,0,0,0,0,0,0,5.0,5,5,5,5,24,24,24,20,20,20,20.0,20,20,20,20,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,5,5,5,5,6,6,6.0,6,6,6,6,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,4,4
98,2709103,Taquarana,10,12,15,10,8,8,10.0,8,8,8,8,10,10,0,0,0,0,8.0,8,8,8,8,15,15,15,16,16,16,16.0,16,16,16,16,2,2,2,2,25,25,25.0,25,30,30,30,22,22,22,12,12,12,12.0,12,12,12,12,5,5,5,2,2,2,2.0,2,2,2,2,15,12,25,20,15,8,8.0,8,5,5,5,6,6,6,8,8,8,8.0,8,8,8,8,7,5,5,2,2,2,2.0,2,2,5,5,0,0,0,0,0,0,3.0,0,0,0,0
99,2709152,Teotônio Vilela,0,0,0,0,5,5,5.0,5,5,5,6,0,0,0,0,0,0,0.0,100,60,60,54,84,84,84,84,84,84,148.0,150,141,141,41,20,20,20,20,15,15,8.0,5,3,3,5,0,0,3,0,0,0,5.0,10,10,10,12,0,0,0,0,0,0,0.0,5,5,5,5,5,5,5,5,15,15,15.0,15,10,10,10,0,0,0,0,0,0,20.0,5,5,5,5,7,7,7,8,30,30,60.0,50,60,60,60,0,0,0,0,0,0,2.0,3,3,0,3
100,2709202,Traipu,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,3,3,5,0,0,0,0,0,0,0,0.0,0,0,0,0
101,2709301,União dos Palmares,1110,1110,1110,1110,1110,1127,1320.0,1000,1750,2000,1550,0,0,0,0,0,0,0.0,20,20,20,20,0,0,0,0,0,0,0.0,12,12,24,12,0,0,0,0,0,0,0.0,5,5,8,8,365,365,325,420,420,680,680.0,680,750,700,700,0,0,0,0,0,0,0.0,30,30,20,25,0,0,0,0,0,0,0.0,0,0,12,18,104,104,104,104,104,104,104.0,150,150,200,200,8,8,0,0,0,0,0.0,20,30,90,80,9,9,9,9,9,9,9.0,12,18,18,28
102,2709400,Viçosa,14,10,12,12,12,12,12.0,20,12,27,37,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,0,0.0,0,0,0,0,15,10,15,7,6,6,6.0,15,15,15,30,0,0,0,0,0,0,0.0,0,0,3,8,0,0,0,0,0,0,0.0,3,3,3,3,10,10,10,10,8,0,8.0,20,20,20,35,0,0,0,0,0,0,25.0,35,35,40,60,0,0,0,0,0,0,0.0,50,1,1,2
103,,"",,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,,,,,,,,"",,,,
