﻿_id,Pilar,Indicador,Ordem,UF,Ano Atualiza‡Æo,Ano Publica‡Æo,Nota Bruta Indicador,Descri‡Æo Sint tica,Fonte Oficial,Unidade de Medida,Detalhes,Nota Normalizada Indicador
6470,Educa‡Æo,IDEB,1, BR*,2015,2017,"4,662945133","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"","50,11756252"
6471,Educa‡Æo,ENEM,1, BR*,2015,2017,"507,5221584",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","44,4567731"
6472,Educa‡Æo,PISA,1, BR*,2015,2017,"390,3333333",Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes (Nota: 0-1000),PISA,Pontua‡Æo de 0 a 1000,"",50
6473,Educa‡Æo,Öndice de Oportunidade da Educa‡Æo,1, BR*,2015,2017,"4,231179",Mede a qualidade das oportunidades educacionais oferecidas por munic¡pios e estados (Nota: 0-10),CLP/Metas,Pontua‡Æo de 0 a 10,"","47,95916967"
6474,Educa‡Æo,Taxa de frequˆncia l¡quida do ensino fundamental,1, BR*,2015,2017,"97,08518818","RazÆo entre o n£mero de pessoas na faixa et ria de 6 a 14 anos frequentando o ensino fundamental regular seriado  e a popula‡Æo total dessa mesma faixa et ria, multiplicada por 100. As pessoas de 6 a 14 anos frequentando a pr‚-escola ou classe de alfabetiza‡Æo foram consideradas como se estivessem no 1§ ano do ensino fundamental.",PNUD e PNAD/IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino fundamental foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino fundamental","75,05949385"
6475,Educa‡Æo,Taxa de frequˆncia l¡quida do ensino m‚dio,1, BR*,2015,2017,"51,5274174","RazÆo entre o n£mero de pessoas na faixa et ria de 15 a 17 anos frequentando o ensino m‚dio regular seriado  e a popula‡Æo total dessa mesma faixa et ria, multiplicada por 100. As pessoas de 15 a 17 anos frequentando a 4¦ s‚rie do ensino m‚dio foram consideradas como j  tendo conclu¡do esse n¡vel de ensino.",PNUD e PNAD/IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino m‚dio foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino m‚dio","43,35972535"
6476,Educa‡Æo,Taxa de atendimento do ensino infantil,1, BR*,2015,2017,"42,31477875",Propor‡Æo de crian‡as na faixa et ria de 0 e 5 anos frequentando a creche/escola. ,PNADc /IBGE,Porcentagem %,"","54,29935392"
6477,Educa‡Æo, Total,1, BR*,2017,2017,"49,28933267",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","39,71002141"
6478,Eficiˆncia da M quina P£blica,Eficiˆncia do Judici rio,-1, BR*,2015,2017,"70,13886242",Taxa de congestionamento = 1 - (processos baixados)/(casos novos + casos pendentes),Justi‡a em N£meros/CNJ,Porcentagem %,"A partir da edi‡Æo de 2020, ou seja, do dado de 2019,houve altera‡Æo metodol¢gica com a substitui‡Æo da Taxa de Congestionamento (a qual mede o percentual de processos que ficaram represados sem solu‡Æo, comparativamente ao total tramitado no per¡odo de um ano) pela Taxa de Congestionamento L¡quida, calculada retirando do acervo os processos suspensos, sobrestados ou em arquivo provis¢rio.","39,54379117"
6479,Eficiˆncia da M quina P£blica,Custo do Executivo/PIB,-1, BR*,2016,2017,"0,915571747",Recursos p£blicos alocados na administra‡Æo direta / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"88,71790388"
6480,Eficiˆncia da M quina P£blica,Custo do Judici rio/PIB,-1, BR*,2016,2017,"1,017588836",Recursos p£blicos alocados no judici rio / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias. O Distrito Federal nÆo ‚ v lido nesse indicador.,"74,38664407"
6481,Eficiˆncia da M quina P£blica,Custo do Legislativo/PIB,-1, BR*,2016,2017,"0,507738345",Recursos p£blicos alocados no legislativo / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"82,77001569"
6482,Eficiˆncia da M quina P£blica,Öndice de Transparˆncia,1, BR*,2014,2017,"5,84",Avalia‡Æo dos portais de acesso a informa‡äes de gastos estaduais (Nota: 0-10),Associa‡Æo Contas Abertas,Pontua‡Æo de 0 a 10,"A partir da edi‡Æo de 2018, ou seja, do dado de 2016, passou a ser usado a avalia‡Æo Escala Brasil Transparente","61,52897657"
6483,Eficiˆncia da M quina P£blica,% Servidores Comissionados,-1, BR*,2014,2017,"4,657283104",% de cargos comissionados no total de cargos p£blicos,IBGE/Estadic,Porcentagem %,"","75,99555229"
6484,Eficiˆncia da M quina P£blica, Total,1, BR*,2017,2017,"66,82210141",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","66,52144732"
6485,Infraestrutura,Acessibilidade do Servi‡o de Telecomunica‡äes,1, BR*,2016,2017,"117,5967823",Densidade de acessos por 100 habitantes (telefonia m¢vel e banda larga*),ANATEL,Acessos por 100 mil habitantes,"","28,21999372"
6486,Infraestrutura,Custo de Combust¡veis,-1, BR*,2016,2017,"3,318309559","Pre‡o pago em reais por consumidores finais (etanol, gasolina e diesel)",ANP,Reais (R$),"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 o pre‡o pago passou a ser ponderado pela participa‡Æo dos combust¡veis no consumo total.","61,01287996"
6487,Infraestrutura,Custo de Saneamento B sico,-1, BR*,2015,2017,"3,09",Tarifa m‚dia praticada pelo servi‡o de tratamento e distribui‡Æo,SNIS,Reais ($) por m3,"","49,27536232"
6488,Infraestrutura,Disponibilidade de Voos Diretos,1, BR*,2016,2017,13456,N£mero de voos diretos* ,ANAC,N£mero de voos,"","5,268286012"
6489,Infraestrutura,Acesso … Energia El‚trica,1, BR*,2015,2017,"99,66923925",Propor‡Æo de domic¡lios com acesso a energia el‚trica (ilumina‡Æo el‚trica).,PNADc /IBGE,Porcentagem %,"","93,92683857"
6490,Infraestrutura,Custo da Energia El‚trica,-1, BR*,2016,2017,"583,4833458","Tarifa m‚dia praticada para o consumo comercial, residencial e industrial.",ANEEL,Reais (R$) por MWh,"","40,59168122"
6491,Infraestrutura,Qualidade da Energia El‚trica,-1, BR*,2016,2017,"0,92","O indicador aponta o Desempenho Global de Continuidade, que considera a dura‡Æo e frequˆncia de interrup‡äes no servi‡o de energia.",ANEEL,Pontua‡Æo,"","85,02673797"
6492,Infraestrutura,Mobilidade Urbana,-1, BR*,2015,2017,"26,56209229",Tempo gasto no trajeto entre casa e trabalho (minutos),PNADc /IBGE,Minutos,"","72,97391697"
6493,Infraestrutura,Qualidade das Rodovias,1, BR*,2016,2017,"3,080160321",Avalia‡Æo das condi‡äes das vias rodovi rias (nota entre 1 (ruim) a 5 (¢timo) ponderada pela extensÆo pesquisada),CNT,Pontua‡Æo de 1 a 5,"","46,45858826"
6494,Infraestrutura,Qualidade do Servi‡o de Telecomunica‡äes,1, BR*,2016,2017,"67,2",M‚dia do ranking de banda larga fixa e do de telefonia m¢vel (percentual de indicadores com cumprimento de metas),ANATEL,Porcentagem %,"","63,90532544"
6495,Infraestrutura, Total,1, BR*,2017,2017,"52,87917524",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","48,43976593"
6496,Inova‡Æo,Produ‡Æo Acadˆmica,1, BR*,2014,2017,"0,287602336",Total de documentos publicados em peri¢dicos acadˆmicos indexados no Scopus em rela‡Æo … popula‡Æo total.,SCImago IR,Artigos por 1 milhÆo de habitantes,"","24,47514852"
6497,Inova‡Æo,Investimentos P£blicos em P&D,1, BR*,2014,2017,"0,058871448",Participa‡Æo de Investimento p£blico em P&D no PIB estadual,Min.CT&I,Porcentagem %,O PIB utilizado ‚ o oficial divulgado pelo IBGE,"11,73704887"
6498,Inova‡Æo,Patentes,1, BR*,2012,2017,"0,014885052","Total de concessäes de patentes, englobando os tipos: ""Patente de Inven‡Æo"", ""Modelo de Utilidade"" e ""Certificado de Adi‡Æo"" em rela‡Æo ao PIB.",INPI,Patentes pelo PIB em 1 bilhÆo de reais,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"4,365670981"
6499,Inova‡Æo, Total,1, BR*,2017,2017,"13,82331796",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","16,86208437"
6500,Potencial de Mercado,Tamanho de mercado,1, BR*,2016,2017,"93,58579558",Produto Interno Bruto (PIB) real a pre‡os de 2014,IBGE/CAGED,Reais a pre‡os de 2014,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"4,878893478"
6501,Potencial de Mercado,Taxa de crescimento,1, BR*,2016,2017,"-0,533385065",M‚dia M¢vel de quatro per¡odos para a taxa de crescimento anual do PIB,IBGE/CAGED,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"42,35435261"
6502,Potencial de Mercado,Crescimento Potencial da For‡a de Trabalho,1, BR*,2016,2017,"1,14452113",M‚dia da taxa de crescimento da PIA para os pr¢ximos 10 anos (popula‡Æo com idade entre 15 e 64 anos),IBGE,Porcentagem %,"","43,40320841"
6503,Potencial de Mercado, Total,1, BR*,2017,2017,"27,40526957",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","35,98922325"
6504,Solidez Fiscal,Taxa de Investimentos,1, BR*,2016,2017,"5,446420361",Investimento liquidado / receita corrente l¡quida,Siconfi,Porcentagem %,"Antes da edi‡Æo de 2020 o indicador era conhecido como ""Capacidade de Investimento""","39,53879491"
6505,Solidez Fiscal,Resultado Nominal,1, BR*,2016,2017,"1,39105203","Diferen‡a entre receitas e despesas prim rias no per¡odo acrescidas das despesas com juros nominais incidentes sobre a d¡vida p£blica interna e externa, dividido pelo PIB",Siconfi,Porcentagem %,"","53,54634029"
6506,Solidez Fiscal,Solvˆncia Fiscal,-1, BR*,2016,2017,"45,17351324",D¡vida consolidada l¡quida / receita corrente l¡quida,Siconfi,Porcentagem %,"","84,02149977"
6507,Solidez Fiscal,Sucesso do Planejamento Or‡ament rio,1, BR*,2016,2017,"86,3318209",Despesa liquidada pela despesa total atualizada (dota‡Æo or‡ament ria).,Siconfi,Porcentagem %,"Antes de 2020 o indicador era chamado de ""Sucesso da Execu‡Æo Or‡ament ria""","67,58141693"
6508,Solidez Fiscal,Dependˆncia Fiscal,1, BR*,2016,2017,"65,6755247","Grau de autonomia financeira do Estado tendo por base a participa‡Æo das receitas correntes pr¢prias (realizadas) sobre a receita corrente total, dado pela f¢rmula: 1 ? (transferˆncias correntes/receita corrente total)",Siconfi,Porcentagem %,"Antes de 2020 o indicador era ""Autonomia Fiscal"". Na edi‡Æo de 2020, ou seja, no dado de 2019 a razÆo transferˆncias correntes/receita corrente total deixou de ser deduzida de 1. RJ e do DF podem subestimar o indicador. No RJ, o estado classifica algumas receitas de royalties e participa‡äes especiais do petr¢leo como pr¢prias. No DF, receitas do Fundo Constitucional do DF sÆo classificadas como pr¢prias, quando na pr tica sÆo transferˆncias da UniÆo.","58,05432221"
6509,Solidez Fiscal,Resultado Prim rio,1, BR*,2016,2017,"0,829620898",O resultado prim rio l¡quido ‚ dado pela diferen‡a entre receita prim ria realizada e a despesa prim ria liquidada no ano. A diferen‡a ‚ dividida pelo PIB nominal de cada Estado.,Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"34,34807821"
6510,Solidez Fiscal, Total,1, BR*,2017,2017,"55,75575268",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","65,53598447"
6511,Seguran‡a P£blica,Atua‡Æo do Sistema de Justi‡a Criminal,1, BR*,2015,2017,"3,170864534",Total da popula‡Æo carcer ria (regime fechado) em rela‡Æo ao n£mero de homic¡dios.,F¢rum de Seguran‡a P£blica,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, do dado de 2017 passou a ser usado como numerador a popula‡Æo prisional acusada de homic¡dio e nÆo mais a popula‡Æo carcer ria total.","8,721089668"
6512,Seguran‡a P£blica,D‚ficit Carcer rio,-1, BR*,2015,2017,"1,544231553",Rela‡Æo detentos / Vagas,F¢rum de Seguran‡a P£blica,Porcentagem %,"","61,21466574"
6513,Seguran‡a P£blica,Mortes a esclarecer,-1, BR*,2015,2017,"3,200260884","àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada"" por 100 mil habitantes",Datasus,Taxa de mortalidade por 100 mil habitantes,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015 a fonte passou a ser o Datasus e nÆo mais o ""F¢rum de Seguran‡a P£blico"", assim, mortes a esclarecer significam: àbitos por causas externas a partir de ""Eventos cuja inten‡Æo ‚ indeterminada""","74,36056999"
6514,Seguran‡a P£blica,Mortalidade no Trƒnsito,-1, BR*,2015,2017,"38,42221315",àbitos por causas externas (acidentes em transporte terrestre) em rela‡Æo ao total de habitantes.,Datasus,Mortes em rela‡Æo a frota e aos habitantes,"Antes de 2019 o nome do indicador era ""Seguran‡a no Trƒnsito"" ","64,27063605"
6515,Seguran‡a P£blica,Seguran‡a Pessoal,-1, BR*,2015,2017,"29,57803511",àbitos resultantes de agressäes (homic¡dios) em rela‡Æo a popula‡Æo total.,F¢rum de Seguran‡a P£blica,àbitos por 100 mil habitantes,"","53,48366466"
6516,Seguran‡a P£blica,Seguran‡a Patrimonial,-1, BR*,2015,2017,"467,0094324",Roubos e furto de ve¡culos em rela‡Æo a frota total (por 100 mil ve¡culos).,F¢rum de Seguran‡a P£blica,Roubos e furtos por 100 mil ve¡culos,"A partir da edi‡Æo de 2019, ou seja, do dado de 2018, passou a ser usado o n£mero de roubos totais no lugar de roubos e furtos de ve¡culos","56,02058545"
6517,Seguran‡a P£blica, Total,1, BR*,2017,2017,"51,53946111",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","45,07829664"
6518,Sustentabilidade Social,Seguran‡a Alimentar,-1, BR*,2014,2017,"3,795018879","% domic¡lios com renda domiciliar per capita inferior … linha de extrema pobreza (valor de uma cesta de alimentos com o m¡nimo de calorias necess rias para suprir adequadamente uma pessoa, com base em recomenda‡äes da FAO e da OMS)",Ipea,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Fam¡lias abaixo da linha da pobreza,"70,67870789"
6519,Sustentabilidade Social,Inadequa‡Æo de Moradia FJP,-1, BR*,2014,2017,"4,971706012","% de moradias que apresentam,entre outras caracter¡sticas, coabita‡Æo familiar e/ou habita‡Æo prec ria  (metodologia da Funda‡Æo JoÆo Pinheiro)",Funda‡Æo JoÆo Pinheiro,Porcentagem %,"A partir de 2020, foi necess rio altera‡Æo metodol¢gica tendo em vista a nÆo atualiza‡Æo desde de 2015 do indicador da Funda‡Æo JoÆo Pinheiro, por isso a fonte do indicador passou a ser a PNADc Anual (IBGE).","84,23326268"
6520,Sustentabilidade Social,Fam¡lias abaixo da linha da pobreza,-1, BR*,2015,2017,"3,723644017","% de domic¡lios com renda domiciliar per capita inferior … linha de pobreza. A linha de pobreza aqui considerada ‚ definida pelo decreto 7492 (abaixo de R$77,00 mensais)",PNADc /IBGE,Porcentagem %,"","64,07403841"
6521,Sustentabilidade Social,Desigualdade de renda,-1, BR*,2015,2017,"0,475793364",Coeficiente de gini (1=Desigualdade M xima/0=Igualdade M xima),Ipea,Coeficiente GINI,"","58,43860583"
6522,Sustentabilidade Social,Acesso ao Saneamento B sico - µgua,1, BR*,2015,2017,"83,53293413",% de domicilios com acesso …  gua canalizada de rede geral de distribui‡Æo,PNADc /IBGE,Porcentagem %,"","74,44300603"
6523,Sustentabilidade Social,Acesso ao Saneamento B sico - Esgoto,1, BR*,2015,2017,"38,15195072",% de domicilios com acesso … rede coletora de esgoto,PNADc /IBGE,Porcentagem %,"","39,97172311"
6524,Sustentabilidade Social,Mortes Evit veis,-1, BR*,2015,2017,"26,8222051",RazÆo de Mortalidade Proporcional: mortes abaixo de 50 anos/ total de ¢bitos,Datasus,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking por possuir forte rela‡Æo com o de Mortalidade Precoce,"59,20438031"
6525,Sustentabilidade Social,Anos Potenciais de Vida Perdidos,-1, BR*,2015,2017,"10,1644921",M‚dia da diferen‡a da faixa et ria em que os ¢bitos registrados ocorreram e a expectativa de vida ao nascer do Brasil.,Datasus,Anos,"","66,60552622"
6526,Sustentabilidade Social,Formalidade do Mercado de Trabalho,1, BR*,2015,2017,"52,80898876",Propor‡Æo de empregados de 10 anos ou mais de idade com carteira de trabalho assinada em rela‡Æo ao total de ocupados,PNADc /IBGE,Porcentagem %,"A partir da edi‡Æo de 2018, ou seja, dos dados de 2017 ao inv‚s de se considerar trabalhadores com carteira de trabalho assinada acima de 10 anos o o conceito foi ampliado para todo mercado de trabalho formal e passou a considerar empregafos de 14 anos ou mais, assim, al‚m do empregado com carteira assinada entraram para o indicador: militar e servidor estatut rio, conta-pr¢pria, empregador e trabalhador familiar auxiliar que contribui para o instituto de previdˆncia","41,78565665"
6527,Sustentabilidade Social,Inser‡Æo Econ“mica,1, BR*,2016,2017,"87,59292489",Propor‡Æo de ocupados em rela‡Æo a Popula‡Æo Economicamente Ativa,IBGE,Porcentagem %,"","41,54932388"
6528,Sustentabilidade Social,IDH,1, BR*,2014,2017,"0,732",IDH estadual,PNUD,Öndice de 0 a 1,"","37,79069767"
6529,Sustentabilidade Social,Inser‡Æo Econ“mica dos Jovens,1, BR*,2015,2017,"78,78673464",Propor‡Æo dos jovens que estudam ou trabalham,IBGE,Porcentagem %,"","57,20594598"
6530,Sustentabilidade Social,Mortalidade Materna,-1, BR*,2015,2017,"3,349270278",àbitos maternos em rela‡Æo a popula‡Æo feminina em idade f‚rtil (15-49 anos).,Datasus,Taxa de mortalidade por 100 mil mulheres,"","71,73608746"
6531,Sustentabilidade Social,Mortalidade Precoce,-1, BR*,2015,2017,"117,1740843",Mortalidade de Jovens (15-29 anos) por causas externas.,Datasus,Taxa de mortalidade por 100 mil jovens,"","41,20211508"
6532,Sustentabilidade Social,Previdˆncia Social,1, BR*,2015,2017,"65,93660878",Propor‡Æo de idosos (mais de 60 anos) que recebem previdˆncia social,IBGE,Porcentagem %,A partir de 2019 o indicador foi retirado do Ranking porque nÆo deve ser feita compara‡Æo entre os estados tendo em vista que os gastos previdenci rios sÆo uma despesa do governo federal e a solicita‡Æo ‚ feita diretamente ao INSS,"45,26302828"
6533,Sustentabilidade Social,Mortalidade na infƒncia,-1, BR*,2015,2017,"15,4663113",àbitos de menores de cinco anos por grupo de 1.000 nascidos vivos,Datasus,Porcentagem %,"","48,16448744"
6534,Sustentabilidade Social, Total,1, BR*,2017,2017,"49,62370083",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","41,70794038"
6535, Ranking Geral, Total,1, BR*,2017,2017,"42,43101069",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","42,45724359"
6536,Sustentabilidade Ambiental,Emissäes de CO2,-1, NE*,2015,2017,"2,144491699",CO2 emitido e derivado de remo‡Æo de unidades de conserva‡Æo (toneladas por habitante).,SEEG/OC,Toneladas emitidas de CO2  por habitante,"A partir da publica‡Æo de 2019, ou seja, do dado de 2017, o denominador foi alterado de popula‡Æo para PIB total (o PIB utilizado para c lculo ‚ estimado pela Tendˆncias)","65,62778125"
6537,Sustentabilidade Ambiental,Servi‡os Urbanos,1, NE*,2015,2017,"0,792475435",Oferta de servi‡os municipais para coleta de materiais especias e limpeza urbana (Nota: 0-2).,SNIS,Pontua‡Æo de 0 a 2,"","34,68098414"
6538,Sustentabilidade Ambiental,Destina‡Æo do Lixo,1, NE*,2015,2017,"0,330825067",Destina‡Æo adequada para o tipo de res¡duo s¢lido e qualidade das unidades de destino em solo (Nota: 0-1),SNIS,Pontua‡Æo de 0 a 1,"","48,93101362"
6539,Sustentabilidade Ambiental,Tratamento de Esgoto,1, NE*,2015,2017,"24,66",Parcela tratada do total de  gua consumida no estado.,SNIS,Porcentagem %,"A partir da publica‡Æo de 2018, ou seja, do dado de 2016, se passou a considerar a parcela de esgoto tratado do total de  gua consumida multiplicada pela propor‡Æo de domic¡lios com acesso … agua encanada no estado. Anteriormente se considerava apenas a parcela de esgoto tratado do total de  gua consumida","28,99123349"
6540,Sustentabilidade Ambiental, Total,1, NE*,2017,2017,"47,52464961",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","47,69081943"
6541,Capital Humano,Custo de MÆo de Obra,-1, NE*,2016,2017,"1318,5","Rendimento m‚dio nominal de todos os trabalhos, habitualmente recebido por mˆs, pelas pessoas de 14 anos ou mais de idade, ocupadas na semana de referˆncia, com rendimento de trabalho (Reais)",PNADc /IBGE,Reais (R$),"A partir da publica‡Æo de 2016, ou seja, do dado de 2015, passou a ser usado o rendimento m‚dio nominal de todos os trabalhos, antes disso se usava o rendimento m‚dio real do trabalho principal","91,06047327"
6542,Capital Humano,PEA com Ensino Superior,1, NE*,2015,2017,"8,768873403",Pessoas de 10 anos ou mais de idade com 15 anos ou mais de estudo/popula‡Æo economicamente ativa.,PNADc /IBGE,Porcentagem %,"","8,860092206"
6543,Capital Humano,Produtividade do Trabalho,1, NE*,2016,2017,"33,4908582",PIB pelo total de pessoas ocupadas no per¡odo,PNADc /IBGE,Mil Reais (R$) por habitante,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"7,072617109"
6544,Capital Humano,Qualifica‡Æo dos Trabalhadores,1, NE*,2015,2017,"8,9655331",Anos de estudos da popula‡Æo economicamente ativa.,PNADc /IBGE,Anos,"","19,31281143"
6545,Capital Humano, Total,1, NE*,2017,2017,"45,23590847",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","31,13641188"
6546,Educa‡Æo,Avalia‡Æo da Educa‡Æo,1, NE*,2017,2017,10,"Status dos programas estaduais de avalia‡Æo da educa‡Æo b sica. A pontua‡Æo varia de acordo com os £ltimos anos em que a prova de avalia‡Æo foi aplicada no estado: peso 20 para o ano anterior … publica‡Æo do ranking; 50 para o anterior … esse e 30 para o anterior. Al‚m disso, o estado recebe 10 para ""sistema de avalia‡Æo em implementa‡Æo"". Dessa forma, recebem nota m xima somente os estados que tenham realizado e divulgado os resultados dos exames nos 3 £ltimos anos: 100 pontos. ",Secretarias Estaduais de Educa‡Æo,Pontua‡Æo de 0 a 100,"A partir de 2017 a vari vel deixou de ser bin ria (0 para estados que nÆo possuem e 100 para os que possuem algum tipo de avalia‡Æo) e passou a considerar uma m‚dia ponderada para a existˆncia de avalia‡äes nos £ltimos anos, al‚m de considerar pontos tamb‚m para os estados em que o sistema de avalia‡Æo est  em implementa‡Æo.",10
6547,Educa‡Æo,IDEB,1, NE*,2015,2017,"4,118531469","Qualidade da educa‡Æo b sica do Brasil, considera fluxo escolar e m‚dia de desempenhos nas avalia‡äes de toda a rede de ensino (nota de  0 a 10)",INEP,Pontua‡Æo de 0 a 10,"","12,12729476"
6548,Educa‡Æo,ENEM,1, NE*,2015,2017,"504,1092017",Desempenho dos alunos do Ensino M‚dio para acesso ao Ensino Superior e a programas de financiamento em institui‡äes privadas (nota de 0 a 1000).,INEP,Pontua‡Æo de 0 a 1000,"","38,10177553"
6549,Educa‡Æo,PISA,1, NE*,2015,2017,"371,3333333",Desempenho dos estudantes na faixa dos 15 anos no Programa internacional de avalia‡Æo dos estudantes (Nota: 0-1000),PISA,Pontua‡Æo de 0 a 1000,"","24,09090909"
6550,Educa‡Æo,Öndice de Oportunidade da Educa‡Æo,1, NE*,2015,2017,"3,855081",Mede a qualidade das oportunidades educacionais oferecidas por munic¡pios e estados (Nota: 0-10),CLP/Metas,Pontua‡Æo de 0 a 10,"","24,49451844"
6551,Educa‡Æo,Taxa de frequˆncia l¡quida do ensino fundamental,1, NE*,2015,2017,"97,07122404","RazÆo entre o n£mero de pessoas na faixa et ria de 6 a 14 anos frequentando o ensino fundamental regular seriado  e a popula‡Æo total dessa mesma faixa et ria, multiplicada por 100. As pessoas de 6 a 14 anos frequentando a pr‚-escola ou classe de alfabetiza‡Æo foram consideradas como se estivessem no 1§ ano do ensino fundamental.",PNUD e PNAD/IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino fundamental foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino fundamental","74,77259051"
6552,Educa‡Æo,Taxa de frequˆncia l¡quida do ensino m‚dio,1, NE*,2015,2017,"48,94527767","RazÆo entre o n£mero de pessoas na faixa et ria de 15 a 17 anos frequentando o ensino m‚dio regular seriado  e a popula‡Æo total dessa mesma faixa et ria, multiplicada por 100. As pessoas de 15 a 17 anos frequentando a 4¦ s‚rie do ensino m‚dio foram consideradas como j  tendo conclu¡do esse n¡vel de ensino.",PNUD e PNAD/IBGE,Porcentagem %,"A partir da edi‡Æo de 2017, ou seja, do dado de 2015, o indicador Taxa de abandono do ensino m‚dio foi substitu¡do pelo Taxa de frequˆncia l¡quida do ensino m‚dio","36,50486955"
6553,Educa‡Æo,Taxa de atendimento do ensino infantil,1, NE*,2015,2017,"42,31477875",Propor‡Æo de crian‡as na faixa et ria de 0 e 5 anos frequentando a creche/escola. ,PNADc /IBGE,Porcentagem %,"","54,29935392"
6554,Educa‡Æo, Total,1, NE*,2017,2017,"44,12922313",Nota obtida via normaliza‡Æo e pondera‡Æo de indicadores que variam de 0 a 100.,Tendˆncias,Nota de 0 a 100,"","34,41957333"
6555,Eficiˆncia da M quina P£blica,Eficiˆncia do Judici rio,-1, NE*,2015,2017,"75,4051405",Taxa de congestionamento = 1 - (processos baixados)/(casos novos + casos pendentes),Justi‡a em N£meros/CNJ,Porcentagem %,"A partir da edi‡Æo de 2020, ou seja, do dado de 2019,houve altera‡Æo metodol¢gica com a substitui‡Æo da Taxa de Congestionamento (a qual mede o percentual de processos que ficaram represados sem solu‡Æo, comparativamente ao total tramitado no per¡odo de um ano) pela Taxa de Congestionamento L¡quida, calculada retirando do acervo os processos suspensos, sobrestados ou em arquivo provis¢rio.","26,09093003"
6556,Eficiˆncia da M quina P£blica,Custo do Executivo/PIB,-1, NE*,2016,2017,"1,166220361",Recursos p£blicos alocados na administra‡Æo direta / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"84,71879696"
6557,Eficiˆncia da M quina P£blica,Custo do Judici rio/PIB,-1, NE*,2016,2017,"1,285326714",Recursos p£blicos alocados no judici rio / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias. O Distrito Federal nÆo ‚ v lido nesse indicador.,"62,22629215"
6558,Eficiˆncia da M quina P£blica,Custo do Legislativo/PIB,-1, NE*,2016,2017,"0,682277492",Recursos p£blicos alocados no legislativo / PIB,FINBRA/Siconfi,Porcentagem %,O PIB utilizado para c lculo ‚ estimado pela Tendˆncias,"75,66300743"
