_id,co_mun,no_mun,ano,variavel,economia_categoria,economia_subcategoria,valor
613,2703007,Ibateguara,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,46829
614,2703007,Ibateguara,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,57279
615,2703007,Ibateguara,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,66583
616,2703007,Ibateguara,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,72553
617,2703007,Ibateguara,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,76484
618,2703007,Ibateguara,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,63268
619,2703007,Ibateguara,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,74504
620,2703007,Ibateguara,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,95552
621,2703007,Ibateguara,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,107752
622,2703007,Ibateguara,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,119308
623,2703007,Ibateguara,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,122426
624,2703007,Ibateguara,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,140477
625,2703007,Ibateguara,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,134665
626,2703007,Ibateguara,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,142828
627,2703007,Ibateguara,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,146439
628,2703106,Igaci,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,52438
629,2703106,Igaci,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,49563
630,2703106,Igaci,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,60202
631,2703106,Igaci,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,67715
632,2703106,Igaci,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,74940
633,2703106,Igaci,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,77155
634,2703106,Igaci,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,92864
635,2703106,Igaci,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,97413
636,2703106,Igaci,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,104989
637,2703106,Igaci,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,116705
638,2703106,Igaci,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,129467
639,2703106,Igaci,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,155223
640,2703106,Igaci,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,147980
641,2703106,Igaci,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,161950
642,2703106,Igaci,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,167031
643,2703106,Igaci,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,181926
644,2703106,Igaci,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,197218
645,2703106,Igaci,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,218611
646,2703106,Igaci,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,262941
647,2703205,Igreja Nova,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,109951
648,2703205,Igreja Nova,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,127594
649,2703205,Igreja Nova,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,139451
650,2703205,Igreja Nova,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,153802
651,2703205,Igreja Nova,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,136506
652,2703205,Igreja Nova,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,162463
653,2703205,Igreja Nova,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,214399
654,2703205,Igreja Nova,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,178890
655,2703205,Igreja Nova,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,175263
656,2703205,Igreja Nova,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,261247
657,2703205,Igreja Nova,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,283289
658,2703205,Igreja Nova,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,294400
659,2703205,Igreja Nova,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,308680
660,2703205,Igreja Nova,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,341475
661,2703205,Igreja Nova,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,332172
662,2703205,Igreja Nova,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,384927
663,2703205,Igreja Nova,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,350831
664,2703205,Igreja Nova,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,385218
665,2703205,Igreja Nova,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,438268
666,2703304,Inhapi,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,28291
667,2703304,Inhapi,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,22341
668,2703304,Inhapi,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,26672
669,2703304,Inhapi,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,33672
670,2703304,Inhapi,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,35375
671,2703304,Inhapi,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,42073
672,2703304,Inhapi,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,54580
673,2703304,Inhapi,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,55091
674,2703304,Inhapi,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,61240
675,2703304,Inhapi,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,68298
676,2703304,Inhapi,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,110902
677,2703304,Inhapi,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,89152
678,2703304,Inhapi,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,95001
679,2703304,Inhapi,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,103259
680,2703304,Inhapi,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,104840
681,2703304,Inhapi,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,112130
682,2703304,Inhapi,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,117784
683,2703304,Inhapi,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,131983
684,2703304,Inhapi,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,141572
685,2703403,Jacaré dos Homens,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,16494
686,2703403,Jacaré dos Homens,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,12726
687,2703403,Jacaré dos Homens,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,15194
688,2703403,Jacaré dos Homens,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,15553
689,2703403,Jacaré dos Homens,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,23776
690,2703403,Jacaré dos Homens,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,25581
691,2703403,Jacaré dos Homens,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,29789
692,2703403,Jacaré dos Homens,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,29143
693,2703403,Jacaré dos Homens,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,29607
694,2703403,Jacaré dos Homens,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,32513
695,2703403,Jacaré dos Homens,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,39086
696,2703403,Jacaré dos Homens,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,36973
697,2703403,Jacaré dos Homens,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,35622
698,2703403,Jacaré dos Homens,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,45169
699,2703403,Jacaré dos Homens,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,45865
700,2703403,Jacaré dos Homens,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,52055
701,2703403,Jacaré dos Homens,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,46268
702,2703403,Jacaré dos Homens,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,52977
703,2703403,Jacaré dos Homens,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,63558
704,2703502,Jacuípe,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,24677
705,2703502,Jacuípe,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,25559
706,2703502,Jacuípe,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,26427
707,2703502,Jacuípe,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,27565
708,2703502,Jacuípe,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,32761
709,2703502,Jacuípe,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,37316
710,2703502,Jacuípe,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,38464
711,2703502,Jacuípe,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,43014
712,2703502,Jacuípe,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,45266
713,2703502,Jacuípe,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,48343
714,2703502,Jacuípe,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,45162
715,2703502,Jacuípe,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,53849
716,2703502,Jacuípe,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,79742
717,2703502,Jacuípe,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,62443
718,2703502,Jacuípe,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,65877
719,2703502,Jacuípe,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,171513
720,2703502,Jacuípe,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,171437
721,2703502,Jacuípe,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,163303
722,2703502,Jacuípe,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,153525
723,2703601,Japaratinga,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,24630
724,2703601,Japaratinga,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,21410
725,2703601,Japaratinga,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,22639
726,2703601,Japaratinga,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,26157
727,2703601,Japaratinga,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,29412
728,2703601,Japaratinga,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,34479
729,2703601,Japaratinga,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,38996
730,2703601,Japaratinga,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,44578
731,2703601,Japaratinga,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,45971
732,2703601,Japaratinga,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,55678
733,2703601,Japaratinga,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,53385
734,2703601,Japaratinga,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,100051
735,2703601,Japaratinga,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,91824
736,2703601,Japaratinga,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,98715
737,2703601,Japaratinga,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,110822
738,2703601,Japaratinga,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,159426
739,2703601,Japaratinga,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,161307
740,2703601,Japaratinga,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,174950
741,2703601,Japaratinga,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,190123
742,2703700,Jaramataia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,17444
743,2703700,Jaramataia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,13096
744,2703700,Jaramataia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,17507
745,2703700,Jaramataia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,16753
746,2703700,Jaramataia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,18200
747,2703700,Jaramataia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,19148
748,2703700,Jaramataia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,21496
749,2703700,Jaramataia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,24073
750,2703700,Jaramataia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,24916
751,2703700,Jaramataia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,27525
752,2703700,Jaramataia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,28939
753,2703700,Jaramataia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,34765
754,2703700,Jaramataia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,36070
755,2703700,Jaramataia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,43193
756,2703700,Jaramataia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,43050
757,2703700,Jaramataia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,53735
758,2703700,Jaramataia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,52962
759,2703700,Jaramataia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,52941
760,2703700,Jaramataia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,61957
761,2703759,Jequiá da Praia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,93066
762,2703759,Jequiá da Praia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,108537
763,2703759,Jequiá da Praia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,124534
764,2703759,Jequiá da Praia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,133302
765,2703759,Jequiá da Praia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,140385
766,2703759,Jequiá da Praia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,135530
767,2703759,Jequiá da Praia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,159115
768,2703759,Jequiá da Praia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,168746
769,2703759,Jequiá da Praia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,149850
770,2703759,Jequiá da Praia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,210466
771,2703759,Jequiá da Praia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,192569
772,2703759,Jequiá da Praia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,199530
773,2703759,Jequiá da Praia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,215019
774,2703759,Jequiá da Praia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,204413
775,2703759,Jequiá da Praia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,225847
776,2703759,Jequiá da Praia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,249216
777,2703759,Jequiá da Praia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,209525
778,2703759,Jequiá da Praia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,254848
779,2703759,Jequiá da Praia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,283288
780,2703809,Joaquim Gomes,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,56527
781,2703809,Joaquim Gomes,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,66222
782,2703809,Joaquim Gomes,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,48881
783,2703809,Joaquim Gomes,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,52452
784,2703809,Joaquim Gomes,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,59889
785,2703809,Joaquim Gomes,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,65734
786,2703809,Joaquim Gomes,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,79690
787,2703809,Joaquim Gomes,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,88163
788,2703809,Joaquim Gomes,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,94887
789,2703809,Joaquim Gomes,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,84680
790,2703809,Joaquim Gomes,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,93298
791,2703809,Joaquim Gomes,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,117418
792,2703809,Joaquim Gomes,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,128941
793,2703809,Joaquim Gomes,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,146176
794,2703809,Joaquim Gomes,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,227526
795,2703809,Joaquim Gomes,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,315272
796,2703809,Joaquim Gomes,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,261104
797,2703809,Joaquim Gomes,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,341902
798,2703809,Joaquim Gomes,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,338476
799,2703908,Jundiá,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,17849
800,2703908,Jundiá,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,15946
801,2703908,Jundiá,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,14751
802,2703908,Jundiá,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,17633
803,2703908,Jundiá,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,21282
804,2703908,Jundiá,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,22715
805,2703908,Jundiá,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,27023
806,2703908,Jundiá,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,30427
807,2703908,Jundiá,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,28731
808,2703908,Jundiá,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,33415
809,2703908,Jundiá,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,30716
810,2703908,Jundiá,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,33660
811,2703908,Jundiá,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,37829
812,2703908,Jundiá,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,39422
813,2703908,Jundiá,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,44149
814,2703908,Jundiá,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,45591
815,2703908,Jundiá,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,46351
816,2703908,Jundiá,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,47368
817,2703908,Jundiá,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,44245
818,2704005,Junqueiro,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,99713
819,2704005,Junqueiro,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,85031
820,2704005,Junqueiro,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,76463
821,2704005,Junqueiro,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,93939
822,2704005,Junqueiro,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,100888
823,2704005,Junqueiro,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,106902
824,2704005,Junqueiro,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,130421
825,2704005,Junqueiro,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,146650
826,2704005,Junqueiro,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,138333
827,2704005,Junqueiro,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,170285
828,2704005,Junqueiro,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,171676
829,2704005,Junqueiro,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,203588
830,2704005,Junqueiro,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,203403
831,2704005,Junqueiro,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,277422
832,2704005,Junqueiro,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,368925
833,2704005,Junqueiro,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,353682
834,2704005,Junqueiro,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,316730
835,2704005,Junqueiro,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,348848
836,2704005,Junqueiro,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,425620
837,2704104,Lagoa da Canoa,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,55590
838,2704104,Lagoa da Canoa,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,44089
839,2704104,Lagoa da Canoa,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,45375
840,2704104,Lagoa da Canoa,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,42968
841,2704104,Lagoa da Canoa,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,47816
842,2704104,Lagoa da Canoa,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,57635
843,2704104,Lagoa da Canoa,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,69411
844,2704104,Lagoa da Canoa,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,75611
845,2704104,Lagoa da Canoa,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,93839
846,2704104,Lagoa da Canoa,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,84184
847,2704104,Lagoa da Canoa,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,110447
848,2704104,Lagoa da Canoa,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,107091
849,2704104,Lagoa da Canoa,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,110331
850,2704104,Lagoa da Canoa,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,130464
851,2704104,Lagoa da Canoa,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,126085
852,2704104,Lagoa da Canoa,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,157570
853,2704104,Lagoa da Canoa,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,203816
854,2704104,Lagoa da Canoa,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,208484
855,2704104,Lagoa da Canoa,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,239908
856,2704203,Limoeiro de Anadia,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,41427
857,2704203,Limoeiro de Anadia,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,47809
858,2704203,Limoeiro de Anadia,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,51133
859,2704203,Limoeiro de Anadia,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,58855
860,2704203,Limoeiro de Anadia,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,64873
861,2704203,Limoeiro de Anadia,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,67528
862,2704203,Limoeiro de Anadia,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,80759
863,2704203,Limoeiro de Anadia,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,90355
864,2704203,Limoeiro de Anadia,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,97824
865,2704203,Limoeiro de Anadia,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,108487
866,2704203,Limoeiro de Anadia,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,115893
867,2704203,Limoeiro de Anadia,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,157758
868,2704203,Limoeiro de Anadia,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,254247
869,2704203,Limoeiro de Anadia,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,378463
870,2704203,Limoeiro de Anadia,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,501225
871,2704203,Limoeiro de Anadia,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,458698
872,2704203,Limoeiro de Anadia,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,409364
873,2704203,Limoeiro de Anadia,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,508746
874,2704203,Limoeiro de Anadia,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,541608
875,2704302,Maceió,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,4279173
876,2704302,Maceió,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,4787711
877,2704302,Maceió,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,5531275
878,2704302,Maceió,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,5996121
879,2704302,Maceió,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,7086562
880,2704302,Maceió,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,8226356
881,2704302,Maceió,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,9158548
882,2704302,Maceió,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,10579670
883,2704302,Maceió,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,12369801
884,2704302,Maceió,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,14080116
885,2704302,Maceió,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,15467174
886,2704302,Maceió,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,16456725
887,2704302,Maceió,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,18266729
888,2704302,Maceió,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,20690141
889,2704302,Maceió,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,21305268
890,2704302,Maceió,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,21841866
891,2704302,Maceió,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,22397272
892,2704302,Maceió,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,23367034
893,2704302,Maceió,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,22872756
894,2704401,Major Isidoro,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,36085
895,2704401,Major Isidoro,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,33371
896,2704401,Major Isidoro,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,42857
897,2704401,Major Isidoro,2005,Produto Interno Bruto,Preço Corrente,Mil Reais,52491
898,2704401,Major Isidoro,2006,Produto Interno Bruto,Preço Corrente,Mil Reais,56874
899,2704401,Major Isidoro,2007,Produto Interno Bruto,Preço Corrente,Mil Reais,61528
900,2704401,Major Isidoro,2008,Produto Interno Bruto,Preço Corrente,Mil Reais,70641
901,2704401,Major Isidoro,2009,Produto Interno Bruto,Preço Corrente,Mil Reais,82983
902,2704401,Major Isidoro,2010,Produto Interno Bruto,Preço Corrente,Mil Reais,86987
903,2704401,Major Isidoro,2011,Produto Interno Bruto,Preço Corrente,Mil Reais,94079
904,2704401,Major Isidoro,2012,Produto Interno Bruto,Preço Corrente,Mil Reais,107330
905,2704401,Major Isidoro,2013,Produto Interno Bruto,Preço Corrente,Mil Reais,123805
906,2704401,Major Isidoro,2014,Produto Interno Bruto,Preço Corrente,Mil Reais,138350
907,2704401,Major Isidoro,2015,Produto Interno Bruto,Preço Corrente,Mil Reais,156631
908,2704401,Major Isidoro,2016,Produto Interno Bruto,Preço Corrente,Mil Reais,161023
909,2704401,Major Isidoro,2017,Produto Interno Bruto,Preço Corrente,Mil Reais,175715
910,2704401,Major Isidoro,2018,Produto Interno Bruto,Preço Corrente,Mil Reais,176069
911,2704401,Major Isidoro,2019,Produto Interno Bruto,Preço Corrente,Mil Reais,193711
912,2704401,Major Isidoro,2020,Produto Interno Bruto,Preço Corrente,Mil Reais,208851
913,2704500,Maragogi,2002,Produto Interno Bruto,Preço Corrente,Mil Reais,71790
914,2704500,Maragogi,2003,Produto Interno Bruto,Preço Corrente,Mil Reais,76762
915,2704500,Maragogi,2004,Produto Interno Bruto,Preço Corrente,Mil Reais,94866
