﻿_id,Código,Município,Consumidores de energia elétrica - Comercial 2010,Consumidores de energia elétrica - Comercial 2011,Consumidores de energia elétrica - Comercial 2012,Consumidores de energia elétrica - Comercial 2013,Consumidores de energia elétrica - Comercial 2014,Consumidores de energia elétrica - Comercial 2015,Consumidores de energia elétrica - Comercial 2016,Consumidores de energia elétrica - Comercial 2017,Consumidores de energia elétrica - Comercial 2018,Consumidores de energia elétrica - Comercial 2019,Consumidores de energia elétrica - Comercial 2020,Consumidores de energia elétrica - Comercial 2021,Consumidores de energia elétrica - Consumo Próprio 2010,Consumidores de energia elétrica - Consumo Próprio 2011,Consumidores de energia elétrica - Consumo Próprio 2012,Consumidores de energia elétrica - Consumo Próprio 2013,Consumidores de energia elétrica - Consumo Próprio 2014,Consumidores de energia elétrica - Consumo Próprio 2015,Consumidores de energia elétrica - Consumo Próprio 2016,Consumidores de energia elétrica - Consumo Próprio 2017,Consumidores de energia elétrica - Consumo Próprio 2018,Consumidores de energia elétrica - Consumo Próprio 2019,Consumidores de energia elétrica - Consumo Próprio 2020,Consumidores de energia elétrica - Consumo Próprio 2021,Consumidores de energia elétrica - Iluminação Pública 2010,Consumidores de energia elétrica - Iluminação Pública 2011,Consumidores de energia elétrica - Iluminação Pública 2012,Consumidores de energia elétrica - Iluminação Pública 2013,Consumidores de energia elétrica - Iluminação Pública 2014,Consumidores de energia elétrica - Iluminação Pública 2015,Consumidores de energia elétrica - Iluminação Pública 2016,Consumidores de energia elétrica - Iluminação Pública 2017,Consumidores de energia elétrica - Iluminação Pública 2018,Consumidores de energia elétrica - Iluminação Pública 2019,Consumidores de energia elétrica - Iluminação Pública 2020,Consumidores de energia elétrica - Iluminação Pública 2021,Consumidores de energia elétrica - Industrial 2010,Consumidores de energia elétrica - Industrial 2011,Consumidores de energia elétrica - Industrial 2012,Consumidores de energia elétrica - Industrial 2013,Consumidores de energia elétrica - Industrial 2014,Consumidores de energia elétrica - Industrial 2015,Consumidores de energia elétrica - Industrial 2016,Consumidores de energia elétrica - Industrial 2017,Consumidores de energia elétrica - Industrial 2018,Consumidores de energia elétrica - Industrial 2019,Consumidores de energia elétrica - Industrial 2020,Consumidores de energia elétrica - Industrial 2021,Consumidores de energia elétrica - Poder Público 2010,Consumidores de energia elétrica - Poder Público 2011,Consumidores de energia elétrica - Poder Público 2012,Consumidores de energia elétrica - Poder Público 2013,Consumidores de energia elétrica - Poder Público 2014,Consumidores de energia elétrica - Poder Público 2015,Consumidores de energia elétrica - Poder Público 2016,Consumidores de energia elétrica - Poder Público 2017,Consumidores de energia elétrica - Poder Público 2018,Consumidores de energia elétrica - Poder Público 2019,Consumidores de energia elétrica - Poder Público 2020,Consumidores de energia elétrica - Poder Público 2021,Consumidores de energia elétrica - Residencial 2010,Consumidores de energia elétrica - Residencial 2011,Consumidores de energia elétrica - Residencial 2012,Consumidores de energia elétrica - Residencial 2013,Consumidores de energia elétrica - Residencial 2014,Consumidores de energia elétrica - Residencial 2015,Consumidores de energia elétrica - Residencial 2016,Consumidores de energia elétrica - Residencial 2017,Consumidores de energia elétrica - Residencial 2018,Consumidores de energia elétrica - Residencial 2019,Consumidores de energia elétrica - Residencial 2020,Consumidores de energia elétrica - Residencial 2021,Consumidores de energia elétrica - Rural 2010,Consumidores de energia elétrica - Rural 2011,Consumidores de energia elétrica - Rural 2012,Consumidores de energia elétrica - Rural 2013,Consumidores de energia elétrica - Rural 2014,Consumidores de energia elétrica - Rural 2015,Consumidores de energia elétrica - Rural 2016,Consumidores de energia elétrica - Rural 2017,Consumidores de energia elétrica - Rural 2018,Consumidores de energia elétrica - Rural 2019,Consumidores de energia elétrica - Rural 2020,Consumidores de energia elétrica - Rural 2021,Consumidores de energia elétrica - Serviço Público 2010,Consumidores de energia elétrica - Serviço Público 2011,Consumidores de energia elétrica - Serviço Público 2012,Consumidores de energia elétrica - Serviço Público 2013,Consumidores de energia elétrica - Serviço Público 2014,Consumidores de energia elétrica - Serviço Público 2015,Consumidores de energia elétrica - Serviço Público 2016,Consumidores de energia elétrica - Serviço Público 2017,Consumidores de energia elétrica - Serviço Público 2018,Consumidores de energia elétrica - Serviço Público 2019,Consumidores de energia elétrica - Serviço Público 2020,Consumidores de energia elétrica - Serviço Público 2021,Consumo de energia elétrica - Comercial 2010,Consumo de energia elétrica - Comercial 2011,Consumo de energia elétrica - Comercial 2012,Consumo de energia elétrica - Comercial 2013,Consumo de energia elétrica - Comercial 2014,Consumo de energia elétrica - Comercial 2015,Consumo de energia elétrica - Comercial 2016,Consumo de energia elétrica - Comercial 2017,Consumo de energia elétrica - Comercial 2018,Consumo de energia elétrica - Comercial 2019,Consumo de energia elétrica - Comercial 2020,Consumo de energia elétrica - Comercial 2021,Consumo de energia elétrica - Consumo Próprio 2010,Consumo de energia elétrica - Consumo Próprio 2011,Consumo de energia elétrica - Consumo Próprio 2012,Consumo de energia elétrica - Consumo Próprio 2013,Consumo de energia elétrica - Consumo Próprio 2014,Consumo de energia elétrica - Consumo Próprio 2015,Consumo de energia elétrica - Consumo Próprio 2016,Consumo de energia elétrica - Consumo Próprio 2017,Consumo de energia elétrica - Consumo Próprio 2018,Consumo de energia elétrica - Consumo Próprio 2019,Consumo de energia elétrica - Consumo Próprio 2020,Consumo de energia elétrica - Consumo Próprio 2021,Consumo de energia elétrica - Iluminação Pública 2010,Consumo de energia elétrica - Iluminação Pública 2011,Consumo de energia elétrica - Iluminação Pública 2012,Consumo de energia elétrica - Iluminação Pública 2013,Consumo de energia elétrica - Iluminação Pública 2014,Consumo de energia elétrica - Iluminação Pública 2015,Consumo de energia elétrica - Iluminação Pública 2016,Consumo de energia elétrica - Iluminação Pública 2017,Consumo de energia elétrica - Iluminação Pública 2018,Consumo de energia elétrica - Iluminação Pública 2019,Consumo de energia elétrica - Iluminação Pública 2020,Consumo de energia elétrica - Iluminação Pública 2021,Consumo de energia elétrica - Industrial 2010,Consumo de energia elétrica - Industrial 2011,Consumo de energia elétrica - Industrial 2012,Consumo de energia elétrica - Industrial 2013,Consumo de energia elétrica - Industrial 2014,Consumo de energia elétrica - Industrial 2015,Consumo de energia elétrica - Industrial 2016,Consumo de energia elétrica - Industrial 2017,Consumo de energia elétrica - Industrial 2018,Consumo de energia elétrica - Industrial 2019,Consumo de energia elétrica - Industrial 2020,Consumo de energia elétrica - Industrial 2021,Consumo de energia elétrica - Poder Público 2010,Consumo de energia elétrica - Poder Público 2011,Consumo de energia elétrica - Poder Público 2012,Consumo de energia elétrica - Poder Público 2013,Consumo de energia elétrica - Poder Público 2014,Consumo de energia elétrica - Poder Público 2015,Consumo de energia elétrica - Poder Público 2016,Consumo de energia elétrica - Poder Público 2017,Consumo de energia elétrica - Poder Público 2018,Consumo de energia elétrica - Poder Público 2019,Consumo de energia elétrica - Poder Público 2020,Consumo de energia elétrica - Poder Público 2021,Consumo de energia elétrica - Residencial 2010,Consumo de energia elétrica - Residencial 2011,Consumo de energia elétrica - Residencial 2012,Consumo de energia elétrica - Residencial 2013,Consumo de energia elétrica - Residencial 2014,Consumo de energia elétrica - Residencial 2015,Consumo de energia elétrica - Residencial 2016,Consumo de energia elétrica - Residencial 2017,Consumo de energia elétrica - Residencial 2018,Consumo de energia elétrica - Residencial 2019,Consumo de energia elétrica - Residencial 2020,Consumo de energia elétrica - Residencial 2021,Consumo de energia elétrica - Rural 2010,Consumo de energia elétrica - Rural 2011,Consumo de energia elétrica - Rural 2012,Consumo de energia elétrica - Rural 2013,Consumo de energia elétrica - Rural 2014,Consumo de energia elétrica - Rural 2015,Consumo de energia elétrica - Rural 2016,Consumo de energia elétrica - Rural 2017,Consumo de energia elétrica - Rural 2018,Consumo de energia elétrica - Rural 2019,Consumo de energia elétrica - Rural 2020,Consumo de energia elétrica - Rural 2021,Consumo de energia elétrica - Serviço Público 2010,Consumo de energia elétrica - Serviço Público 2011,Consumo de energia elétrica - Serviço Público 2012,Consumo de energia elétrica - Serviço Público 2013,Consumo de energia elétrica - Serviço Público 2014,Consumo de energia elétrica - Serviço Público 2015,Consumo de energia elétrica - Serviço Público 2016,Consumo de energia elétrica - Serviço Público 2017,Consumo de energia elétrica - Serviço Público 2018,Consumo de energia elétrica - Serviço Público 2019,Consumo de energia elétrica - Serviço Público 2020,Consumo de energia elétrica - Serviço Público 2021
27,2702504,Dois Riachos,131,138,144,141,139,134,145,154,150,148,157,140,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,8,8,8,7,7,6,6,5,5,3,3,3,55,58,57,56,58,59,63,65,68,69,67,66,3048,3158,3226,3228,3218,3199,3340,3386,3251,3183,3119,3343,46,48,44,43,45,44,46,47,45,50,151,214,0,0,0,0,0,0,0,0,1,1,1,1,257,273,323.14299999999997226041159592568874359130859375,310,348,346,306,433,362,379192,367422,425340,0,0,0.604999999999999982236431605997495353221893310546875,0,0,0,0,0,0,0,0,0,462,458,456.779999999999972715158946812152862548828125,947,880,880,883,1716,1097,641151,1895886,1512968,15,11,8.407000000000000028421709430404007434844970703125,9,7,7,7,2,4,911,3431,3402,119,117,130.001000000000004774847184307873249053955078125,147,418,221,252,282,347,386340,299387,311726,1841,1961,2176.81399999999985084286890923976898193359375,2327,2435,2460,2517,2580,2530,2517402,3059646,3291675,65,101,80.1089999999999946567186270840466022491455078125,64,63,90,74,80,75,67946,99820,195012,0,0,0,0,0,0,0,0,0,360,469,694
28,2702553,Estrela de Alagoas,151,156,167,167,164,185,206,190,211,199,145,186,1,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,18,14,15,11,12,11,15,10,10,7,7,6,80,69,61,51,66,53,51,53,54,57,64,71,5193,5304,5414,5492,5195,5603,5967,5968,5903,5631,5745,5687,49,50,48,48,64,66,72,72,72,88,137,548,21,12,12,12,14,15,16,20,30,30,30,31,278,370,415.33699999999998908606357872486114501953125,420,422,530,464,415,492,474312,510958,508824,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,0,0,0,1456,1442,1750.76800000000002910383045673370361328125,1746,1753,1759,1768,1523,1357,1342979,3758386,2210138,27,23,60.0799999999999982946974341757595539093017578125,-10,30,34,49,76,76,90348,45677,47645,147,153,253.337999999999993860910763032734394073486328125,167,190,206,194,180,247,256004,226555,227412,3565,3949,3961.01499999999987267074175179004669189453125,4145,4232,4575,4572,4665,4797,4814897,5151516,5053812,71,92,73.727000000000003865352482534945011138916015625,76,88,98,99,93,100,102411,147755,448149,76,89,97.3659999999999996589394868351519107818603515625,96,62,75,61,80,99,110386,121109,132418
29,2702603,Feira Grande,95,103,105,107,135,129,147,171,164,163,159,153,1,1,1,1,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,2,1,16,16,16,13,12,11,12,10,7,7,6,6,87,79,79,74,74,77,77,82,96,93,103,104,5369,5557,5600,5673,5939,6045,6520,6434,6489,6097,6069,6614,268,375,512,559,551,577,590,715,692,908,996,817,6,6,7,7,7,13,13,15,30,30,28,28,286,282,318.4080000000000154614099301397800445556640625,327,508,350,384,463,402,421877,431870,467872,1,1,0.6959999999999999520383653361932374536991119384765625,1,0,0,0,0,0,0,0,0,671,668,673.4759999999999990905052982270717620849609375,681,1853,1562,1576,2265,1736,1306321,1726448,1535683,65,82,73.076999999999998181010596454143524169921875,56,59,99,58,26,25,47885,101944,104897,279,323,342.71800000000001773514668457210063934326171875,334,344,427,252,278,482,537224,394417,474714,3293,3540,3605.56399999999985084286890923976898193359375,3858,5396,5590,5840,5740,6093,5415476,6392081,6756992,351,426,516.4669999999999845385900698602199554443359375,596,918,966,932,846,1078,1028267,1326281,1230985,388,422,462.22800000000000864019966684281826019287109375,438,445,409,508,698,529,673526,673470,690424
30,2702702,Feliz Deserto,37,41,44,46,49,54,60,64,70,67,63,67,1,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,6,5,6,6,1,5,5,5,4,41,40,40,40,40,39,38,25,27,30,37,36,1261,1291,1318,1356,1376,1324,1571,1591,1579,1288,1462,1519,24,22,22,21,22,29,28,28,27,51,59,63,7,7,7,7,7,7,7,5,5,4,4,4,126,127,167.0720000000000027284841053187847137451171875,192,205,210,207,259,255,241423,284309,237752,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,0,30,0,425,421,419.951999999999998181010596454143524169921875,419,409,412,410,785,512,489811,587123,543672,12,10,12.8100000000000004973799150320701301097869873046875,53,102,217,267,335,326,469960,493306,427933,149,158,142.3079999999999927240423858165740966796875,144,135,138,133,150,181,215687,190847,201528,970,1033,1069.575000000000045474735088646411895751953125,1139,1207,1320,1299,1468,1440,1335618,1627733,1610007,99,78,94.43000000000000682121026329696178436279296875,89,96,170,113,118,125,52102,218048,175650,173,159,213.6870000000000118234311230480670928955078125,244,259,256,201,240,285,317570,290216,275284
31,2702801,Flexeiras,105,113,115,112,119,115,120,128,134,129,134,118,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,3,3,3,4,4,4,4,4,4,4,4,4,3,39,41,50,45,45,44,46,57,66,64,66,60,2962,2999,2988,2953,3147,2858,3108,3234,3297,2571,2971,2981,70,73,76,72,145,125,145,154,165,214,240,254,3,3,3,3,3,3,3,3,3,2,2,2,408,465,551.423000000000001818989403545856475830078125,498,510,619,546,763,760,751618,666675,649697,2,1,2.266999999999999904076730672386474907398223876953125,1,0,0,0,0,0,0,0,0,414,410,409.10399999999998499333742074668407440185546875,665,795,795,798,1289,931,1200233,1190784,1059513,7,8,10.3269999999999999573674358543939888477325439453125,10,9,10,12,16,16,14081,18503,19517,165,144,162.29599999999999226929503493010997772216796875,166,192,219,228,337,369,321773,337304,363072,1872,2029,2047.252999999999929059413261711597442626953125,2139,2805,3147,2296,2799,2887,2035674,2669654,3048146,501,560,775.662000000000034560798667371273040771484375,569,450,525,399,509,478,252250,620103,539778,7,7,11.0310000000000005826450433232821524143218994140625,18,17,16,16,10,18,19429,16494,15276
32,2702900,Girau do Ponciano,251,264,269,281,281,338,369,401,417,361,399,382,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,2,1,33,33,33,30,29,27,31,28,27,18,19,18,120,123,122,121,114,114,120,124,132,144,145,149,8293,8607,8891,9000,9335,9790,10229,10309,10401,9354,9100,9555,62,78,80,77,77,84,94,91,86,852,1208,1255,6,4,4,5,5,5,5,5,12,2,3,3,652,739,844.1789999999999736246536485850811004638671875,1005,1042,1151,1158,1249,1191,1152561,1276581,1361258,2,2,0.93899999999999994582111639829236082732677459716796875,1,1,2,2,2,1,4081,63231,50333,1159,1149,1846.75199999999995270627550780773162841796875,1919,1924,1928,1946,4080,2574,1611407,2698949,2696129,131,141,134.282000000000010686562745831906795501708984375,149,190,170,86,115,135,54659,98585,110582,523,597,594.722999999999956344254314899444580078125,627,1122,1667,1449,1303,1555,1637406,1514735,1399079,5002,5382,5883.2920000000003710738383233547210693359375,6384,7163,9102,8632,8683,9063,8451850,9292465,9537164,230,217,196.746000000000009322320693172514438629150390625,246,261,284,379,303,313,439035,1179960,1381640,38,45,36.1580000000000012505552149377763271331787109375,49,60,81,108,99,131,142630,156757,158724
33,2703007,Ibateguara,167,173,186,188,191,183,199,201,210,132,195,177,1,1,1,1,0,0,0,0,0,0,0,0,2,3,2,2,2,2,2,2,2,2,2,2,8,7,8,9,8,8,9,9,9,7,7,6,53,56,52,58,56,56,58,59,63,64,59,56,4400,4584,4652,4746,4825,4787,4918,4981,4983,4735,4944,5157,67,68,80,88,85,85,86,88,88,92,176,190,5,5,5,4,4,4,4,4,4,4,4,4,345,367,439.58300000000002683009370230138301849365234375,496,475,394,394,490,459,410565,463880,481612,1,0,0.47299999999999997601918266809661872684955596923828125,1,0,0,0,0,0,0,0,0,334,333,335.05599999999998317434801720082759857177734375,333,559,507,504,743,567,491901,573882,571285,34,36,39.61200000000000187583282240666449069976806640625,36,26,25,24,21,30,23670,24288,20761,158,222,237.777999999999991587174008600413799285888671875,324,243,271,296,259,342,225140,123393,230218,2974,3286,3549.49800000000004729372449219226837158203125,3649,3811,3663,3655,3864,4105,3919128,4271265,4504978,435,410,603.75,691,449,493,747,623,566,518668,925175,705819,543,531,615.9009999999999536157702095806598663330078125,591,571,689,687,484,610,528770,407991,518017
34,2703106,Igaci,213,224,243,254,232,274,307,323,322,316,318,297,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,5,3,3,4,4,10,10,9,10,12,11,11,2,10,9,9,8,72,73,75,82,81,90,95,93,89,87,88,84,7233,7555,7607,7836,7561,8185,8503,8549,8863,8275,8519,8682,108,102,104,94,80,100,109,108,105,413,553,660,8,8,9,8,9,13,12,14,26,30,29,27,519,636,667.9489999999999554347596131265163421630859375,703,767,910,905,1005,872,854559,900234,900472,1,2,1.653999999999999914734871708787977695465087890625,2,2,3,4,4,4,4257,4997,5384,1099,1089,1674.061999999999898136593401432037353515625,1814,1816,1826,1830,3126,2231,1606650,2422874,2940248,197,315,413.89199999999999590727384202182292938232421875,396,349,644,721,523,455,431402,157941,82941,285,310,309.5140000000000100044417195022106170654296875,417,342,400,461,506,678,689878,537767,599750,4971,5523,5865.2619999999997162376530468463897705078125,6236,6540,7729,7363,7401,7868,7846974,8280612,8575491,214,210,191.426999999999992496668710373342037200927734375,187,191,227,375,243,260,300631,709579,983697,96,70,79.2540000000000048885340220294892787933349609375,51,87,259,120,128,172,236442,238438,229274
35,2703205,Igreja Nova,175,180,198,204,200,214,218,229,226,219,220,217,1,1,1,1,1,1,1,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,2,1,18,22,22,22,19,14,15,15,15,13,15,14,127,125,112,121,117,120,123,112,106,108,110,113,6192,6447,6527,6692,6757,6898,7316,7387,7303,6556,6724,7002,60,66,67,68,65,68,73,74,81,506,666,825,32,34,33,33,38,37,37,32,33,33,34,35,385,456,523.0620000000000118234311230480670928955078125,608,679,706,671,697,642,758463,764556,813649,0,2,2.1280000000000001136868377216160297393798828125,2,1,0,0,0,0,0,0,0,1069,1060,1057.044000000000096406438387930393218994140625,1345,1471,1471,1479,1463,1455,981769,1090361,968794,1006,908,880.9370000000000118234311230480670928955078125,1091,1005,1033,916,952,1062,1307830,1131729,1206086,588,596,623.64300000000002910383045673370361328125,621,590,678,697,655,878,694732,697705,709894,4803,5251,5361.635000000000218278728425502777099609375,6002,6259,6673,6528,6658,6941,6854363,7348077,7471126,14357,11927,18170.64900000000125146470963954925537109375,17687,16314,21902,10155,3137,25943,16996163,16328401,22425622,1595,1723,1690.95299999999997453414835035800933837890625,1648,1622,1714,1676,1842,1822,1992068,1879319,2081013
36,2703304,Inhapi,128,130,135,141,139,172,160,171,167,161,165,156,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,9,9,8,6,7,6,7,6,5,1,4,4,58,59,58,61,56,56,56,60,51,53,54,57,4326,4715,4737,4863,4926,5010,5162,5169,5030,4453,4465,4765,36,35,35,32,33,35,33,32,29,279,358,383,1,1,1,2,1,1,1,2,8,8,9,9,235,287,467.346999999999979991116560995578765869140625,1223,2746,1803,747,598,516,526885,575026,586113,1,1,0.464000000000000023536728122053318656980991363525390625,1,0,0,0,0,0,0,14942,58353,539,534,533.0520000000000209183781407773494720458984375,940,886,886,888,803,619,567043,763449,658402,31,25,23.83800000000000096633812063373625278472900390625,22,25,20,28,25,25,38219,40665,43431,154,132,132.10800000000000409272615797817707061767578125,142,165,185,148,183,249,259882,242264,291162,2333,2953,3102.0140000000001236912794411182403564453125,3394,3631,3840,3676,3688,3923,3514142,4009843,4261202,56,76,59.5930000000000035242919693700969219207763671875,54,60,75,79,42,35,54288,229925,276831,1,1,0.59999999999999997779553950749686919152736663818359375,1,1,1,1,0,91,548264,515682,726855
37,2703403,Jacaré dos Homens,67,68,70,70,66,65,73,79,88,70,70,69,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,2,2,2,2,3,3,3,3,3,3,3,-18,1,0,0,0,52,52,51,54,51,51,51,44,48,48,49,45,1413,1512,1523,1577,1585,1599,1764,1790,1779,1631,1578,1716,45,46,43,47,48,48,23,50,50,142,183,200,2,2,2,2,2,2,2,2,2,2,2,2,111,129,158.990000000000009094947017729282379150390625,156,155,167,142,196,246,170977,191051,187598,0,0,0.11999999999999999555910790149937383830547332763671875,0,0,0,0,0,0,0,15587,39713,291,288,287.8319999999999936335370875895023345947265625,790,579,582,581,472,456,424584,418007,486852,278,240,258.4270000000000209183781407773494720458984375,212,194,9,10,4,2,1349,0,0,104,110,125.1050000000000039790393202565610408782958984375,125,132,134,129,177,165,208191,134375,120497,885,989,1085.8079999999999927240423858165740966796875,1154,1213,1520,1430,1583,1641,1386793,1697698,1774872,215,210,206.503999999999990677679306827485561370849609375,270,272,269,254,258,263,191496,395639,389586,129,142,139.2640000000000100044417195022106170654296875,132,121,135,135,135,78,76962,73609,77452
38,2703502,Jacuípe,75,76,77,77,74,74,72,78,75,72,72,68,1,1,1,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,1,1,1,1,2,1,5,4,4,4,4,4,4,4,4,4,4,4,38,37,40,41,40,32,31,34,37,37,36,38,1623,1626,1608,1752,1808,1799,1836,1877,1842,1793,1720,1778,101,103,100,103,99,96,102,102,100,117,125,117,6,6,6,7,7,6,6,6,6,6,6,8,218,193,196.150000000000005684341886080801486968994140625,229,211,227,207,250,245,187919,196128,234655,0,0,0.35999999999999998667732370449812151491641998291015625,0,0,0,0,0,0,0,0,0,314,311,310.4279999999999972715158946812152862548828125,414,408,416,409,403,403,396034,566766,440247,13,15,17.60900000000000176214598468504846096038818359375,18,14,14,17,13,13,12546,11017,10550,136,108,108.53600000000000136424205265939235687255859375,145,141,117,96,310,395,291530,191597,229382,1284,1320,1330.19900000000006912159733474254608154296875,1430,1638,1674,1481,1657,1660,1661091,1708615,1799943,322,330,469.0910000000000081854523159563541412353515625,276,314,286,275,384,310,272773,376491,306064,86,77,83.0139999999999957935870043002068996429443359375,90,88,106,79,97,97,106401,108585,116522
39,2703601,Japaratinga,101,104,108,110,110,112,120,148,143,141,150,148,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,2,6,6,8,7,6,5,7,-17,5,4,4,4,38,39,35,34,37,37,27,35,38,36,30,32,2395,2498,2582,2680,2729,2746,2941,3171,3175,3013,3178,3606,35,37,36,34,37,36,37,43,43,58,75,81,6,6,6,6,7,8,7,9,8,10,10,12,941,876,954.6689999999999827196006663143634796142578125,1066,1213,1263,1392,1468,1592,1746456,2967937,4959864,0,1,1.3569999999999999840127884453977458178997039794921875,1,0,0,0,0,0,0,0,0,609,603,614.8619999999999663486960344016551971435546875,769,780,780,788,1402,943,689148,936654,1039032,24,15,30.050999999999998379962562466971576213836669921875,84,15,12,30,46,10,7923,5085,7094,129,105,105.3479999999999989768184605054557323455810546875,124,117,130,121,146,196,226127,132201,162695,2376,2512,2701.63700000000017098500393331050872802734375,2898,3041,3033,2962,3479,3703,3445924,4407936,4870105,111,110,124.825999999999993406163412146270275115966796875,109,127,151,153,154,176,1752268,780219,124135,155,168,169.056000000000011596057447604835033416748046875,213,201,187,216,219,262,207511,258951,240426
40,2703700,Jaramataia,49,51,53,52,55,53,53,57,58,54,59,58,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,1,1,1,1,45,47,44,45,47,49,50,36,35,37,39,41,1490,1513,1510,1540,1595,1568,1664,1683,1746,1598,1622,1661,24,23,23,24,25,25,27,27,27,77,105,116,4,4,4,4,4,4,4,4,5,3,3,3,102,125,151.40600000000000591171556152403354644775390625,172,161,204,164,231,215,189859,185472,209046,0,0,0,0,0,0,0,0,0,0,0,0,296,294,293.53500000000002501110429875552654266357421875,503,609,610,611,600,593,586819,580574,578527,81,12,2.462000000000000188293824976426549255847930908203125,2,2,2,2,2,2,858,594,562,137,134,123.400000000000005684341886080801486968994140625,115,127,197,134,144,153,188604,161113,169805,929,998,1011.326999999999998181010596454143524169921875,1071,1146,1383,1201,1358,1418,1323665,1541542,1531066,110,148,173.191000000000002501110429875552654266357421875,216,220,290,177,213,113,68284,196693,177299,2,1,1.8859999999999998987476601541857235133647918701171875,2,1,1,2,2,4,3404,2904,2628
41,2703759,Jequiá da Praia,101,104,110,112,121,122,122,127,134,124,129,119,1,1,1,1,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,4,4,4,2,2,1,1,2,2,2,2,2,1,2,2,43,43,44,41,41,40,43,40,43,41,40,39,2304,2609,2654,2593,2583,2614,2705,2745,2723,2497,2701,2878,39,38,38,38,35,38,38,41,56,78,91,89,4,4,4,4,4,4,3,4,6,6,6,7,278,297,287.5059999999999718056642450392246246337890625,313,417,409,381,385,404,370985,406582,390804,0,0,0.69899999999999995470290059529361315071582794189453125,1,0,0,0,0,0,0,0,0,375,373,373.31400000000002137312549166381359100341796875,649,785,777,778,984,833,769245,749476,705886,15,18,19.812000000000001165290086646564304828643798828125,22,23,20,23,35,29,13969,9204,9907,216,224,233.133000000000009777068044058978557586669921875,228,231,193,260,424,418,444847,407688,534965,1759,1970,2383.0749999999998181010596454143524169921875,2380,2681,2374,2385,2485,2571,2319972,2865964,3241711,2369,2371,3887.4780000000000654836185276508331298828125,4672,3578,4628,3736,4851,6791,4555097,6058275,4851229,57,83,103.748999999999995225152815692126750946044921875,113,98,99,108,124,120,205317,243343,276717
42,2703809,Joaquim Gomes,167,172,192,193,192,195,200,201,212,205,204,184,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,12,14,15,15,13,13,14,6,12,8,8,5,66,71,75,74,72,68,61,64,70,74,72,68,5247,5435,5430,5515,5408,5445,5616,5626,5664,4730,4832,4872,104,107,103,103,156,158,162,160,155,151,164,186,6,7,8,7,7,7,7,6,5,4,4,4,563,619,705.482999999999947249307297170162200927734375,834,856,870,744,774,775,679121,807609,783620,16,16,14.67399999999999948840923025272786617279052734375,9,5,2,2,1,1,1200,15271,16334,674,668,671.6789999999999736246536485850811004638671875,700,710,710,712,706,705,706436,755659,1039437,54,30,52.64200000000000301270119962282478809356689453125,60,68,65,48,59,80,52536,44733,51753,470,472,521.7540000000000190993887372314929962158203125,479,469,471,593,493,594,624902,538112,549429,3648,4082,4349.1310000000003128661774098873138427734375,4536,4651,4919,4433,4501,4660,4011331,4154344,4933792,448,472,438.35399999999998499333742074668407440185546875,430,413,692,353,412,430,269439,450751,413402,206,207,193.2359999999999899955582804977893829345703125,169,205,178,201,139,270,331961,350114,360320
