﻿_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
759,5.0,Centro-Oeste,2020,Estabelecimentos,Albergue/Hostel,Total,39
760,5.0,Centro-Oeste,2020,Estabelecimentos,Alojamento de Floresta,Total,7
761,5.0,Centro-Oeste,2020,Estabelecimentos,Cama e Café,Total,35
762,5.0,Centro-Oeste,2020,Estabelecimentos,Flat/Apart-Hotel,Total,46
763,5.0,Centro-Oeste,2020,Estabelecimentos,Hotel,Total,994
764,5.0,Centro-Oeste,2020,Estabelecimentos,Hotel Fazenda,Total,36
765,5.0,Centro-Oeste,2020,Estabelecimentos,Hotel Histórico,Total,1
766,5.0,Centro-Oeste,2020,Estabelecimentos,Outros,Total,91
767,5.0,Centro-Oeste,2020,Estabelecimentos,Pousada,Total,474
768,5.0,Centro-Oeste,2020,Estabelecimentos,Resort,Total,8
769,5.0,Centro-Oeste,2021,Estabelecimentos,Albergue/Hostel,Total,49
770,5.0,Centro-Oeste,2021,Estabelecimentos,Alojamento de Floresta,Total,8
771,5.0,Centro-Oeste,2021,Estabelecimentos,Cama e Café,Total,34
772,5.0,Centro-Oeste,2021,Estabelecimentos,Flat/Apart-Hotel,Total,52
773,5.0,Centro-Oeste,2021,Estabelecimentos,Hotel,Total,942
774,5.0,Centro-Oeste,2021,Estabelecimentos,Hotel Fazenda,Total,36
775,5.0,Centro-Oeste,2021,Estabelecimentos,Hotel Histórico,Total,2
776,5.0,Centro-Oeste,2021,Estabelecimentos,Outros,Total,106
777,5.0,Centro-Oeste,2021,Estabelecimentos,Pousada,Total,486
778,5.0,Centro-Oeste,2021,Estabelecimentos,Resort,Total,7
779,5.0,Centro-Oeste,2022,Estabelecimentos,Albergue/Hostel,Total,42
780,5.0,Centro-Oeste,2022,Estabelecimentos,Alojamento de Floresta,Total,8
781,5.0,Centro-Oeste,2022,Estabelecimentos,Cama e Café,Total,27
782,5.0,Centro-Oeste,2022,Estabelecimentos,Flat/Apart-Hotel,Total,61
783,5.0,Centro-Oeste,2022,Estabelecimentos,Hotel,Total,955
784,5.0,Centro-Oeste,2022,Estabelecimentos,Hotel Fazenda,Total,32
785,5.0,Centro-Oeste,2022,Estabelecimentos,Hotel Histórico,Total,2
786,5.0,Centro-Oeste,2022,Estabelecimentos,Outros,Total,78
787,5.0,Centro-Oeste,2022,Estabelecimentos,Pousada,Total,468
788,5.0,Centro-Oeste,2022,Estabelecimentos,Resort,Total,7
789,1.0,Norte,2023,Estabelecimentos,Albergue/Hostel,Total,22
790,1.0,Norte,2023,Estabelecimentos,Alojamento de Floresta,Total,76
791,1.0,Norte,2023,Estabelecimentos,Cama e Café,Total,10
792,1.0,Norte,2023,Estabelecimentos,Flat/Apart-Hotel,Total,15
793,1.0,Norte,2023,Estabelecimentos,Hotel,Total,682
794,1.0,Norte,2023,Estabelecimentos,Hotel Fazenda,Total,12
795,1.0,Norte,2023,Estabelecimentos,Hotel Histórico,Total,1
796,1.0,Norte,2023,Estabelecimentos,Outros,Total,23
797,1.0,Norte,2023,Estabelecimentos,Pousada,Total,214
798,1.0,Norte,2023,Estabelecimentos,Resort,Total,3
799,2.0,Nordeste,2023,Estabelecimentos,Albergue/Hostel,Total,115
800,2.0,Nordeste,2023,Estabelecimentos,Alojamento de Floresta,Total,6
801,2.0,Nordeste,2023,Estabelecimentos,Cama e Café,Total,74
802,2.0,Nordeste,2023,Estabelecimentos,Flat/Apart-Hotel,Total,118
803,2.0,Nordeste,2023,Estabelecimentos,Hotel,Total,1542
804,2.0,Nordeste,2023,Estabelecimentos,Hotel Fazenda,Total,36
805,2.0,Nordeste,2023,Estabelecimentos,Hotel Histórico,Total,9
806,2.0,Nordeste,2023,Estabelecimentos,Outros,Total,144
807,2.0,Nordeste,2023,Estabelecimentos,Pousada,Total,1797
808,2.0,Nordeste,2023,Estabelecimentos,Resort,Total,50
809,3.0,Sudeste,2023,Estabelecimentos,Albergue/Hostel,Total,312
810,3.0,Sudeste,2023,Estabelecimentos,Alojamento de Floresta,Total,27
811,3.0,Sudeste,2023,Estabelecimentos,Cama e Café,Total,152
812,3.0,Sudeste,2023,Estabelecimentos,Flat/Apart-Hotel,Total,256
813,3.0,Sudeste,2023,Estabelecimentos,Hotel,Total,2437
814,3.0,Sudeste,2023,Estabelecimentos,Hotel Fazenda,Total,147
815,3.0,Sudeste,2023,Estabelecimentos,Hotel Histórico,Total,19
816,3.0,Sudeste,2023,Estabelecimentos,Outros,Total,368
817,3.0,Sudeste,2023,Estabelecimentos,Pousada,Total,2147
818,3.0,Sudeste,2023,Estabelecimentos,Resort,Total,46
819,4.0,Sul,2023,Estabelecimentos,Albergue/Hostel,Total,73
820,4.0,Sul,2023,Estabelecimentos,Alojamento de Floresta,Total,25
821,4.0,Sul,2023,Estabelecimentos,Cama e Café,Total,40
822,4.0,Sul,2023,Estabelecimentos,Flat/Apart-Hotel,Total,73
823,4.0,Sul,2023,Estabelecimentos,Hotel,Total,1401
824,4.0,Sul,2023,Estabelecimentos,Hotel Fazenda,Total,41
825,4.0,Sul,2023,Estabelecimentos,Hotel Histórico,Total,7
826,4.0,Sul,2023,Estabelecimentos,Outros,Total,109
827,4.0,Sul,2023,Estabelecimentos,Pousada,Total,752
828,4.0,Sul,2023,Estabelecimentos,Resort,Total,27
829,5.0,Centro-Oeste,2023,Estabelecimentos,Albergue/Hostel,Total,38
830,5.0,Centro-Oeste,2023,Estabelecimentos,Alojamento de Floresta,Total,9
831,5.0,Centro-Oeste,2023,Estabelecimentos,Cama e Café,Total,28
832,5.0,Centro-Oeste,2023,Estabelecimentos,Flat/Apart-Hotel,Total,57
833,5.0,Centro-Oeste,2023,Estabelecimentos,Hotel,Total,981
834,5.0,Centro-Oeste,2023,Estabelecimentos,Hotel Fazenda,Total,40
835,5.0,Centro-Oeste,2023,Estabelecimentos,Hotel Histórico,Total,1
836,5.0,Centro-Oeste,2023,Estabelecimentos,Outros,Total,80
837,5.0,Centro-Oeste,2023,Estabelecimentos,Pousada,Total,484
838,5.0,Centro-Oeste,2023,Estabelecimentos,Resort,Total,7
