_id,co_mun,no_mun,ano,variavel,social_categoria,social_subcategoria,valor
8233,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,3615.0
8234,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),807.0
8235,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,12969.0
8236,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,562.0
8237,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,1656.0
8238,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,5438.0
8239,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",4889.0
8240,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,4002.0
8241,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,15994.0
8242,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",15187.0
8243,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7394150133
8244,2704203,Limoeiro de Anadia,2020,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7359323281
8245,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
8246,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
8247,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),613.0
8248,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,4920.0
8249,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,118.0
8250,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,574.0
8251,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,3981.0
8252,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),880.0
8253,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,14230.0
8254,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,468.0
8255,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,1854.0
8256,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,6225.0
8257,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",5612.0
8258,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,4257.0
8259,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,17432.0
8260,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",16552.0
8261,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7093727726
8262,2704203,Limoeiro de Anadia,2021,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.6838554217
8263,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
8264,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
8265,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),735.0
8266,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,6804.0
8267,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,168.0
8268,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,594.0
8269,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,6764.0
8270,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),1014.0
8271,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,15942.0
8272,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,614.0
8273,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,1718.0
8274,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,8301.0
8275,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",7566.0
8276,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,7143.0
8277,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,19288.0
8278,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",18274.0
8279,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8939994713
8280,2704203,Limoeiro de Anadia,2022,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8604987351
8281,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),4048.0
8282,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,77580.0
8283,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,35500.0
8284,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,17940.0
8285,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),5725.0
8286,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,242534.0
8287,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,109707.0
8288,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,46380.0
8289,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,135068.0
8290,2704302,Maceió,2012,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",131020.0
8291,2704302,Maceió,2012,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,404346.0
8292,2704302,Maceió,2012,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",398621.0
8293,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),5368.0
8294,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,76357.0
8295,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,35960.0
8296,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,22513.0
8297,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),7569.0
8298,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,236017.0
8299,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,110892.0
8300,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,58618.0
8301,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,140198.0
8302,2704302,Maceió,2013,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",134830.0
8303,2704302,Maceió,2013,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,413096.0
8304,2704302,Maceió,2013,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",405527.0
8305,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),7330.0
8306,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,73135.0
8307,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,37302.0
8308,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,26509.0
8309,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),10604.0
8310,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,226094.0
8311,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,113308.0
8312,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,70633.0
8313,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,144276.0
8314,2704302,Maceió,2014,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",136946.0
8315,2704302,Maceió,2014,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,420639.0
8316,2704302,Maceió,2014,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",410035.0
8317,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,102.0
8318,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,157.0
8319,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),11749.0
8320,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,53281.0
8321,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,33356.0
8322,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,36068.0
8323,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,68908.0
8324,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),18166.0
8325,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,163811.0
8326,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,106115.0
8327,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,101780.0
8328,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,134454.0
8329,2704302,Maceió,2015,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",122705.0
8330,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,76817.0
8331,2704302,Maceió,2015,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,389872.0
8332,2704302,Maceió,2015,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",371706.0
8333,2704302,Maceió,2015,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.561574508
8334,2704302,Maceió,2015,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.5713255091
8335,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,64.0
8336,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,81.0
8337,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),20624.0
8338,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,37028.0
8339,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,32415.0
8340,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,40969.0
8341,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,81534.0
8342,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),33645.0
8343,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,117416.0
8344,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,103806.0
8345,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,119137.0
8346,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,131036.0
8347,2704302,Maceió,2016,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",110412.0
8348,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,94448.0
8349,2704302,Maceió,2016,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,374004.0
8350,2704302,Maceió,2016,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",340359.0
8351,2704302,Maceió,2016,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7384523421
8352,2704302,Maceió,2016,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7207790226
8353,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,34.0
8354,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,46.0
8355,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),20947.0
8356,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,41435.0
8357,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,28835.0
8358,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,40152.0
8359,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,84804.0
8360,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),29040.0
8361,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,126398.0
8362,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,89699.0
8363,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,109284.0
8364,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,131369.0
8365,2704302,Maceió,2017,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",110422.0
8366,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,101055.0
8367,2704302,Maceió,2017,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,354421.0
8368,2704302,Maceió,2017,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",325381.0
8369,2704302,Maceió,2017,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7679991306
8370,2704302,Maceió,2017,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.769245408
8371,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,14.0
8372,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,20.0
8373,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),25803.0
8374,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,48495.0
8375,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,22760.0
8376,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,35767.0
8377,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,86964.0
8378,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),33580.0
8379,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,137183.0
8380,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,66322.0
8381,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,94436.0
8382,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,132825.0
8383,2704302,Maceió,2018,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",107022.0
8384,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,107470.0
8385,2704302,Maceió,2018,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,331521.0
8386,2704302,Maceió,2018,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",297941.0
8387,2704302,Maceió,2018,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.8125805909
8388,2704302,Maceió,2018,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.8091097308
8389,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,2.0
8390,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,2.0
8391,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),30231.0
8392,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,50859.0
8393,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,21867.0
8394,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,35900.0
8395,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,86015.0
8396,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),39174.0
8397,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,138724.0
8398,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,61304.0
8399,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,92943.0
8400,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,138857.0
8401,2704302,Maceió,2019,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",108626.0
8402,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,108904.0
8403,2704302,Maceió,2019,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,332145.0
8404,2704302,Maceió,2019,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",292971.0
8405,2704302,Maceió,2019,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.7918454145
8406,2704302,Maceió,2019,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.7842888727
8407,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias beneficiárias do Programa Bolsa Família/Auxílio Brasil com algum membro em situação de trabalho infantil,0.0
8408,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com algum membro em situação de trabalho infantil,0.0
8409,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),28180.0
8410,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 1*,49622.0
8411,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 2**,20074.0
8412,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias cadastradas com renda per capita mensal na FAIXA 3***,33216.0
8413,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de famílias com os cadastros atualizados e com renda per capita mensal até meio salário mínimo,60726.0
8414,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal acima de meio salário mínimo (FAIXA 4****),36099.0
8415,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 1*,133701.0
8416,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 2**,55285.0
8417,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade de pessoas cadastradas em famílias com renda per capita mensal na FAIXA 3***,84073.0
8418,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade total de famílias cadastradas,131092.0
8419,2704302,Maceió,2020,Assistência Social,CadÚnico,"Quantidade total de famílias cadastradas com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",102912.0
8420,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade total de famílias com os cadastros atualizados,78115.0
8421,2704302,Maceió,2020,Assistência Social,CadÚnico,Quantidade total de pessoas cadastradas,309158.0
8422,2704302,Maceió,2020,Assistência Social,CadÚnico,"Quantidade total de pessoas cadastradas em famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",273059.0
8423,2704302,Maceió,2020,Assistência Social,CadÚnico,"Taxa de atualização cadastral das famílias com renda per capita mensal até meio salário mínimo (FAIXAS 1, 2 e 3)*",0.590076959
8424,2704302,Maceió,2020,Assistência Social,CadÚnico,Taxa geral de atualização cadastral,0.5958792299
