co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2705002,MATA GRANDE,2023,Frota,veículos,1.1.2. BONDE,0
2705002,MATA GRANDE,2023,Frota,veículos,1.1.20. UTILITARIO,4
2705002,MATA GRANDE,2023,Frota,veículos,1.1.21. OUTROS,0
2705002,MATA GRANDE,2023,Frota,veículos,1.1.3. CAMINHAO,81
2705002,MATA GRANDE,2023,Frota,veículos,1.1.4. CAMINHAO TRATOR,2
2705002,MATA GRANDE,2023,Frota,veículos,1.1.5. CAMINHONETE,557
2705002,MATA GRANDE,2023,Frota,veículos,1.1.6. CAMIONETA,46
2705002,MATA GRANDE,2023,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705002,MATA GRANDE,2023,Frota,veículos,1.1.8. CICLOMOTOR,0
2705002,MATA GRANDE,2023,Frota,veículos,1.1.9. MICRO-ONIBUS,73
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1. VEICULO,1121
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.1. AUTOMOVEL,523
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.10. MOTOCICLETA,171
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.11. MOTONETA,7
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.12. ONIBUS,52
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.14. REBOQUE,62
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,5
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,1
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.19. TRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.20. UTILITARIO,2
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.21. OUTROS,1
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.3. CAMINHAO,86
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.5. CAMINHONETE,62
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.6. CAMIONETA,119
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2006,Frota,veículos,1.1.9. MICRO-ONIBUS,30
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1. VEICULO,1273
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.1. AUTOMOVEL,595
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.10. MOTOCICLETA,234
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.11. MOTONETA,10
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.12. ONIBUS,65
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.14. REBOQUE,65
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.15. SEMI-REBOQUE,7
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.18. TRATOR DE RODAS,1
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.19. TRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.20. UTILITARIO,1
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.21. OUTROS,1
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.3. CAMINHAO,88
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.5. CAMINHONETE,81
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.6. CAMIONETA,92
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,32
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1. VEICULO,1544
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.1. AUTOMOVEL,668
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.10. MOTOCICLETA,368
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.11. MOTONETA,22
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.12. ONIBUS,76
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.14. REBOQUE,74
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,12
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.19. TRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.20. UTILITARIO,2
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.3. CAMINHAO,108
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.5. CAMINHONETE,106
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.6. CAMIONETA,79
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,28
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1. VEICULO,1743
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.1. AUTOMOVEL,719
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.10. MOTOCICLETA,475
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.11. MOTONETA,20
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.12. ONIBUS,82
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.14. REBOQUE,82
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,19
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.19. TRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.20. UTILITARIO,5
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.3. CAMINHAO,110
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.5. CAMINHONETE,126
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.6. CAMIONETA,81
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,24
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1. VEICULO,2012
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.1. AUTOMOVEL,825
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.10. MOTOCICLETA,572
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.11. MOTONETA,22
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.12. ONIBUS,102
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.14. REBOQUE,89
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,23
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.19. TRICICLO,1
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.20. UTILITARIO,6
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.3. CAMINHAO,116
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.5. CAMINHONETE,147
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.6. CAMIONETA,84
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,25
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1. VEICULO,2300
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.1. AUTOMOVEL,916
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.10. MOTOCICLETA,712
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.11. MOTONETA,26
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.12. ONIBUS,112
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.14. REBOQUE,94
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,25
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.19. TRICICLO,1
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.20. UTILITARIO,6
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.3. CAMINHAO,126
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.5. CAMINHONETE,166
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.6. CAMIONETA,86
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2012,Frota,veículos,1.1.9. MICRO-ONIBUS,30
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1. VEICULO,2578
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.1. AUTOMOVEL,1019
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.10. MOTOCICLETA,827
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.11. MOTONETA,37
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.12. ONIBUS,125
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.14. REBOQUE,98
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.15. SEMI-REBOQUE,28
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.19. TRICICLO,1
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.20. UTILITARIO,6
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.3. CAMINHAO,135
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.5. CAMINHONETE,185
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.6. CAMIONETA,88
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2013,Frota,veículos,1.1.9. MICRO-ONIBUS,29
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1. VEICULO,2874
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.1. AUTOMOVEL,1137
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.10. MOTOCICLETA,972
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.11. MOTONETA,42
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.12. ONIBUS,123
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.14. REBOQUE,107
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,33
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.19. TRICICLO,1
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.20. UTILITARIO,8
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.3. CAMINHAO,129
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.5. CAMINHONETE,200
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.6. CAMIONETA,94
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,28
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1. VEICULO,3141
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.1. AUTOMOVEL,1234
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.10. MOTOCICLETA,1117
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.11. MOTONETA,45
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.12. ONIBUS,123
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.14. REBOQUE,113
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,33
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.19. TRICICLO,2
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.20. UTILITARIO,11
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.3. CAMINHAO,133
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.5. CAMINHONETE,207
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.6. CAMIONETA,95
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.8. CICLOMOTOR,0
2705101,MATRIZ DE CAMARAGIBE,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,28
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1. VEICULO,3330
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.1. AUTOMOVEL,1286
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.10. MOTOCICLETA,1215
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.11. MOTONETA,49
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.12. ONIBUS,123
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.14. REBOQUE,117
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,36
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.19. TRICICLO,2
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.20. UTILITARIO,11
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.3. CAMINHAO,136
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.5. CAMINHONETE,226
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.6. CAMIONETA,100
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.8. CICLOMOTOR,2
2705101,MATRIZ DE CAMARAGIBE,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,27
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1. VEICULO,3505
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.1. AUTOMOVEL,1362
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.10. MOTOCICLETA,1269
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.11. MOTONETA,56
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.12. ONIBUS,126
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.14. REBOQUE,119
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,36
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.19. TRICICLO,2
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.20. UTILITARIO,12
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.3. CAMINHAO,145
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.5. CAMINHONETE,241
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.6. CAMIONETA,106
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.8. CICLOMOTOR,3
2705101,MATRIZ DE CAMARAGIBE,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,27
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1. VEICULO,3709
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.1. AUTOMOVEL,1459
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.10. MOTOCICLETA,1322
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.11. MOTONETA,59
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.12. ONIBUS,134
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.13. QUADRICICLO,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.14. REBOQUE,135
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,37
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.16. SIDECAR,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.19. TRICICLO,2
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.2. BONDE,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.20. UTILITARIO,8
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.21. OUTROS,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.3. CAMINHAO,145
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.4. CAMINHAO TRATOR,1
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.5. CAMINHONETE,257
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.6. CAMIONETA,114
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.8. CICLOMOTOR,6
2705101,MATRIZ DE CAMARAGIBE,2018,Frota,veículos,1.1.9. MICRO-ONIBUS,30
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1. VEICULO,3930
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1.1.1. AUTOMOVEL,1522
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1.1.10. MOTOCICLETA,1392
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1.1.11. MOTONETA,68
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1.1.12. ONIBUS,139
2705101,MATRIZ DE CAMARAGIBE,2019,Frota,veículos,1.1.13. QUADRICICLO,0
