co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
27.0,Alagoas,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1327961.0
27.0,Alagoas,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
27.0,Alagoas,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1288256.0
27.0,Alagoas,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,399414.0
27.0,Alagoas,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9586.0
27.0,Alagoas,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1251453.0
27.0,Alagoas,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,393984.0
27.0,Alagoas,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8984.0
27.0,Alagoas,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1174400.0
27.0,Alagoas,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,377349.0
27.0,Alagoas,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9400.0
27.0,Alagoas,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,1220730.0
27.0,Alagoas,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,395019.0
27.0,Alagoas,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,11070.0
27.0,Alagoas,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
27.0,Alagoas,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,460648.0
27.0,Alagoas,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,14947.0
27.0,Alagoas,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
27.0,Alagoas,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
27.0,Alagoas,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,543719.0
27.0,Alagoas,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,11744.0
27.0,Alagoas,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,1406900.0
27.0,Alagoas,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
27.0,Alagoas,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
27.0,Alagoas,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
27.0,Alagoas,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,920042.0
28.0,Sergipe,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
28.0,Sergipe,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,927693.0
28.0,Sergipe,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
28.0,Sergipe,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,870328.0
28.0,Sergipe,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
28.0,Sergipe,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,850975.0
28.0,Sergipe,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
28.0,Sergipe,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,834051.0
28.0,Sergipe,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,275417.0
28.0,Sergipe,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,6208.0
28.0,Sergipe,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,828103.0
28.0,Sergipe,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,280380.0
28.0,Sergipe,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,6437.0
28.0,Sergipe,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,791836.0
28.0,Sergipe,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,272778.0
28.0,Sergipe,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,6747.0
28.0,Sergipe,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,807451.0
28.0,Sergipe,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,278396.0
28.0,Sergipe,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,8068.0
28.0,Sergipe,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
28.0,Sergipe,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,329244.0
28.0,Sergipe,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,9514.0
28.0,Sergipe,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
28.0,Sergipe,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
28.0,Sergipe,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,410578.0
28.0,Sergipe,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,7974.0
28.0,Sergipe,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,933039.0
28.0,Sergipe,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
28.0,Sergipe,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
28.0,Sergipe,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
28.0,Sergipe,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,6142556.0
29.0,Bahia,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
29.0,Bahia,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,6017763.0
29.0,Bahia,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
29.0,Bahia,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5836026.0
29.0,Bahia,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
29.0,Bahia,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5702791.0
29.0,Bahia,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
29.0,Bahia,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5592250.0
29.0,Bahia,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1804702.0
29.0,Bahia,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,46143.0
29.0,Bahia,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5446720.0
29.0,Bahia,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1766368.0
29.0,Bahia,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,1.0
29.0,Bahia,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,41039.0
29.0,Bahia,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5151892.0
29.0,Bahia,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1707425.0
29.0,Bahia,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,40500.0
29.0,Bahia,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,5357662.0
29.0,Bahia,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1789086.0
29.0,Bahia,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,47216.0
29.0,Bahia,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
29.0,Bahia,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,2104130.0
29.0,Bahia,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,64404.0
29.0,Bahia,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
29.0,Bahia,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
29.0,Bahia,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,2595393.0
29.0,Bahia,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,54522.0
29.0,Bahia,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,6202193.0
29.0,Bahia,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
29.0,Bahia,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
29.0,Bahia,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
29.0,Bahia,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,4347371.0
31.0,Minas Gerais,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
31.0,Minas Gerais,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2014,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,4123681.0
31.0,Minas Gerais,2014,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
31.0,Minas Gerais,2014,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2014,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2015,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2015,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3925046.0
31.0,Minas Gerais,2015,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
31.0,Minas Gerais,2015,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2015,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2016,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2016,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3700411.0
31.0,Minas Gerais,2016,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
31.0,Minas Gerais,2016,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2016,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2017,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2017,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3482545.0
31.0,Minas Gerais,2017,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1018920.0
31.0,Minas Gerais,2017,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2017,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,52157.0
31.0,Minas Gerais,2018,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2018,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3319824.0
31.0,Minas Gerais,2018,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,972356.0
31.0,Minas Gerais,2018,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,1.0
31.0,Minas Gerais,2018,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,47162.0
31.0,Minas Gerais,2019,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2019,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3046081.0
31.0,Minas Gerais,2019,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,941530.0
31.0,Minas Gerais,2019,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2019,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,41261.0
31.0,Minas Gerais,2020,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2020,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,3305959.0
31.0,Minas Gerais,2020,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1017719.0
31.0,Minas Gerais,2020,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2020,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,53903.0
31.0,Minas Gerais,2021,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2021,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
31.0,Minas Gerais,2021,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1313183.0
31.0,Minas Gerais,2021,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2021,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,74398.0
31.0,Minas Gerais,2022,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
31.0,Minas Gerais,2022,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
31.0,Minas Gerais,2022,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,1598003.0
31.0,Minas Gerais,2022,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2022,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,81272.0
31.0,Minas Gerais,2023,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,4375841.0
31.0,Minas Gerais,2023,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,0.0
31.0,Minas Gerais,2023,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
31.0,Minas Gerais,2023,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
31.0,Minas Gerais,2023,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
32.0,Espírito Santo,2013,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
32.0,Espírito Santo,2013,Bolsa Família,Pessoas beneficiárias no PBF (até Out/2021),Total,731397.0
32.0,Espírito Santo,2013,Bolsa Família,"Quantidade de famílias beneficiárias do Programa Bolsa Família em situação de pobreza, segundo a faixa do Programa*",Total,0.0
32.0,Espírito Santo,2013,Bolsa Família,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** beneficiárias do Programa Bolsa Família,Total,0.0
32.0,Espírito Santo,2013,Bolsa Família,Quantidade de famílias de baixa renda** beneficiárias do Programa Bolsa Família,Total,0.0
32.0,Espírito Santo,2014,Bolsa Família,Pessoas beneficiárias no PBF (a partir de Mar/2023),Total,0.0
