_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
2574,28.0,Sergipe,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2575,28.0,Sergipe,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2576,28.0,Sergipe,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2577,28.0,Sergipe,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2578,28.0,Sergipe,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2579,28.0,Sergipe,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2580,28.0,Sergipe,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2581,28.0,Sergipe,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2582,28.0,Sergipe,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2583,28.0,Sergipe,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2584,28.0,Sergipe,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2585,28.0,Sergipe,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,247470.0
2586,28.0,Sergipe,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2587,28.0,Sergipe,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2588,28.0,Sergipe,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2589,28.0,Sergipe,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2590,28.0,Sergipe,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2591,28.0,Sergipe,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,407.0
2592,28.0,Sergipe,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,223990.0
2593,28.0,Sergipe,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,37520.0
2594,28.0,Sergipe,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,39980.0
2595,28.0,Sergipe,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,1000.0
2596,28.0,Sergipe,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2597,28.0,Sergipe,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,1000.0
2598,28.0,Sergipe,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,985.0
2599,28.0,Sergipe,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,343800.0
2600,28.0,Sergipe,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,74800.0
2601,28.0,Sergipe,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,72680.0
2602,28.0,Sergipe,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,72947.0
2603,28.0,Sergipe,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2604,28.0,Sergipe,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2605,28.0,Sergipe,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,1655.0
2606,28.0,Sergipe,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,588940.0
2607,28.0,Sergipe,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,198860.0
2608,28.0,Sergipe,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,188860.0
2609,28.0,Sergipe,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,30680.0
2610,28.0,Sergipe,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,9880.0
2611,28.0,Sergipe,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,10780.0
2612,28.0,Sergipe,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,830.0
2613,28.0,Sergipe,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,347430.0
2614,28.0,Sergipe,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,82300.0
2615,28.0,Sergipe,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,83100.0
2616,28.0,Sergipe,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,13820.0
2617,28.0,Sergipe,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,7000.0
2618,28.0,Sergipe,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,7920.0
2619,28.0,Sergipe,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,560.0
2620,28.0,Sergipe,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,267560.0
2621,28.0,Sergipe,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,36920.0
2622,28.0,Sergipe,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,37320.0
2623,28.0,Sergipe,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,12670.0
2624,28.0,Sergipe,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,300.0
2625,28.0,Sergipe,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,5920.0
2626,28.0,Sergipe,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,975.0
2627,28.0,Sergipe,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,596170.0
2628,28.0,Sergipe,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,105230.0
2629,28.0,Sergipe,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,96920.0
2630,28.0,Sergipe,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,31480.0
2631,28.0,Sergipe,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,330.0
2632,28.0,Sergipe,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,13430.0
2633,28.0,Sergipe,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,3205.0
2634,28.0,Sergipe,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1031750.0
2635,28.0,Sergipe,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,317680.0
2636,28.0,Sergipe,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,254650.0
2637,28.0,Sergipe,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,41290.0
2638,28.0,Sergipe,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2639,28.0,Sergipe,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,15920.0
2640,28.0,Sergipe,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,4160.0
2641,28.0,Sergipe,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,902850.0
2642,28.0,Sergipe,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,273500.0
2643,28.0,Sergipe,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,248950.0
2644,28.0,Sergipe,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,30536.0
2645,28.0,Sergipe,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,330.0
2646,28.0,Sergipe,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,15537.0
2647,28.0,Sergipe,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,5386.0
2648,28.0,Sergipe,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1290400.0
2649,28.0,Sergipe,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,417560.0
2650,28.0,Sergipe,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,360510.0
2651,28.0,Sergipe,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,45633.0
2652,28.0,Sergipe,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2653,28.0,Sergipe,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,20937.0
2654,28.0,Sergipe,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,3850.0
2655,28.0,Sergipe,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,270990.0
2656,28.0,Sergipe,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,154470.0
2657,28.0,Sergipe,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,114780.0
2658,28.0,Sergipe,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,22797.0
2659,28.0,Sergipe,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2660,28.0,Sergipe,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,12537.0
2661,28.0,Sergipe,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,6418.0
2662,28.0,Sergipe,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1096710.0
2663,28.0,Sergipe,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,349210.0
2664,28.0,Sergipe,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,314640.0
2665,28.0,Sergipe,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,140182.0
2666,28.0,Sergipe,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,3000.0
2667,28.0,Sergipe,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,16685.0
2668,28.0,Sergipe,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,10046.0
2669,28.0,Sergipe,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1504170.0
2670,28.0,Sergipe,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,298520.0
2671,28.0,Sergipe,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,367950.0
2672,28.0,Sergipe,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,243760.0
2673,28.0,Sergipe,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,3000.0
2674,28.0,Sergipe,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,11169.0
2675,29.0,Bahia,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2676,29.0,Bahia,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2677,29.0,Bahia,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2678,29.0,Bahia,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2679,29.0,Bahia,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2680,29.0,Bahia,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2681,29.0,Bahia,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2682,29.0,Bahia,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2683,29.0,Bahia,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2684,29.0,Bahia,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2685,29.0,Bahia,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2686,29.0,Bahia,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2687,29.0,Bahia,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2688,29.0,Bahia,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2689,29.0,Bahia,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2690,29.0,Bahia,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2691,29.0,Bahia,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2692,29.0,Bahia,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2693,29.0,Bahia,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2694,29.0,Bahia,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2695,29.0,Bahia,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2696,29.0,Bahia,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2697,29.0,Bahia,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2698,29.0,Bahia,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2699,29.0,Bahia,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2700,29.0,Bahia,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2701,29.0,Bahia,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2702,29.0,Bahia,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2703,29.0,Bahia,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,4073.0
2704,29.0,Bahia,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,153000.0
2705,29.0,Bahia,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,38250.0
2706,29.0,Bahia,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,79730.0
2707,29.0,Bahia,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,40939.0
2708,29.0,Bahia,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,46735.0
2709,29.0,Bahia,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,40939.0
2710,29.0,Bahia,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,780.0
2711,29.0,Bahia,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,167130.0
2712,29.0,Bahia,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,175560.0
2713,29.0,Bahia,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,135270.0
2714,29.0,Bahia,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2715,29.0,Bahia,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2716,29.0,Bahia,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2717,29.0,Bahia,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2718,29.0,Bahia,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,212730.0
2719,29.0,Bahia,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2720,29.0,Bahia,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2721,29.0,Bahia,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2722,29.0,Bahia,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2723,29.0,Bahia,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2724,29.0,Bahia,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2725,29.0,Bahia,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,600190.0
2726,29.0,Bahia,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,111980.0
2727,29.0,Bahia,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,95220.0
2728,29.0,Bahia,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2729,29.0,Bahia,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2730,29.0,Bahia,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2731,29.0,Bahia,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,10327.0
2732,29.0,Bahia,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,124790.0
2733,29.0,Bahia,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,129790.0
2734,29.0,Bahia,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,89010.0
2735,29.0,Bahia,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,85612.0
2736,29.0,Bahia,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,48360.0
2737,29.0,Bahia,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,83612.0
2738,29.0,Bahia,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,5000.0
2739,29.0,Bahia,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,228480.0
2740,29.0,Bahia,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,69770.0
2741,29.0,Bahia,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,46190.0
2742,29.0,Bahia,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,8982.0
2743,29.0,Bahia,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,10225.0
2744,29.0,Bahia,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,8982.0
2745,29.0,Bahia,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,790.0
2746,29.0,Bahia,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,254370.0
2747,29.0,Bahia,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,116010.0
2748,29.0,Bahia,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,78490.0
2749,29.0,Bahia,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,15010.0
2750,29.0,Bahia,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,17390.0
2751,29.0,Bahia,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,15010.0
2752,29.0,Bahia,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2753,29.0,Bahia,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2754,29.0,Bahia,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2755,29.0,Bahia,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2756,29.0,Bahia,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2757,29.0,Bahia,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2758,29.0,Bahia,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2759,29.0,Bahia,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2760,29.0,Bahia,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2761,29.0,Bahia,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2762,29.0,Bahia,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2763,29.0,Bahia,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
2764,29.0,Bahia,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2765,29.0,Bahia,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
2766,29.0,Bahia,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,46685.0
2767,29.0,Bahia,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,957320.0
2768,29.0,Bahia,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,168750.0
2769,29.0,Bahia,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,174580.0
2770,29.0,Bahia,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,234135.0
2771,29.0,Bahia,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2772,29.0,Bahia,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,71100.0
2773,29.0,Bahia,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,8879.0
2774,29.0,Bahia,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1572110.0
2775,29.0,Bahia,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,364340.0
2776,29.0,Bahia,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,394780.0
2777,29.0,Bahia,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,120883.0
2778,29.0,Bahia,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2779,29.0,Bahia,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,53211.0
2780,29.0,Bahia,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,4845.0
2781,29.0,Bahia,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1173940.0
2782,29.0,Bahia,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,160120.0
2783,29.0,Bahia,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,201570.0
2784,29.0,Bahia,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,35540.0
2785,29.0,Bahia,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2786,29.0,Bahia,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,5410.0
2787,29.0,Bahia,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,12608.0
2788,29.0,Bahia,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1734990.0
2789,29.0,Bahia,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,367100.0
2790,29.0,Bahia,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,404240.0
2791,29.0,Bahia,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,268759.0
2792,29.0,Bahia,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,1000.0
2793,29.0,Bahia,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,39471.0
2794,29.0,Bahia,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,14099.0
2795,29.0,Bahia,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1461410.0
2796,29.0,Bahia,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,299170.0
2797,29.0,Bahia,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,515040.0
2798,29.0,Bahia,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,184322.0
2799,29.0,Bahia,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,1000.0
2800,29.0,Bahia,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,51543.0
2801,29.0,Bahia,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,11308.0
2802,29.0,Bahia,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2088760.0
2803,29.0,Bahia,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,254850.0
2804,29.0,Bahia,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,494120.0
2805,29.0,Bahia,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,158808.0
2806,29.0,Bahia,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2807,29.0,Bahia,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,51535.0
2808,29.0,Bahia,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,9367.0
2809,29.0,Bahia,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2238430.0
2810,29.0,Bahia,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,370580.0
2811,29.0,Bahia,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,600190.0
2812,29.0,Bahia,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,213845.0
2813,29.0,Bahia,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2814,29.0,Bahia,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,12101.0
2815,29.0,Bahia,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,23422.0
2816,29.0,Bahia,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3175890.0
2817,29.0,Bahia,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,347480.0
2818,29.0,Bahia,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,858590.0
2819,29.0,Bahia,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,223353.0
2820,29.0,Bahia,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2821,29.0,Bahia,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,5740.0
2822,29.0,Bahia,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,24664.0
2823,29.0,Bahia,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2494400.0
2824,29.0,Bahia,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,351410.0
2825,29.0,Bahia,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,741190.0
2826,29.0,Bahia,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,162258.0
2827,29.0,Bahia,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2828,29.0,Bahia,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,12490.0
2829,29.0,Bahia,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,31337.0
2830,29.0,Bahia,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2740310.0
2831,29.0,Bahia,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,346990.0
2832,29.0,Bahia,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,671790.0
2833,29.0,Bahia,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,190865.0
2834,29.0,Bahia,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2835,29.0,Bahia,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,1670.0
2836,29.0,Bahia,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,37378.0
2837,29.0,Bahia,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3488900.0
2838,29.0,Bahia,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,430430.0
2839,29.0,Bahia,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,886480.0
2840,29.0,Bahia,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,284475.0
2841,29.0,Bahia,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2842,29.0,Bahia,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,2280.0
2843,29.0,Bahia,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,43419.0
2844,29.0,Bahia,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5369640.0
2845,29.0,Bahia,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,807660.0
2846,29.0,Bahia,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1754130.0
2847,29.0,Bahia,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,443468.0
2848,29.0,Bahia,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
2849,29.0,Bahia,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,7000.0
2850,29.0,Bahia,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,19173.0
2851,29.0,Bahia,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4234490.0
2852,29.0,Bahia,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,571530.0
2853,29.0,Bahia,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1176950.0
2854,29.0,Bahia,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,319651.0
2855,29.0,Bahia,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,4990.0
2856,29.0,Bahia,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,7390.0
2857,31.0,Minas Gerais,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
2858,31.0,Minas Gerais,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
2859,31.0,Minas Gerais,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
2860,31.0,Minas Gerais,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
2861,31.0,Minas Gerais,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
