_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
6316,27,Alagoas,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),373.0
6317,27,Alagoas,2010,Matrícula,Federal,Ensino Fundamental,0.0
6318,27,Alagoas,2010,Matrícula,Federal,Educação Infantil,0.0
6319,27,Alagoas,2010,Matrícula,Federal,Ensino Médio,3054.0
6320,27,Alagoas,2010,Matrícula,Federal,Educação Profissional,3831.0
6321,27,Alagoas,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),74084.0
6322,27,Alagoas,2010,Matrícula,Municipal,Ensino Fundamental,452390.0
6323,27,Alagoas,2010,Matrícula,Municipal,Educação Infantil,77342.0
6324,27,Alagoas,2010,Matrícula,Municipal,Ensino Médio,1604.0
6325,27,Alagoas,2010,Matrícula,Municipal,Educação Profissional,970.0
6326,27,Alagoas,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2144.0
6327,27,Alagoas,2010,Matrícula,Privada,Ensino Fundamental,68508.0
6328,27,Alagoas,2010,Matrícula,Privada,Educação Infantil,21707.0
6329,27,Alagoas,2010,Matrícula,Privada,Ensino Médio,18121.0
6330,27,Alagoas,2010,Matrícula,Privada,Educação Profissional,2324.0
6331,27,Alagoas,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),96680.0
6332,27,Alagoas,2010,Matrícula,Pública,Ensino Fundamental,562381.0
6333,27,Alagoas,2010,Matrícula,Pública,Educação Infantil,77934.0
6334,27,Alagoas,2010,Matrícula,Pública,Ensino Médio,112126.0
6335,27,Alagoas,2010,Matrícula,Pública,Educação Profissional,11875.0
6336,27,Alagoas,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),98824.0
6337,27,Alagoas,2010,Matrícula,Total,Ensino Fundamental,630889.0
6338,27,Alagoas,2010,Matrícula,Total,Educação Infantil,99641.0
6339,27,Alagoas,2010,Matrícula,Total,Ensino Médio,130247.0
6340,27,Alagoas,2010,Matrícula,Total,Educação Profissional,14199.0
6341,27,Alagoas,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),35788.0
6342,27,Alagoas,2011,Matrícula,Estadual,Ensino Fundamental,104333.0
6343,27,Alagoas,2011,Matrícula,Estadual,Educação Infantil,518.0
6344,27,Alagoas,2011,Matrícula,Estadual,Ensino Médio,110378.0
6345,27,Alagoas,2011,Matrícula,Estadual,Educação Profissional,7173.0
6346,27,Alagoas,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),511.0
6347,27,Alagoas,2011,Matrícula,Federal,Ensino Fundamental,0.0
6348,27,Alagoas,2011,Matrícula,Federal,Educação Infantil,0.0
6349,27,Alagoas,2011,Matrícula,Federal,Ensino Médio,4590.0
6350,27,Alagoas,2011,Matrícula,Federal,Educação Profissional,5914.0
6351,27,Alagoas,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),72199.0
6352,27,Alagoas,2011,Matrícula,Municipal,Ensino Fundamental,435186.0
6353,27,Alagoas,2011,Matrícula,Municipal,Educação Infantil,80089.0
6354,27,Alagoas,2011,Matrícula,Municipal,Ensino Médio,652.0
6355,27,Alagoas,2011,Matrícula,Municipal,Educação Profissional,680.0
6356,27,Alagoas,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1971.0
6357,27,Alagoas,2011,Matrícula,Privada,Ensino Fundamental,73497.0
6358,27,Alagoas,2011,Matrícula,Privada,Educação Infantil,23851.0
6359,27,Alagoas,2011,Matrícula,Privada,Ensino Médio,18425.0
6360,27,Alagoas,2011,Matrícula,Privada,Educação Profissional,3142.0
6361,27,Alagoas,2011,Matrícula,Pública,Educação de Jovens e Adultos (EJA),108498.0
6362,27,Alagoas,2011,Matrícula,Pública,Ensino Fundamental,539519.0
6363,27,Alagoas,2011,Matrícula,Pública,Educação Infantil,80607.0
6364,27,Alagoas,2011,Matrícula,Pública,Ensino Médio,115620.0
6365,27,Alagoas,2011,Matrícula,Pública,Educação Profissional,13767.0
6366,27,Alagoas,2011,Matrícula,Total,Educação de Jovens e Adultos (EJA),110469.0
6367,27,Alagoas,2011,Matrícula,Total,Ensino Fundamental,613016.0
6368,27,Alagoas,2011,Matrícula,Total,Educação Infantil,104458.0
6369,27,Alagoas,2011,Matrícula,Total,Ensino Médio,134045.0
6370,27,Alagoas,2011,Matrícula,Total,Educação Profissional,16909.0
6371,27,Alagoas,2012,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),32177.0
6372,27,Alagoas,2012,Matrícula,Estadual,Ensino Fundamental,88303.0
6373,27,Alagoas,2012,Matrícula,Estadual,Educação Infantil,323.0
6374,27,Alagoas,2012,Matrícula,Estadual,Ensino Médio,107120.0
6375,27,Alagoas,2012,Matrícula,Estadual,Educação Profissional,5827.0
6376,27,Alagoas,2012,Matrícula,Federal,Educação de Jovens e Adultos (EJA),448.0
6377,27,Alagoas,2012,Matrícula,Federal,Ensino Fundamental,0.0
6378,27,Alagoas,2012,Matrícula,Federal,Educação Infantil,0.0
6379,27,Alagoas,2012,Matrícula,Federal,Ensino Médio,4890.0
6380,27,Alagoas,2012,Matrícula,Federal,Educação Profissional,6282.0
6381,27,Alagoas,2012,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),69348.0
6382,27,Alagoas,2012,Matrícula,Municipal,Ensino Fundamental,423655.0
6383,27,Alagoas,2012,Matrícula,Municipal,Educação Infantil,82980.0
6384,27,Alagoas,2012,Matrícula,Municipal,Ensino Médio,691.0
6385,27,Alagoas,2012,Matrícula,Municipal,Educação Profissional,3002.0
6386,27,Alagoas,2012,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2096.0
6387,27,Alagoas,2012,Matrícula,Privada,Ensino Fundamental,77974.0
6388,27,Alagoas,2012,Matrícula,Privada,Educação Infantil,27490.0
6389,27,Alagoas,2012,Matrícula,Privada,Ensino Médio,19100.0
6390,27,Alagoas,2012,Matrícula,Privada,Educação Profissional,7850.0
6391,27,Alagoas,2012,Matrícula,Pública,Educação de Jovens e Adultos (EJA),101973.0
6392,27,Alagoas,2012,Matrícula,Pública,Ensino Fundamental,511958.0
6393,27,Alagoas,2012,Matrícula,Pública,Educação Infantil,83303.0
6394,27,Alagoas,2012,Matrícula,Pública,Ensino Médio,112701.0
6395,27,Alagoas,2012,Matrícula,Pública,Educação Profissional,15111.0
6396,27,Alagoas,2012,Matrícula,Total,Educação de Jovens e Adultos (EJA),104069.0
6397,27,Alagoas,2012,Matrícula,Total,Ensino Fundamental,589932.0
6398,27,Alagoas,2012,Matrícula,Total,Educação Infantil,110793.0
6399,27,Alagoas,2012,Matrícula,Total,Ensino Médio,131801.0
6400,27,Alagoas,2012,Matrícula,Total,Educação Profissional,22961.0
6401,27,Alagoas,2013,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),26838.0
6402,27,Alagoas,2013,Matrícula,Estadual,Ensino Fundamental,78015.0
6403,27,Alagoas,2013,Matrícula,Estadual,Educação Infantil,297.0
6404,27,Alagoas,2013,Matrícula,Estadual,Ensino Médio,105370.0
6405,27,Alagoas,2013,Matrícula,Estadual,Educação Profissional,5657.0
6406,27,Alagoas,2013,Matrícula,Federal,Educação de Jovens e Adultos (EJA),381.0
6407,27,Alagoas,2013,Matrícula,Federal,Ensino Fundamental,0.0
6408,27,Alagoas,2013,Matrícula,Federal,Educação Infantil,0.0
6409,27,Alagoas,2013,Matrícula,Federal,Ensino Médio,5711.0
6410,27,Alagoas,2013,Matrícula,Federal,Educação Profissional,7093.0
6411,27,Alagoas,2013,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),71370.0
6412,27,Alagoas,2013,Matrícula,Municipal,Ensino Fundamental,409350.0
6413,27,Alagoas,2013,Matrícula,Municipal,Educação Infantil,87058.0
6414,27,Alagoas,2013,Matrícula,Municipal,Ensino Médio,164.0
6415,27,Alagoas,2013,Matrícula,Municipal,Educação Profissional,1494.0
6416,27,Alagoas,2013,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2443.0
6417,27,Alagoas,2013,Matrícula,Privada,Ensino Fundamental,77024.0
6418,27,Alagoas,2013,Matrícula,Privada,Educação Infantil,26845.0
6419,27,Alagoas,2013,Matrícula,Privada,Ensino Médio,18751.0
6420,27,Alagoas,2013,Matrícula,Privada,Educação Profissional,3325.0
6421,27,Alagoas,2013,Matrícula,Pública,Educação de Jovens e Adultos (EJA),98589.0
6422,27,Alagoas,2013,Matrícula,Pública,Ensino Fundamental,487365.0
6423,27,Alagoas,2013,Matrícula,Pública,Educação Infantil,87355.0
6424,27,Alagoas,2013,Matrícula,Pública,Ensino Médio,111245.0
6425,27,Alagoas,2013,Matrícula,Pública,Educação Profissional,14244.0
6426,27,Alagoas,2013,Matrícula,Total,Educação de Jovens e Adultos (EJA),101032.0
6427,27,Alagoas,2013,Matrícula,Total,Ensino Fundamental,564389.0
6428,27,Alagoas,2013,Matrícula,Total,Educação Infantil,114200.0
6429,27,Alagoas,2013,Matrícula,Total,Ensino Médio,129996.0
6430,27,Alagoas,2013,Matrícula,Total,Educação Profissional,17569.0
6431,27,Alagoas,2014,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),30580.0
6432,27,Alagoas,2014,Matrícula,Estadual,Ensino Fundamental,71388.0
6433,27,Alagoas,2014,Matrícula,Estadual,Educação Infantil,323.0
6434,27,Alagoas,2014,Matrícula,Estadual,Ensino Médio,103222.0
6435,27,Alagoas,2014,Matrícula,Estadual,Educação Profissional,8234.0
6436,27,Alagoas,2014,Matrícula,Federal,Educação de Jovens e Adultos (EJA),409.0
6437,27,Alagoas,2014,Matrícula,Federal,Ensino Fundamental,0.0
6438,27,Alagoas,2014,Matrícula,Federal,Educação Infantil,0.0
6439,27,Alagoas,2014,Matrícula,Federal,Ensino Médio,6191.0
6440,27,Alagoas,2014,Matrícula,Federal,Educação Profissional,7664.0
6441,27,Alagoas,2014,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),80600.0
6442,27,Alagoas,2014,Matrícula,Municipal,Ensino Fundamental,390646.0
6443,27,Alagoas,2014,Matrícula,Municipal,Educação Infantil,88170.0
6444,27,Alagoas,2014,Matrícula,Municipal,Ensino Médio,87.0
6445,27,Alagoas,2014,Matrícula,Municipal,Educação Profissional,2351.0
6446,27,Alagoas,2014,Matrícula,Privada,Educação de Jovens e Adultos (EJA),2291.0
6447,27,Alagoas,2014,Matrícula,Privada,Ensino Fundamental,77081.0
6448,27,Alagoas,2014,Matrícula,Privada,Educação Infantil,27344.0
6449,27,Alagoas,2014,Matrícula,Privada,Ensino Médio,18481.0
6450,27,Alagoas,2014,Matrícula,Privada,Educação Profissional,10976.0
6451,27,Alagoas,2014,Matrícula,Pública,Educação de Jovens e Adultos (EJA),111589.0
6452,27,Alagoas,2014,Matrícula,Pública,Ensino Fundamental,462034.0
6453,27,Alagoas,2014,Matrícula,Pública,Educação Infantil,88493.0
6454,27,Alagoas,2014,Matrícula,Pública,Ensino Médio,109500.0
6455,27,Alagoas,2014,Matrícula,Pública,Educação Profissional,18249.0
6456,27,Alagoas,2014,Matrícula,Total,Educação de Jovens e Adultos (EJA),113880.0
6457,27,Alagoas,2014,Matrícula,Total,Ensino Fundamental,539115.0
6458,27,Alagoas,2014,Matrícula,Total,Educação Infantil,115837.0
6459,27,Alagoas,2014,Matrícula,Total,Ensino Médio,127981.0
6460,27,Alagoas,2014,Matrícula,Total,Educação Profissional,29225.0
6461,27,Alagoas,2015,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),32627.0
6462,27,Alagoas,2015,Matrícula,Estadual,Ensino Fundamental,59756.0
6463,27,Alagoas,2015,Matrícula,Estadual,Educação Infantil,323.0
6464,27,Alagoas,2015,Matrícula,Estadual,Ensino Médio,98548.0
6465,27,Alagoas,2015,Matrícula,Estadual,Educação Profissional,7319.0
6466,27,Alagoas,2015,Matrícula,Federal,Educação de Jovens e Adultos (EJA),280.0
6467,27,Alagoas,2015,Matrícula,Federal,Ensino Fundamental,0.0
6468,27,Alagoas,2015,Matrícula,Federal,Educação Infantil,0.0
6469,27,Alagoas,2015,Matrícula,Federal,Ensino Médio,6197.0
6470,27,Alagoas,2015,Matrícula,Federal,Educação Profissional,8503.0
6471,27,Alagoas,2015,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),78740.0
6472,27,Alagoas,2015,Matrícula,Municipal,Ensino Fundamental,381124.0
6473,27,Alagoas,2015,Matrícula,Municipal,Educação Infantil,87360.0
6474,27,Alagoas,2015,Matrícula,Municipal,Ensino Médio,19.0
6475,27,Alagoas,2015,Matrícula,Municipal,Educação Profissional,2528.0
6476,27,Alagoas,2015,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1581.0
6477,27,Alagoas,2015,Matrícula,Privada,Ensino Fundamental,82532.0
6478,27,Alagoas,2015,Matrícula,Privada,Educação Infantil,28194.0
6479,27,Alagoas,2015,Matrícula,Privada,Ensino Médio,18517.0
6480,27,Alagoas,2015,Matrícula,Privada,Educação Profissional,9196.0
6481,27,Alagoas,2015,Matrícula,Pública,Educação de Jovens e Adultos (EJA),111647.0
6482,27,Alagoas,2015,Matrícula,Pública,Ensino Fundamental,440880.0
6483,27,Alagoas,2015,Matrícula,Pública,Educação Infantil,87683.0
6484,27,Alagoas,2015,Matrícula,Pública,Ensino Médio,104764.0
6485,27,Alagoas,2015,Matrícula,Pública,Educação Profissional,18350.0
6486,27,Alagoas,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),113228.0
6487,27,Alagoas,2015,Matrícula,Total,Ensino Fundamental,523412.0
6488,27,Alagoas,2015,Matrícula,Total,Educação Infantil,115877.0
6489,27,Alagoas,2015,Matrícula,Total,Ensino Médio,123281.0
6490,27,Alagoas,2015,Matrícula,Total,Educação Profissional,27546.0
6491,27,Alagoas,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),32455.0
6492,27,Alagoas,2016,Matrícula,Estadual,Ensino Fundamental,56732.0
6493,27,Alagoas,2016,Matrícula,Estadual,Educação Infantil,376.0
6494,27,Alagoas,2016,Matrícula,Estadual,Ensino Médio,97344.0
6495,27,Alagoas,2016,Matrícula,Estadual,Educação Profissional,7306.0
6496,27,Alagoas,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),277.0
6497,27,Alagoas,2016,Matrícula,Federal,Ensino Fundamental,0.0
6498,27,Alagoas,2016,Matrícula,Federal,Educação Infantil,0.0
6499,27,Alagoas,2016,Matrícula,Federal,Ensino Médio,6549.0
6500,27,Alagoas,2016,Matrícula,Federal,Educação Profissional,9310.0
6501,27,Alagoas,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),72062.0
6502,27,Alagoas,2016,Matrícula,Municipal,Ensino Fundamental,371532.0
6503,27,Alagoas,2016,Matrícula,Municipal,Educação Infantil,89533.0
6504,27,Alagoas,2016,Matrícula,Municipal,Ensino Médio,0.0
6505,27,Alagoas,2016,Matrícula,Municipal,Educação Profissional,2434.0
6506,27,Alagoas,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1096.0
6507,27,Alagoas,2016,Matrícula,Privada,Ensino Fundamental,86656.0
6508,27,Alagoas,2016,Matrícula,Privada,Educação Infantil,30709.0
6509,27,Alagoas,2016,Matrícula,Privada,Ensino Médio,18602.0
6510,27,Alagoas,2016,Matrícula,Privada,Educação Profissional,6122.0
6511,27,Alagoas,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),104794.0
6512,27,Alagoas,2016,Matrícula,Pública,Ensino Fundamental,428264.0
6513,27,Alagoas,2016,Matrícula,Pública,Educação Infantil,89909.0
6514,27,Alagoas,2016,Matrícula,Pública,Ensino Médio,103893.0
6515,27,Alagoas,2016,Matrícula,Pública,Educação Profissional,19050.0
6516,27,Alagoas,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),105890.0
6517,27,Alagoas,2016,Matrícula,Total,Ensino Fundamental,514920.0
6518,27,Alagoas,2016,Matrícula,Total,Educação Infantil,120618.0
6519,27,Alagoas,2016,Matrícula,Total,Ensino Médio,122495.0
6520,27,Alagoas,2016,Matrícula,Total,Educação Profissional,25172.0
6521,27,Alagoas,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),32294.0
6522,27,Alagoas,2017,Matrícula,Estadual,Ensino Fundamental,53533.0
6523,27,Alagoas,2017,Matrícula,Estadual,Educação Infantil,377.0
6524,27,Alagoas,2017,Matrícula,Estadual,Ensino Médio,94285.0
6525,27,Alagoas,2017,Matrícula,Estadual,Educação Profissional,2704.0
6526,27,Alagoas,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),412.0
6527,27,Alagoas,2017,Matrícula,Federal,Ensino Fundamental,0.0
6528,27,Alagoas,2017,Matrícula,Federal,Educação Infantil,0.0
6529,27,Alagoas,2017,Matrícula,Federal,Ensino Médio,7379.0
6530,27,Alagoas,2017,Matrícula,Federal,Educação Profissional,10488.0
6531,27,Alagoas,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),80294.0
6532,27,Alagoas,2017,Matrícula,Municipal,Ensino Fundamental,364422.0
6533,27,Alagoas,2017,Matrícula,Municipal,Educação Infantil,96349.0
6534,27,Alagoas,2017,Matrícula,Municipal,Ensino Médio,0.0
6535,27,Alagoas,2017,Matrícula,Municipal,Educação Profissional,0.0
6536,27,Alagoas,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1049.0
6537,27,Alagoas,2017,Matrícula,Privada,Ensino Fundamental,85367.0
6538,27,Alagoas,2017,Matrícula,Privada,Educação Infantil,29658.0
6539,27,Alagoas,2017,Matrícula,Privada,Ensino Médio,17269.0
6540,27,Alagoas,2017,Matrícula,Privada,Educação Profissional,10238.0
6541,27,Alagoas,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),113000.0
6542,27,Alagoas,2017,Matrícula,Pública,Ensino Fundamental,417955.0
6543,27,Alagoas,2017,Matrícula,Pública,Educação Infantil,96726.0
6544,27,Alagoas,2017,Matrícula,Pública,Ensino Médio,101664.0
6545,27,Alagoas,2017,Matrícula,Pública,Educação Profissional,13192.0
6546,27,Alagoas,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),114049.0
6547,27,Alagoas,2017,Matrícula,Total,Ensino Fundamental,503322.0
6548,27,Alagoas,2017,Matrícula,Total,Educação Infantil,126384.0
6549,27,Alagoas,2017,Matrícula,Total,Ensino Médio,118933.0
6550,27,Alagoas,2017,Matrícula,Total,Educação Profissional,23430.0
6551,27,Alagoas,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),31991.0
6552,27,Alagoas,2018,Matrícula,Estadual,Ensino Fundamental,51338.0
6553,27,Alagoas,2018,Matrícula,Estadual,Educação Infantil,377.0
6554,27,Alagoas,2018,Matrícula,Estadual,Ensino Médio,94435.0
6555,27,Alagoas,2018,Matrícula,Estadual,Educação Profissional,2894.0
6556,27,Alagoas,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),419.0
6557,27,Alagoas,2018,Matrícula,Federal,Ensino Fundamental,0.0
6558,27,Alagoas,2018,Matrícula,Federal,Educação Infantil,0.0
6559,27,Alagoas,2018,Matrícula,Federal,Ensino Médio,7567.0
6560,27,Alagoas,2018,Matrícula,Federal,Educação Profissional,11170.0
6561,27,Alagoas,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),84685.0
6562,27,Alagoas,2018,Matrícula,Municipal,Ensino Fundamental,352243.0
6563,27,Alagoas,2018,Matrícula,Municipal,Educação Infantil,98530.0
6564,27,Alagoas,2018,Matrícula,Municipal,Ensino Médio,0.0
6565,27,Alagoas,2018,Matrícula,Municipal,Educação Profissional,2263.0
6566,27,Alagoas,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1061.0
6567,27,Alagoas,2018,Matrícula,Privada,Ensino Fundamental,87006.0
6568,27,Alagoas,2018,Matrícula,Privada,Educação Infantil,30296.0
6569,27,Alagoas,2018,Matrícula,Privada,Ensino Médio,16391.0
6570,27,Alagoas,2018,Matrícula,Privada,Educação Profissional,10367.0
6571,27,Alagoas,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),117095.0
6572,27,Alagoas,2018,Matrícula,Pública,Ensino Fundamental,403581.0
6573,27,Alagoas,2018,Matrícula,Pública,Educação Infantil,98907.0
6574,27,Alagoas,2018,Matrícula,Pública,Ensino Médio,102002.0
6575,27,Alagoas,2018,Matrícula,Pública,Educação Profissional,16327.0
6576,27,Alagoas,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),118156.0
6577,27,Alagoas,2018,Matrícula,Total,Ensino Fundamental,490587.0
6578,27,Alagoas,2018,Matrícula,Total,Educação Infantil,129203.0
6579,27,Alagoas,2018,Matrícula,Total,Ensino Médio,118393.0
6580,27,Alagoas,2018,Matrícula,Total,Educação Profissional,26694.0
6581,27,Alagoas,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),31545.0
6582,27,Alagoas,2019,Matrícula,Estadual,Ensino Fundamental,50028.0
6583,27,Alagoas,2019,Matrícula,Estadual,Educação Infantil,384.0
6584,27,Alagoas,2019,Matrícula,Estadual,Ensino Médio,92858.0
6585,27,Alagoas,2019,Matrícula,Estadual,Educação Profissional,5552.0
6586,27,Alagoas,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),352.0
6587,27,Alagoas,2019,Matrícula,Federal,Ensino Fundamental,0.0
6588,27,Alagoas,2019,Matrícula,Federal,Educação Infantil,0.0
6589,27,Alagoas,2019,Matrícula,Federal,Ensino Médio,7992.0
6590,27,Alagoas,2019,Matrícula,Federal,Educação Profissional,10757.0
6591,27,Alagoas,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),88466.0
6592,27,Alagoas,2019,Matrícula,Municipal,Ensino Fundamental,339447.0
6593,27,Alagoas,2019,Matrícula,Municipal,Educação Infantil,101145.0
6594,27,Alagoas,2019,Matrícula,Municipal,Ensino Médio,0.0
6595,27,Alagoas,2019,Matrícula,Municipal,Educação Profissional,4730.0
6596,27,Alagoas,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1045.0
6597,27,Alagoas,2019,Matrícula,Privada,Ensino Fundamental,86229.0
6598,27,Alagoas,2019,Matrícula,Privada,Educação Infantil,30090.0
6599,27,Alagoas,2019,Matrícula,Privada,Ensino Médio,15343.0
6600,27,Alagoas,2019,Matrícula,Privada,Educação Profissional,17819.0
6601,27,Alagoas,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),120363.0
6602,27,Alagoas,2019,Matrícula,Pública,Ensino Fundamental,389475.0
6603,27,Alagoas,2019,Matrícula,Pública,Educação Infantil,101529.0
6604,27,Alagoas,2019,Matrícula,Pública,Ensino Médio,100850.0
6605,27,Alagoas,2019,Matrícula,Pública,Educação Profissional,21039.0
6606,27,Alagoas,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),121408.0
6607,27,Alagoas,2019,Matrícula,Total,Ensino Fundamental,475704.0
6608,27,Alagoas,2019,Matrícula,Total,Educação Infantil,131619.0
6609,27,Alagoas,2019,Matrícula,Total,Ensino Médio,116193.0
6610,27,Alagoas,2019,Matrícula,Total,Educação Profissional,38858.0
6611,27,Alagoas,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),30333.0
6612,27,Alagoas,2020,Matrícula,Estadual,Ensino Fundamental,49614.0
6613,27,Alagoas,2020,Matrícula,Estadual,Educação Infantil,380.0
6614,27,Alagoas,2020,Matrícula,Estadual,Ensino Médio,94600.0
6615,27,Alagoas,2020,Matrícula,Estadual,Educação Profissional,6456.0
6616,27,Alagoas,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),369.0
6617,27,Alagoas,2020,Matrícula,Federal,Ensino Fundamental,0.0
6618,27,Alagoas,2020,Matrícula,Federal,Educação Infantil,0.0
6619,27,Alagoas,2020,Matrícula,Federal,Ensino Médio,8331.0
6620,27,Alagoas,2020,Matrícula,Federal,Educação Profissional,11299.0
6621,27,Alagoas,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),76983.0
6622,27,Alagoas,2020,Matrícula,Municipal,Ensino Fundamental,333390.0
6623,27,Alagoas,2020,Matrícula,Municipal,Educação Infantil,99889.0
6624,27,Alagoas,2020,Matrícula,Municipal,Ensino Médio,0.0
6625,27,Alagoas,2020,Matrícula,Municipal,Educação Profissional,5743.0
6626,27,Alagoas,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),1221.0
6627,27,Alagoas,2020,Matrícula,Privada,Ensino Fundamental,81700.0
6628,27,Alagoas,2020,Matrícula,Privada,Educação Infantil,24465.0
6629,27,Alagoas,2020,Matrícula,Privada,Ensino Médio,14557.0
6630,27,Alagoas,2020,Matrícula,Privada,Educação Profissional,9123.0
6631,27,Alagoas,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),107685.0
6632,27,Alagoas,2020,Matrícula,Pública,Ensino Fundamental,383004.0
6633,27,Alagoas,2020,Matrícula,Pública,Educação Infantil,100269.0
6634,27,Alagoas,2020,Matrícula,Pública,Ensino Médio,102931.0
6635,27,Alagoas,2020,Matrícula,Pública,Educação Profissional,23498.0
6636,27,Alagoas,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),108906.0
6637,27,Alagoas,2020,Matrícula,Total,Ensino Fundamental,464704.0
6638,27,Alagoas,2020,Matrícula,Total,Educação Infantil,124734.0
6639,27,Alagoas,2020,Matrícula,Total,Ensino Médio,117488.0
6640,27,Alagoas,2020,Matrícula,Total,Educação Profissional,32621.0
6641,27,Alagoas,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),24974.0
6642,27,Alagoas,2021,Matrícula,Estadual,Ensino Fundamental,46128.0
6643,27,Alagoas,2021,Matrícula,Estadual,Educação Infantil,366.0
6644,27,Alagoas,2021,Matrícula,Estadual,Ensino Médio,100599.0
6645,27,Alagoas,2021,Matrícula,Estadual,Educação Profissional,10080.0
6646,27,Alagoas,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),294.0
6647,27,Alagoas,2021,Matrícula,Federal,Ensino Fundamental,0.0
6648,27,Alagoas,2021,Matrícula,Federal,Educação Infantil,0.0
6649,27,Alagoas,2021,Matrícula,Federal,Ensino Médio,8695.0
6650,27,Alagoas,2021,Matrícula,Federal,Educação Profissional,11176.0
6651,27,Alagoas,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),108719.0
6652,27,Alagoas,2021,Matrícula,Municipal,Ensino Fundamental,334647.0
6653,27,Alagoas,2021,Matrícula,Municipal,Educação Infantil,106103.0
6654,27,Alagoas,2021,Matrícula,Municipal,Ensino Médio,0.0
6655,27,Alagoas,2021,Matrícula,Municipal,Educação Profissional,11210.0
6656,27,Alagoas,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),742.0
6657,27,Alagoas,2021,Matrícula,Privada,Ensino Fundamental,78007.0
6658,27,Alagoas,2021,Matrícula,Privada,Educação Infantil,19189.0
6659,27,Alagoas,2021,Matrícula,Privada,Ensino Médio,15294.0
6660,27,Alagoas,2021,Matrícula,Privada,Educação Profissional,9454.0
6661,27,Alagoas,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),133987.0
6662,27,Alagoas,2021,Matrícula,Pública,Ensino Fundamental,380775.0
6663,27,Alagoas,2021,Matrícula,Pública,Educação Infantil,106469.0
6664,27,Alagoas,2021,Matrícula,Pública,Ensino Médio,109294.0
6665,27,Alagoas,2021,Matrícula,Pública,Educação Profissional,32466.0
6666,27,Alagoas,2021,Matrícula,Total,Educação de Jovens e Adultos (EJA),134729.0
6667,27,Alagoas,2021,Matrícula,Total,Ensino Fundamental,458782.0
6668,27,Alagoas,2021,Matrícula,Total,Educação Infantil,125658.0
6669,27,Alagoas,2021,Matrícula,Total,Ensino Médio,124588.0
