_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
744,2,Nordeste,2015,Matrícula,Pública,Ensino Médio,1969925.0
745,2,Nordeste,2015,Matrícula,Pública,Educação Profissional,356143.0
746,2,Nordeste,2015,Matrícula,Total,Educação de Jovens e Adultos (EJA),1361792.0
747,2,Nordeste,2015,Matrícula,Total,Ensino Fundamental,8403656.0
748,2,Nordeste,2015,Matrícula,Total,Educação Infantil,2151831.0
749,2,Nordeste,2015,Matrícula,Total,Ensino Médio,2214168.0
750,2,Nordeste,2015,Matrícula,Total,Educação Profissional,530896.0
751,2,Nordeste,2016,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),582179.0
752,2,Nordeste,2016,Matrícula,Estadual,Ensino Fundamental,879817.0
753,2,Nordeste,2016,Matrícula,Estadual,Educação Infantil,4925.0
754,2,Nordeste,2016,Matrícula,Estadual,Ensino Médio,1940131.0
755,2,Nordeste,2016,Matrícula,Estadual,Educação Profissional,219589.0
756,2,Nordeste,2016,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3719.0
757,2,Nordeste,2016,Matrícula,Federal,Ensino Fundamental,2179.0
758,2,Nordeste,2016,Matrícula,Federal,Educação Infantil,446.0
759,2,Nordeste,2016,Matrícula,Federal,Ensino Médio,57912.0
760,2,Nordeste,2016,Matrícula,Federal,Educação Profissional,107140.0
761,2,Nordeste,2016,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),711307.0
762,2,Nordeste,2016,Matrícula,Municipal,Ensino Fundamental,5967107.0
763,2,Nordeste,2016,Matrícula,Municipal,Educação Infantil,1569584.0
764,2,Nordeste,2016,Matrícula,Municipal,Ensino Médio,8360.0
765,2,Nordeste,2016,Matrícula,Municipal,Educação Profissional,31114.0
766,2,Nordeste,2016,Matrícula,Privada,Educação de Jovens e Adultos (EJA),32874.0
767,2,Nordeste,2016,Matrícula,Privada,Ensino Fundamental,1467034.0
768,2,Nordeste,2016,Matrícula,Privada,Educação Infantil,621905.0
769,2,Nordeste,2016,Matrícula,Privada,Ensino Médio,239121.0
770,2,Nordeste,2016,Matrícula,Privada,Educação Profissional,140887.0
771,2,Nordeste,2016,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1297205.0
772,2,Nordeste,2016,Matrícula,Pública,Ensino Fundamental,6849103.0
773,2,Nordeste,2016,Matrícula,Pública,Educação Infantil,1574955.0
774,2,Nordeste,2016,Matrícula,Pública,Ensino Médio,2006403.0
775,2,Nordeste,2016,Matrícula,Pública,Educação Profissional,357843.0
776,2,Nordeste,2016,Matrícula,Total,Educação de Jovens e Adultos (EJA),1330079.0
777,2,Nordeste,2016,Matrícula,Total,Ensino Fundamental,8316137.0
778,2,Nordeste,2016,Matrícula,Total,Educação Infantil,2196860.0
779,2,Nordeste,2016,Matrícula,Total,Ensino Médio,2245524.0
780,2,Nordeste,2016,Matrícula,Total,Educação Profissional,498730.0
781,2,Nordeste,2017,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),596798.0
782,2,Nordeste,2017,Matrícula,Estadual,Ensino Fundamental,802057.0
783,2,Nordeste,2017,Matrícula,Estadual,Educação Infantil,4791.0
784,2,Nordeste,2017,Matrícula,Estadual,Ensino Médio,1920749.0
785,2,Nordeste,2017,Matrícula,Estadual,Educação Profissional,238369.0
786,2,Nordeste,2017,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3677.0
787,2,Nordeste,2017,Matrícula,Federal,Ensino Fundamental,2429.0
788,2,Nordeste,2017,Matrícula,Federal,Educação Infantil,462.0
789,2,Nordeste,2017,Matrícula,Federal,Ensino Médio,64224.0
790,2,Nordeste,2017,Matrícula,Federal,Educação Profissional,115157.0
791,2,Nordeste,2017,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),782497.0
792,2,Nordeste,2017,Matrícula,Municipal,Ensino Fundamental,5932033.0
793,2,Nordeste,2017,Matrícula,Municipal,Educação Infantil,1650675.0
794,2,Nordeste,2017,Matrícula,Municipal,Ensino Médio,7950.0
795,2,Nordeste,2017,Matrícula,Municipal,Educação Profissional,6365.0
796,2,Nordeste,2017,Matrícula,Privada,Educação de Jovens e Adultos (EJA),32622.0
797,2,Nordeste,2017,Matrícula,Privada,Ensino Fundamental,1448711.0
798,2,Nordeste,2017,Matrícula,Privada,Educação Infantil,604979.0
799,2,Nordeste,2017,Matrícula,Privada,Ensino Médio,227205.0
800,2,Nordeste,2017,Matrícula,Privada,Educação Profissional,145059.0
801,2,Nordeste,2017,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1382972.0
802,2,Nordeste,2017,Matrícula,Pública,Ensino Fundamental,6736519.0
803,2,Nordeste,2017,Matrícula,Pública,Educação Infantil,1655928.0
804,2,Nordeste,2017,Matrícula,Pública,Ensino Médio,1992923.0
805,2,Nordeste,2017,Matrícula,Pública,Educação Profissional,359891.0
806,2,Nordeste,2017,Matrícula,Total,Educação de Jovens e Adultos (EJA),1415594.0
807,2,Nordeste,2017,Matrícula,Total,Ensino Fundamental,8185230.0
808,2,Nordeste,2017,Matrícula,Total,Educação Infantil,2260907.0
809,2,Nordeste,2017,Matrícula,Total,Ensino Médio,2220128.0
810,2,Nordeste,2017,Matrícula,Total,Educação Profissional,504950.0
811,2,Nordeste,2018,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),611711.0
812,2,Nordeste,2018,Matrícula,Estadual,Ensino Fundamental,736938.0
813,2,Nordeste,2018,Matrícula,Estadual,Educação Infantil,4653.0
814,2,Nordeste,2018,Matrícula,Estadual,Ensino Médio,1891187.0
815,2,Nordeste,2018,Matrícula,Estadual,Educação Profissional,254210.0
816,2,Nordeste,2018,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3694.0
817,2,Nordeste,2018,Matrícula,Federal,Ensino Fundamental,2450.0
818,2,Nordeste,2018,Matrícula,Federal,Educação Infantil,415.0
819,2,Nordeste,2018,Matrícula,Federal,Ensino Médio,69378.0
820,2,Nordeste,2018,Matrícula,Federal,Educação Profissional,125407.0
821,2,Nordeste,2018,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),773864.0
822,2,Nordeste,2018,Matrícula,Municipal,Ensino Fundamental,5829807.0
823,2,Nordeste,2018,Matrícula,Municipal,Educação Infantil,1681532.0
824,2,Nordeste,2018,Matrícula,Municipal,Ensino Médio,6104.0
825,2,Nordeste,2018,Matrícula,Municipal,Educação Profissional,6147.0
826,2,Nordeste,2018,Matrícula,Privada,Educação de Jovens e Adultos (EJA),30004.0
827,2,Nordeste,2018,Matrícula,Privada,Ensino Fundamental,1470398.0
828,2,Nordeste,2018,Matrícula,Privada,Educação Infantil,609394.0
829,2,Nordeste,2018,Matrícula,Privada,Ensino Médio,217149.0
830,2,Nordeste,2018,Matrícula,Privada,Educação Profissional,151008.0
831,2,Nordeste,2018,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1389269.0
832,2,Nordeste,2018,Matrícula,Pública,Ensino Fundamental,6569195.0
833,2,Nordeste,2018,Matrícula,Pública,Educação Infantil,1686600.0
834,2,Nordeste,2018,Matrícula,Pública,Ensino Médio,1966669.0
835,2,Nordeste,2018,Matrícula,Pública,Educação Profissional,385764.0
836,2,Nordeste,2018,Matrícula,Total,Educação de Jovens e Adultos (EJA),1419273.0
837,2,Nordeste,2018,Matrícula,Total,Ensino Fundamental,8039593.0
838,2,Nordeste,2018,Matrícula,Total,Educação Infantil,2295994.0
839,2,Nordeste,2018,Matrícula,Total,Ensino Médio,2183818.0
840,2,Nordeste,2018,Matrícula,Total,Educação Profissional,536772.0
841,2,Nordeste,2019,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),542276.0
842,2,Nordeste,2019,Matrícula,Estadual,Ensino Fundamental,674355.0
843,2,Nordeste,2019,Matrícula,Estadual,Educação Infantil,4955.0
844,2,Nordeste,2019,Matrícula,Estadual,Ensino Médio,1820646.0
845,2,Nordeste,2019,Matrícula,Estadual,Educação Profissional,272936.0
846,2,Nordeste,2019,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4100.0
847,2,Nordeste,2019,Matrícula,Federal,Ensino Fundamental,2530.0
848,2,Nordeste,2019,Matrícula,Federal,Educação Infantil,428.0
849,2,Nordeste,2019,Matrícula,Federal,Ensino Médio,74171.0
850,2,Nordeste,2019,Matrícula,Federal,Educação Profissional,123295.0
851,2,Nordeste,2019,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),762373.0
852,2,Nordeste,2019,Matrícula,Municipal,Ensino Fundamental,5726919.0
853,2,Nordeste,2019,Matrícula,Municipal,Educação Infantil,1724576.0
854,2,Nordeste,2019,Matrícula,Municipal,Ensino Médio,5378.0
855,2,Nordeste,2019,Matrícula,Municipal,Educação Profissional,8042.0
856,2,Nordeste,2019,Matrícula,Privada,Educação de Jovens e Adultos (EJA),29475.0
857,2,Nordeste,2019,Matrícula,Privada,Ensino Fundamental,1485457.0
858,2,Nordeste,2019,Matrícula,Privada,Educação Infantil,619346.0
859,2,Nordeste,2019,Matrícula,Privada,Ensino Médio,212271.0
860,2,Nordeste,2019,Matrícula,Privada,Educação Profissional,164291.0
861,2,Nordeste,2019,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1308749.0
862,2,Nordeste,2019,Matrícula,Pública,Ensino Fundamental,6403804.0
863,2,Nordeste,2019,Matrícula,Pública,Educação Infantil,1729959.0
864,2,Nordeste,2019,Matrícula,Pública,Ensino Médio,1900195.0
865,2,Nordeste,2019,Matrícula,Pública,Educação Profissional,404273.0
866,2,Nordeste,2019,Matrícula,Total,Educação de Jovens e Adultos (EJA),1338224.0
867,2,Nordeste,2019,Matrícula,Total,Ensino Fundamental,7889261.0
868,2,Nordeste,2019,Matrícula,Total,Educação Infantil,2349305.0
869,2,Nordeste,2019,Matrícula,Total,Ensino Médio,2112466.0
870,2,Nordeste,2019,Matrícula,Total,Educação Profissional,568564.0
871,2,Nordeste,2020,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),526002.0
872,2,Nordeste,2020,Matrícula,Estadual,Ensino Fundamental,636060.0
873,2,Nordeste,2020,Matrícula,Estadual,Educação Infantil,4855.0
874,2,Nordeste,2020,Matrícula,Estadual,Ensino Médio,1841659.0
875,2,Nordeste,2020,Matrícula,Estadual,Educação Profissional,312652.0
876,2,Nordeste,2020,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3772.0
877,2,Nordeste,2020,Matrícula,Federal,Ensino Fundamental,2523.0
878,2,Nordeste,2020,Matrícula,Federal,Educação Infantil,425.0
879,2,Nordeste,2020,Matrícula,Federal,Ensino Médio,77793.0
880,2,Nordeste,2020,Matrícula,Federal,Educação Profissional,130178.0
881,2,Nordeste,2020,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),688571.0
882,2,Nordeste,2020,Matrícula,Municipal,Ensino Fundamental,5658188.0
883,2,Nordeste,2020,Matrícula,Municipal,Educação Infantil,1725651.0
884,2,Nordeste,2020,Matrícula,Municipal,Ensino Médio,4891.0
885,2,Nordeste,2020,Matrícula,Municipal,Educação Profissional,8103.0
886,2,Nordeste,2020,Matrícula,Privada,Educação de Jovens e Adultos (EJA),21985.0
887,2,Nordeste,2020,Matrícula,Privada,Ensino Fundamental,1439946.0
888,2,Nordeste,2020,Matrícula,Privada,Educação Infantil,553841.0
889,2,Nordeste,2020,Matrícula,Privada,Ensino Médio,206032.0
890,2,Nordeste,2020,Matrícula,Privada,Educação Profissional,143205.0
891,2,Nordeste,2020,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1218345.0
892,2,Nordeste,2020,Matrícula,Pública,Ensino Fundamental,6296771.0
893,2,Nordeste,2020,Matrícula,Pública,Educação Infantil,1730931.0
894,2,Nordeste,2020,Matrícula,Pública,Ensino Médio,1924343.0
895,2,Nordeste,2020,Matrícula,Pública,Educação Profissional,450933.0
896,2,Nordeste,2020,Matrícula,Total,Educação de Jovens e Adultos (EJA),1240330.0
897,2,Nordeste,2020,Matrícula,Total,Ensino Fundamental,7736717.0
898,2,Nordeste,2020,Matrícula,Total,Educação Infantil,2284772.0
899,2,Nordeste,2020,Matrícula,Total,Ensino Médio,2130375.0
900,2,Nordeste,2020,Matrícula,Total,Educação Profissional,594138.0
901,2,Nordeste,2021,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),514518.0
902,2,Nordeste,2021,Matrícula,Estadual,Ensino Fundamental,590762.0
903,2,Nordeste,2021,Matrícula,Estadual,Educação Infantil,5088.0
904,2,Nordeste,2021,Matrícula,Estadual,Ensino Médio,1954909.0
905,2,Nordeste,2021,Matrícula,Estadual,Educação Profissional,328300.0
906,2,Nordeste,2021,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2986.0
907,2,Nordeste,2021,Matrícula,Federal,Ensino Fundamental,2569.0
908,2,Nordeste,2021,Matrícula,Federal,Educação Infantil,371.0
909,2,Nordeste,2021,Matrícula,Federal,Ensino Médio,76280.0
910,2,Nordeste,2021,Matrícula,Federal,Educação Profissional,116839.0
911,2,Nordeste,2021,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),805677.0
912,2,Nordeste,2021,Matrícula,Municipal,Ensino Fundamental,5774362.0
913,2,Nordeste,2021,Matrícula,Municipal,Educação Infantil,1776361.0
914,2,Nordeste,2021,Matrícula,Municipal,Ensino Médio,5230.0
915,2,Nordeste,2021,Matrícula,Municipal,Educação Profissional,16878.0
916,2,Nordeste,2021,Matrícula,Privada,Educação de Jovens e Adultos (EJA),26991.0
917,2,Nordeste,2021,Matrícula,Privada,Ensino Fundamental,1331086.0
918,2,Nordeste,2021,Matrícula,Privada,Educação Infantil,404870.0
919,2,Nordeste,2021,Matrícula,Privada,Ensino Médio,209917.0
920,2,Nordeste,2021,Matrícula,Privada,Educação Profissional,150164.0
921,2,Nordeste,2021,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1323181.0
922,2,Nordeste,2021,Matrícula,Pública,Ensino Fundamental,6367693.0
923,2,Nordeste,2021,Matrícula,Pública,Educação Infantil,1781820.0
924,2,Nordeste,2021,Matrícula,Pública,Ensino Médio,2036419.0
925,2,Nordeste,2021,Matrícula,Pública,Educação Profissional,462017.0
926,2,Nordeste,2021,Matrícula,Total,Educação de Jovens e Adultos (EJA),1350172.0
927,2,Nordeste,2021,Matrícula,Total,Ensino Fundamental,7698779.0
928,2,Nordeste,2021,Matrícula,Total,Educação Infantil,2186690.0
929,2,Nordeste,2021,Matrícula,Total,Ensino Médio,2246336.0
930,2,Nordeste,2021,Matrícula,Total,Educação Profissional,612181.0
931,2,Nordeste,2022,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),464067.0
932,2,Nordeste,2022,Matrícula,Estadual,Ensino Fundamental,558033.0
933,2,Nordeste,2022,Matrícula,Estadual,Educação Infantil,5558.0
934,2,Nordeste,2022,Matrícula,Estadual,Ensino Médio,1870275.0
935,2,Nordeste,2022,Matrícula,Estadual,Educação Profissional,352784.0
936,2,Nordeste,2022,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2843.0
937,2,Nordeste,2022,Matrícula,Federal,Ensino Fundamental,2595.0
938,2,Nordeste,2022,Matrícula,Federal,Educação Infantil,379.0
939,2,Nordeste,2022,Matrícula,Federal,Ensino Médio,78589.0
940,2,Nordeste,2022,Matrícula,Federal,Educação Profissional,121434.0
941,2,Nordeste,2022,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),832455.0
942,2,Nordeste,2022,Matrícula,Municipal,Ensino Fundamental,5648541.0
943,2,Nordeste,2022,Matrícula,Municipal,Educação Infantil,1815342.0
944,2,Nordeste,2022,Matrícula,Municipal,Ensino Médio,5831.0
945,2,Nordeste,2022,Matrícula,Municipal,Educação Profissional,34864.0
946,2,Nordeste,2022,Matrícula,Privada,Educação de Jovens e Adultos (EJA),25113.0
947,2,Nordeste,2022,Matrícula,Privada,Ensino Fundamental,1388048.0
948,2,Nordeste,2022,Matrícula,Privada,Educação Infantil,560304.0
949,2,Nordeste,2022,Matrícula,Privada,Ensino Médio,214989.0
950,2,Nordeste,2022,Matrícula,Privada,Educação Profissional,176601.0
951,2,Nordeste,2022,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1299365.0
952,2,Nordeste,2022,Matrícula,Pública,Ensino Fundamental,6209169.0
953,2,Nordeste,2022,Matrícula,Pública,Educação Infantil,1821279.0
954,2,Nordeste,2022,Matrícula,Pública,Ensino Médio,1954695.0
955,2,Nordeste,2022,Matrícula,Pública,Educação Profissional,509082.0
956,2,Nordeste,2022,Matrícula,Total,Educação de Jovens e Adultos (EJA),1324478.0
957,2,Nordeste,2022,Matrícula,Total,Ensino Fundamental,7597217.0
958,2,Nordeste,2022,Matrícula,Total,Educação Infantil,2381583.0
959,2,Nordeste,2022,Matrícula,Total,Ensino Médio,2169684.0
960,2,Nordeste,2022,Matrícula,Total,Educação Profissional,685683.0
961,3,Sudeste,2007,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),1212624.0
962,3,Sudeste,2007,Matrícula,Estadual,Ensino Fundamental,5092830.0
963,3,Sudeste,2007,Matrícula,Estadual,Educação Infantil,23259.0
964,3,Sudeste,2007,Matrícula,Estadual,Ensino Médio,2846628.0
965,3,Sudeste,2007,Matrícula,Estadual,Educação Profissional,160592.0
966,3,Sudeste,2007,Matrícula,Federal,Educação de Jovens e Adultos (EJA),2123.0
967,3,Sudeste,2007,Matrícula,Federal,Ensino Fundamental,13764.0
968,3,Sudeste,2007,Matrícula,Federal,Educação Infantil,1013.0
969,3,Sudeste,2007,Matrícula,Federal,Ensino Médio,27363.0
970,3,Sudeste,2007,Matrícula,Federal,Educação Profissional,40238.0
971,3,Sudeste,2007,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),504030.0
972,3,Sudeste,2007,Matrícula,Municipal,Ensino Fundamental,5539299.0
973,3,Sudeste,2007,Matrícula,Municipal,Educação Infantil,1992890.0
974,3,Sudeste,2007,Matrícula,Municipal,Ensino Médio,57273.0
975,3,Sudeste,2007,Matrícula,Municipal,Educação Profissional,27682.0
976,3,Sudeste,2007,Matrícula,Privada,Educação de Jovens e Adultos (EJA),67293.0
977,3,Sudeste,2007,Matrícula,Privada,Ensino Fundamental,1587992.0
978,3,Sudeste,2007,Matrícula,Privada,Educação Infantil,766358.0
979,3,Sudeste,2007,Matrícula,Privada,Ensino Médio,422307.0
980,3,Sudeste,2007,Matrícula,Privada,Educação Profissional,269874.0
981,3,Sudeste,2007,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1718777.0
982,3,Sudeste,2007,Matrícula,Pública,Ensino Fundamental,10645893.0
983,3,Sudeste,2007,Matrícula,Pública,Educação Infantil,2017162.0
984,3,Sudeste,2007,Matrícula,Pública,Ensino Médio,2931264.0
985,3,Sudeste,2007,Matrícula,Pública,Educação Profissional,228512.0
986,3,Sudeste,2007,Matrícula,Total,Educação de Jovens e Adultos (EJA),1786070.0
987,3,Sudeste,2007,Matrícula,Total,Ensino Fundamental,12233885.0
988,3,Sudeste,2007,Matrícula,Total,Educação Infantil,2783520.0
989,3,Sudeste,2007,Matrícula,Total,Ensino Médio,3353571.0
990,3,Sudeste,2007,Matrícula,Total,Educação Profissional,498386.0
991,3,Sudeste,2008,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),1225101.0
992,3,Sudeste,2008,Matrícula,Estadual,Ensino Fundamental,4963767.0
993,3,Sudeste,2008,Matrícula,Estadual,Educação Infantil,13437.0
994,3,Sudeste,2008,Matrícula,Estadual,Ensino Médio,2834886.0
995,3,Sudeste,2008,Matrícula,Estadual,Educação Profissional,199670.0
996,3,Sudeste,2008,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3210.0
997,3,Sudeste,2008,Matrícula,Federal,Ensino Fundamental,14483.0
998,3,Sudeste,2008,Matrícula,Federal,Educação Infantil,924.0
999,3,Sudeste,2008,Matrícula,Federal,Ensino Médio,28810.0
1000,3,Sudeste,2008,Matrícula,Federal,Educação Profissional,43326.0
1001,3,Sudeste,2008,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),540609.0
1002,3,Sudeste,2008,Matrícula,Municipal,Ensino Fundamental,5521179.0
1003,3,Sudeste,2008,Matrícula,Municipal,Educação Infantil,2043019.0
1004,3,Sudeste,2008,Matrícula,Municipal,Ensino Médio,53957.0
1005,3,Sudeste,2008,Matrícula,Municipal,Educação Profissional,33000.0
1006,3,Sudeste,2008,Matrícula,Privada,Educação de Jovens e Adultos (EJA),77976.0
1007,3,Sudeste,2008,Matrícula,Privada,Ensino Fundamental,1761587.0
1008,3,Sudeste,2008,Matrícula,Privada,Educação Infantil,864110.0
1009,3,Sudeste,2008,Matrícula,Privada,Ensino Médio,458667.0
1010,3,Sudeste,2008,Matrícula,Privada,Educação Profissional,308716.0
1011,3,Sudeste,2008,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1768920.0
1012,3,Sudeste,2008,Matrícula,Pública,Ensino Fundamental,10499429.0
1013,3,Sudeste,2008,Matrícula,Pública,Educação Infantil,2057380.0
1014,3,Sudeste,2008,Matrícula,Pública,Ensino Médio,2917653.0
1015,3,Sudeste,2008,Matrícula,Pública,Educação Profissional,275996.0
1016,3,Sudeste,2008,Matrícula,Total,Educação de Jovens e Adultos (EJA),1846896.0
1017,3,Sudeste,2008,Matrícula,Total,Ensino Fundamental,12261016.0
1018,3,Sudeste,2008,Matrícula,Total,Educação Infantil,2921490.0
1019,3,Sudeste,2008,Matrícula,Total,Ensino Médio,3376320.0
1020,3,Sudeste,2008,Matrícula,Total,Educação Profissional,584712.0
1021,3,Sudeste,2009,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),1139808.0
1022,3,Sudeste,2009,Matrícula,Estadual,Ensino Fundamental,4783016.0
1023,3,Sudeste,2009,Matrícula,Estadual,Educação Infantil,4610.0
1024,3,Sudeste,2009,Matrícula,Estadual,Ensino Médio,2816440.0
1025,3,Sudeste,2009,Matrícula,Estadual,Educação Profissional,215462.0
1026,3,Sudeste,2009,Matrícula,Federal,Educação de Jovens e Adultos (EJA),3837.0
1027,3,Sudeste,2009,Matrícula,Federal,Ensino Fundamental,14177.0
1028,3,Sudeste,2009,Matrícula,Federal,Educação Infantil,1032.0
1029,3,Sudeste,2009,Matrícula,Federal,Ensino Médio,31928.0
1030,3,Sudeste,2009,Matrícula,Federal,Educação Profissional,48987.0
1031,3,Sudeste,2009,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),491343.0
1032,3,Sudeste,2009,Matrícula,Municipal,Ensino Fundamental,5561061.0
1033,3,Sudeste,2009,Matrícula,Municipal,Educação Infantil,1993207.0
1034,3,Sudeste,2009,Matrícula,Municipal,Ensino Médio,49840.0
1035,3,Sudeste,2009,Matrícula,Municipal,Educação Profissional,30350.0
1036,3,Sudeste,2009,Matrícula,Privada,Educação de Jovens e Adultos (EJA),70736.0
1037,3,Sudeste,2009,Matrícula,Privada,Ensino Fundamental,1804670.0
1038,3,Sudeste,2009,Matrícula,Privada,Educação Infantil,875659.0
1039,3,Sudeste,2009,Matrícula,Privada,Ensino Médio,458671.0
1040,3,Sudeste,2009,Matrícula,Privada,Educação Profissional,332679.0
1041,3,Sudeste,2009,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1634988.0
1042,3,Sudeste,2009,Matrícula,Pública,Ensino Fundamental,10358254.0
1043,3,Sudeste,2009,Matrícula,Pública,Educação Infantil,1998849.0
1044,3,Sudeste,2009,Matrícula,Pública,Ensino Médio,2898208.0
1045,3,Sudeste,2009,Matrícula,Pública,Educação Profissional,294799.0
1046,3,Sudeste,2009,Matrícula,Total,Educação de Jovens e Adultos (EJA),1705724.0
1047,3,Sudeste,2009,Matrícula,Total,Ensino Fundamental,12162924.0
1048,3,Sudeste,2009,Matrícula,Total,Educação Infantil,2874508.0
1049,3,Sudeste,2009,Matrícula,Total,Ensino Médio,3356879.0
1050,3,Sudeste,2009,Matrícula,Total,Educação Profissional,627478.0
1051,3,Sudeste,2010,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),957788.0
1052,3,Sudeste,2010,Matrícula,Estadual,Ensino Fundamental,4584233.0
1053,3,Sudeste,2010,Matrícula,Estadual,Educação Infantil,3278.0
1054,3,Sudeste,2010,Matrícula,Estadual,Ensino Médio,2889303.0
1055,3,Sudeste,2010,Matrícula,Estadual,Educação Profissional,246809.0
1056,3,Sudeste,2010,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4822.0
1057,3,Sudeste,2010,Matrícula,Federal,Ensino Fundamental,14560.0
1058,3,Sudeste,2010,Matrícula,Federal,Educação Infantil,1201.0
1059,3,Sudeste,2010,Matrícula,Federal,Ensino Médio,34686.0
1060,3,Sudeste,2010,Matrícula,Federal,Educação Profissional,55563.0
1061,3,Sudeste,2010,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),471904.0
1062,3,Sudeste,2010,Matrícula,Municipal,Ensino Fundamental,5459476.0
1063,3,Sudeste,2010,Matrícula,Municipal,Educação Infantil,2004887.0
1064,3,Sudeste,2010,Matrícula,Municipal,Ensino Médio,44178.0
1065,3,Sudeste,2010,Matrícula,Municipal,Educação Profissional,30979.0
1066,3,Sudeste,2010,Matrícula,Privada,Educação de Jovens e Adultos (EJA),63895.0
1067,3,Sudeste,2010,Matrícula,Privada,Ensino Fundamental,1864757.0
1068,3,Sudeste,2010,Matrícula,Privada,Educação Infantil,905415.0
1069,3,Sudeste,2010,Matrícula,Privada,Ensino Médio,463472.0
1070,3,Sudeste,2010,Matrícula,Privada,Educação Profissional,365744.0
1071,3,Sudeste,2010,Matrícula,Pública,Educação de Jovens e Adultos (EJA),1434514.0
1072,3,Sudeste,2010,Matrícula,Pública,Ensino Fundamental,10058269.0
1073,3,Sudeste,2010,Matrícula,Pública,Educação Infantil,2009366.0
1074,3,Sudeste,2010,Matrícula,Pública,Ensino Médio,2968167.0
1075,3,Sudeste,2010,Matrícula,Pública,Educação Profissional,333351.0
1076,3,Sudeste,2010,Matrícula,Total,Educação de Jovens e Adultos (EJA),1498409.0
1077,3,Sudeste,2010,Matrícula,Total,Ensino Fundamental,11923026.0
1078,3,Sudeste,2010,Matrícula,Total,Educação Infantil,2914781.0
1079,3,Sudeste,2010,Matrícula,Total,Ensino Médio,3431639.0
1080,3,Sudeste,2010,Matrícula,Total,Educação Profissional,699095.0
1081,3,Sudeste,2011,Matrícula,Estadual,Educação de Jovens e Adultos (EJA),812748.0
1082,3,Sudeste,2011,Matrícula,Estadual,Ensino Fundamental,4408717.0
1083,3,Sudeste,2011,Matrícula,Estadual,Educação Infantil,2496.0
1084,3,Sudeste,2011,Matrícula,Estadual,Ensino Médio,2920965.0
1085,3,Sudeste,2011,Matrícula,Estadual,Educação Profissional,267854.0
1086,3,Sudeste,2011,Matrícula,Federal,Educação de Jovens e Adultos (EJA),4476.0
1087,3,Sudeste,2011,Matrícula,Federal,Ensino Fundamental,14440.0
1088,3,Sudeste,2011,Matrícula,Federal,Educação Infantil,1203.0
1089,3,Sudeste,2011,Matrícula,Federal,Ensino Médio,36891.0
1090,3,Sudeste,2011,Matrícula,Federal,Educação Profissional,59261.0
1091,3,Sudeste,2011,Matrícula,Municipal,Educação de Jovens e Adultos (EJA),438569.0
1092,3,Sudeste,2011,Matrícula,Municipal,Ensino Fundamental,5319587.0
1093,3,Sudeste,2011,Matrícula,Municipal,Educação Infantil,2046059.0
1094,3,Sudeste,2011,Matrícula,Municipal,Ensino Médio,40712.0
1095,3,Sudeste,2011,Matrícula,Municipal,Educação Profissional,31275.0
1096,3,Sudeste,2011,Matrícula,Privada,Educação de Jovens e Adultos (EJA),66408.0
1097,3,Sudeste,2011,Matrícula,Privada,Ensino Fundamental,1939692.0
1098,3,Sudeste,2011,Matrícula,Privada,Educação Infantil,984971.0
