﻿_id,nome,geometriaa,tipotrecho,navegavel,larguramed,regime,encoberto
3030,Riacho Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3031,Riacho do Pacová,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3032,Riacho dos Veados,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3033,Riacho da Caiana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3034,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3035,Riacho dos Macacos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3036,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3037,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3038,Rio da Limeira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3039,Riacho Santa Mônica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3040,Riacho Grota da Onça,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3041,Rio dos Tanques,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3042,Riacho da Vara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3043,Riacho de Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3044,Riacho Tamoatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3045,Riacho Quindinde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3046,Rio Prataji,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3047,Rio Sapucaí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3048,Riacho Esfrega Folha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3049,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3050,Riacho do Pau d'Arco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3051,Riacho Canoé,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3052,Rio Branco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3053,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3054,Riacho Sabalanga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3055,Rio Paraíba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3056,Rio Santo Antônio Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3057,Riacho do Vicente,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3058,Riacho Canoas de Baixo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3059,Riacho dos Bodes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3060,Riacho Santa Cruz,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3061,Riacho Simoa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3062,Rio Queimadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3063,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3064,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3065,Riacho da Jaqueira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3066,Riacho Jangada,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3067,Riacho Timbó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3068,Riacho do Meio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3069,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3070,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3071,Riacho Maracujá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3072,Rio Jacarecica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3073,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3074,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3075,Riacho Taquarana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3076,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3077,Rio Pau-Brasil,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3078,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3079,Riacho das Pedras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3080,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3081,Rio Prataji,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3082,Riacho Caboclo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3083,Rio Nascéia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3084,Rio Meirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3085,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3086,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3087,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3088,Rio Niquim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3089,Rio Niquim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3090,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3091,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3092,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3093,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3094,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3095,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3096,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3097,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3098,Rio Coruripe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3099,Riacho da Flecheira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3100,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3101,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3102,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3103,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3104,Riacho do Cedro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3105,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3106,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3107,Riacho do Camarão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3108,Riacho Camundonguinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3109,Riacho Baixa Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3110,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3111,Riacho Maracujá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3112,Riacho da Barra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3113,Riacho Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3114,Rio Perucaba ou Rio Jurubeba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3115,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3116,Riacho Camundongo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3117,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3118,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3119,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3120,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3121,Riacho do Sertão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3122,Riacho do Sertão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3123,Riacho das Galinhas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3124,Rio Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3125,Riacho do Sertão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3126,Riacho Jenipapo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3127,Riacho Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3128,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3129,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3130,Riacho Lunga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3131,Riacho Pedra-de-Fogo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3132,Riacho Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3133,Riacho Cafundó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3134,Riacho Galvão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3135,Riacho da Vaca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3136,Riacho Mata Verde,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3137,Rio Guedes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3138,Riacho Doce,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3139,Riacho Reginaldo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3140,Rio Pau-Brasil,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3141,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3142,Rio da Estiva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3143,Rio Sumaúma Grande ou Rio Varrela,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3144,Rio Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3145,Rio Pau-Brasil,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3146,Rio Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3147,Rio Boqueirão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3148,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3149,Riacho Japão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3150,Riacho Fundo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3151,Rio das Cruzes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3152,Rio Traipu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3153,Riacho do Mel,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3154,Riacho da Camisa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3155,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3156,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3157,Riacho Bom Nome,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3158,Riacho da Estiva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3159,Riacho João Velho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3160,Rio Boacica,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3161,Riacho Carié,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3162,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3163,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3164,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3165,Riacho Jacobina,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3166,Riacho Desumano,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3167,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3168,Rio Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3169,Rio Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3170,Riacho Manaia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3171,Rio Canhoto,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3172,Riacho do Bolão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3173,Riacho Sujo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3174,Riacho Aracuã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3175,Rio da Jibóia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3176,Riacho Manaia,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3177,Rio Comandatuba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3178,Riacho de Pedra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3179,Riacho Água Fina,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3180,Riacho Livramento,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3181,Riacho João Murato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3182,Rio Jacuípe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3183,Riacho Juçara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3184,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3185,Riacho Jitirana,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3186,Riacho Cabeça de Porco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3187,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3188,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3189,Rio Marituba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3190,Riacho dos Pilões,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3191,Riacho do Touro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3192,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3193,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3194,Rio Camaragibe,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3195,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3196,Rio Mundaú,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3197,Riacho Piauí,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3198,Riacho da Promissão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3199,Riacho das Cacimbas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3200,Rio Jundiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3201,Riacho da Embira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3202,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3203,Rio Cabrocó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3204,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3205,Riacho Água Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3206,Riacho do Bobó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3207,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3208,Rio Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3209,Riacho João Gomes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3210,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3211,Rio Jacaré,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3212,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3213,Riacho Pariconha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3214,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3215,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3216,Riacho do Sítio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3217,Rio Tapuio,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3218,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3219,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3220,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3221,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3222,Riacho da Guanabara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3223,Riacho Carié,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3224,Rio Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3225,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3226,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3227,Riacho Batalha,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3228,Riacho Jacobina,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3229,Rio Farias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3230,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3231,Rio Camaragibe Mirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3232,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3233,Riacho da Onça,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3234,Rio Canapi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3235,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3236,Riacho Grande,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3237,Rio Camaragibe Mirim,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3238,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3239,Riacho Capiazinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3240,Riacho da Inhuma,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3241,Riacho do Passarinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3242,Riacho da Pichilinga,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3243,Riacho Lajes,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3244,Riacho Carié,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3245,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3246,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3247,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3248,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3249,Riacho do Corisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3250,Riacho do Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3251,Riacho da Ripa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3252,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3253,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3254,Riacho do Icó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3255,Riacho Bom Sossego,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3256,Riacho Chico Maniva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3257,Riacho do Lucu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3258,Riacho Chico Maniva,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3259,Rio Boa Vista,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3260,Riacho do Ribeiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3261,Riacho do Uruçu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3262,Riacho Bom Nome,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3263,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3264,Riacho do Malaquias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3265,Rio Moxotó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3266,Riacho Bornilho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3267,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3268,Riacho Salina,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3269,Riacho Marcação,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3270,Riacho do Malaquias,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3271,Riacho do Castanho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3272,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3273,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3274,Riacho Xingó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3275,Riacho Pai Domingos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3276,Riacho Boa Esperança,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3277,Riacho Boa Vista,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3278,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3279,Riacho do Socorro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3280,Riacho Malhada Branca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3281,Riacho Dois Riachos,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3282,Riacho Caiçara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3283,Riacho do Caruanã,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3284,Riacho Pia do Gato,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3285,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3286,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3287,Rio São Francisco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3288,Riacho do Talhado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3289,Riacho Bom Jesus,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3290,Riacho do Mangote,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3291,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3292,Riacho Fundo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3293,Rio Boa Vista,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3294,Riacho do Socorro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3295,Riacho Gravatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3296,Riacho Olho d'Água Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3297,Riacho Olho d'Água Seco,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3298,Riacho Curral de Fora,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3299,Riacho Terra Nova,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3300,Riacho Logrador,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3301,Riacho do Socorro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3302,Riacho Gravatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3303,Riacho Gravatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3304,Riacho Faveira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3305,Riacho Croatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3306,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3307,Rio Capiá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3308,Riacho Enéias Lisboa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3309,Riacho das Cabras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3310,Riacho da Vaca Branca,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3311,Rio Boa Vista,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3312,Rio Boa Vista,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3313,Riacho Enéias Lisboa,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3314,Riacho Pita Chinan,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3315,Riacho do Urubu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3316,Riacho do Parafuso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3317,Riacho Gravatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3318,Riacho Gravatá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3319,Riacho Brejo das Meninas,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3320,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3321,Riacho Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3322,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3323,Riacho Salgadinho,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3324,Rio Bálsamo,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3325,Riacho Duas Barras,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3326,Riacho Tombador,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3327,Riacho Toca da Negra,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3328,Riacho dos Monteiros,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3329,Riacho do Aterro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3330,Riacho do Timbó,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3331,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3332,Riacho Água Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3333,Rio Caruru,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3334,Riacho Água Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3335,Riacho Água Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3336,Rio Caçamba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3337,Riacho Montevidéu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3338,Riacho Paquevira,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3339,Riacho Francisco Alves,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3340,Rio Ipanema,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3341,Riacho Água Fria,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3342,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3343,Rio Jibóia de Taquara,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3344,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3345,Riacho Cabange,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3346,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3347,Riacho Riachão,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3348,Riacho da Torta,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3349,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3350,Riacho Carangueja,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3351,Riacho Humaitá,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3352,Riacho Pau-Grosso,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3353,Rio Caçamba,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3354,Riacho Carangueja,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3355,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3356,Rio Salgado,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3357,Riacho do Boi,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3358,Riacho Retiro,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3359,Riacho Guandu,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
3360,Riacho Bom Destino,Não,Curso dágua,Desconhecido,"",Desconhecido,Não
