_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
25829,2706448,Paripueira,2020,Escolas,Privada,Ensino Médio,0
25830,2706448,Paripueira,2020,Escolas,Privada,Educação Profissional,0
25831,2706448,Paripueira,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),3
25832,2706448,Paripueira,2020,Escolas,Pública,Educação Infantil,2
25833,2706448,Paripueira,2020,Escolas,Pública,Ensino Fundamental,4
25834,2706448,Paripueira,2020,Escolas,Pública,Ensino Médio,1
25835,2706448,Paripueira,2020,Escolas,Pública,Educação Profissional,0
25836,2706448,Paripueira,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),3
25837,2706448,Paripueira,2020,Escolas,Total,Educação Infantil,4
25838,2706448,Paripueira,2020,Escolas,Total,Ensino Fundamental,5
25839,2706448,Paripueira,2020,Escolas,Total,Ensino Médio,1
25840,2706448,Paripueira,2020,Escolas,Total,Educação Profissional,0
25841,2706448,Paripueira,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25842,2706448,Paripueira,2021,Escolas,Estadual,Educação Infantil,0
25843,2706448,Paripueira,2021,Escolas,Estadual,Ensino Fundamental,0
25844,2706448,Paripueira,2021,Escolas,Estadual,Ensino Médio,1
25845,2706448,Paripueira,2021,Escolas,Estadual,Educação Profissional,0
25846,2706448,Paripueira,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1
25847,2706448,Paripueira,2021,Escolas,Municipal,Educação Infantil,2
25848,2706448,Paripueira,2021,Escolas,Municipal,Ensino Fundamental,4
25849,2706448,Paripueira,2021,Escolas,Municipal,Ensino Médio,0
25850,2706448,Paripueira,2021,Escolas,Municipal,Educação Profissional,0
25851,2706448,Paripueira,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
25852,2706448,Paripueira,2021,Escolas,Privada,Educação Infantil,1
25853,2706448,Paripueira,2021,Escolas,Privada,Ensino Fundamental,0
25854,2706448,Paripueira,2021,Escolas,Privada,Ensino Médio,0
25855,2706448,Paripueira,2021,Escolas,Privada,Educação Profissional,0
25856,2706448,Paripueira,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),2
25857,2706448,Paripueira,2021,Escolas,Pública,Educação Infantil,2
25858,2706448,Paripueira,2021,Escolas,Pública,Ensino Fundamental,4
25859,2706448,Paripueira,2021,Escolas,Pública,Ensino Médio,1
25860,2706448,Paripueira,2021,Escolas,Pública,Educação Profissional,0
25861,2706448,Paripueira,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),2
25862,2706448,Paripueira,2021,Escolas,Total,Educação Infantil,3
25863,2706448,Paripueira,2021,Escolas,Total,Ensino Fundamental,4
25864,2706448,Paripueira,2021,Escolas,Total,Ensino Médio,1
25865,2706448,Paripueira,2021,Escolas,Total,Educação Profissional,0
25866,2706448,Paripueira,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25867,2706448,Paripueira,2022,Escolas,Estadual,Educação Infantil,0
25868,2706448,Paripueira,2022,Escolas,Estadual,Ensino Fundamental,0
25869,2706448,Paripueira,2022,Escolas,Estadual,Ensino Médio,1
25870,2706448,Paripueira,2022,Escolas,Estadual,Educação Profissional,0
25871,2706448,Paripueira,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1
25872,2706448,Paripueira,2022,Escolas,Municipal,Educação Infantil,2
25873,2706448,Paripueira,2022,Escolas,Municipal,Ensino Fundamental,4
25874,2706448,Paripueira,2022,Escolas,Municipal,Ensino Médio,0
25875,2706448,Paripueira,2022,Escolas,Municipal,Educação Profissional,0
25876,2706448,Paripueira,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),0
25877,2706448,Paripueira,2022,Escolas,Privada,Educação Infantil,1
25878,2706448,Paripueira,2022,Escolas,Privada,Ensino Fundamental,1
25879,2706448,Paripueira,2022,Escolas,Privada,Ensino Médio,0
25880,2706448,Paripueira,2022,Escolas,Privada,Educação Profissional,0
25881,2706448,Paripueira,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),2
25882,2706448,Paripueira,2022,Escolas,Pública,Educação Infantil,2
25883,2706448,Paripueira,2022,Escolas,Pública,Ensino Fundamental,4
25884,2706448,Paripueira,2022,Escolas,Pública,Ensino Médio,1
25885,2706448,Paripueira,2022,Escolas,Pública,Educação Profissional,0
25886,2706448,Paripueira,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),2
25887,2706448,Paripueira,2022,Escolas,Total,Educação Infantil,3
25888,2706448,Paripueira,2022,Escolas,Total,Ensino Fundamental,5
25889,2706448,Paripueira,2022,Escolas,Total,Ensino Médio,1
25890,2706448,Paripueira,2022,Escolas,Total,Educação Profissional,0
25891,2706505,Passo de Camaragibe,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25892,2706505,Passo de Camaragibe,2007,Escolas,Estadual,Educação Infantil,0
25893,2706505,Passo de Camaragibe,2007,Escolas,Estadual,Ensino Fundamental,1
25894,2706505,Passo de Camaragibe,2007,Escolas,Estadual,Ensino Médio,1
25895,2706505,Passo de Camaragibe,2007,Escolas,Estadual,Educação Profissional,0
25896,2706505,Passo de Camaragibe,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4
25897,2706505,Passo de Camaragibe,2007,Escolas,Municipal,Educação Infantil,17
25898,2706505,Passo de Camaragibe,2007,Escolas,Municipal,Ensino Fundamental,19
25899,2706505,Passo de Camaragibe,2007,Escolas,Municipal,Ensino Médio,0
25900,2706505,Passo de Camaragibe,2007,Escolas,Municipal,Educação Profissional,0
25901,2706505,Passo de Camaragibe,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),5
25902,2706505,Passo de Camaragibe,2007,Escolas,Pública,Educação Infantil,17
25903,2706505,Passo de Camaragibe,2007,Escolas,Pública,Ensino Fundamental,20
25904,2706505,Passo de Camaragibe,2007,Escolas,Pública,Ensino Médio,1
25905,2706505,Passo de Camaragibe,2007,Escolas,Pública,Educação Profissional,0
25906,2706505,Passo de Camaragibe,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),5
25907,2706505,Passo de Camaragibe,2007,Escolas,Total,Educação Infantil,17
25908,2706505,Passo de Camaragibe,2007,Escolas,Total,Ensino Fundamental,20
25909,2706505,Passo de Camaragibe,2007,Escolas,Total,Ensino Médio,1
25910,2706505,Passo de Camaragibe,2007,Escolas,Total,Educação Profissional,0
25911,2706505,Passo de Camaragibe,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25912,2706505,Passo de Camaragibe,2008,Escolas,Estadual,Educação Infantil,0
25913,2706505,Passo de Camaragibe,2008,Escolas,Estadual,Ensino Fundamental,1
25914,2706505,Passo de Camaragibe,2008,Escolas,Estadual,Ensino Médio,1
25915,2706505,Passo de Camaragibe,2008,Escolas,Estadual,Educação Profissional,0
25916,2706505,Passo de Camaragibe,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1
25917,2706505,Passo de Camaragibe,2008,Escolas,Municipal,Educação Infantil,17
25918,2706505,Passo de Camaragibe,2008,Escolas,Municipal,Ensino Fundamental,19
25919,2706505,Passo de Camaragibe,2008,Escolas,Municipal,Ensino Médio,0
25920,2706505,Passo de Camaragibe,2008,Escolas,Municipal,Educação Profissional,0
25921,2706505,Passo de Camaragibe,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),2
25922,2706505,Passo de Camaragibe,2008,Escolas,Pública,Educação Infantil,17
25923,2706505,Passo de Camaragibe,2008,Escolas,Pública,Ensino Fundamental,20
25924,2706505,Passo de Camaragibe,2008,Escolas,Pública,Ensino Médio,1
25925,2706505,Passo de Camaragibe,2008,Escolas,Pública,Educação Profissional,0
25926,2706505,Passo de Camaragibe,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),2
25927,2706505,Passo de Camaragibe,2008,Escolas,Total,Educação Infantil,17
25928,2706505,Passo de Camaragibe,2008,Escolas,Total,Ensino Fundamental,20
25929,2706505,Passo de Camaragibe,2008,Escolas,Total,Ensino Médio,1
25930,2706505,Passo de Camaragibe,2008,Escolas,Total,Educação Profissional,0
25931,2706505,Passo de Camaragibe,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25932,2706505,Passo de Camaragibe,2009,Escolas,Estadual,Educação Infantil,0
25933,2706505,Passo de Camaragibe,2009,Escolas,Estadual,Ensino Fundamental,1
25934,2706505,Passo de Camaragibe,2009,Escolas,Estadual,Ensino Médio,1
25935,2706505,Passo de Camaragibe,2009,Escolas,Estadual,Educação Profissional,0
25936,2706505,Passo de Camaragibe,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),10
25937,2706505,Passo de Camaragibe,2009,Escolas,Municipal,Educação Infantil,17
25938,2706505,Passo de Camaragibe,2009,Escolas,Municipal,Ensino Fundamental,19
25939,2706505,Passo de Camaragibe,2009,Escolas,Municipal,Ensino Médio,0
25940,2706505,Passo de Camaragibe,2009,Escolas,Municipal,Educação Profissional,0
25941,2706505,Passo de Camaragibe,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),11
25942,2706505,Passo de Camaragibe,2009,Escolas,Pública,Educação Infantil,17
25943,2706505,Passo de Camaragibe,2009,Escolas,Pública,Ensino Fundamental,20
25944,2706505,Passo de Camaragibe,2009,Escolas,Pública,Ensino Médio,1
25945,2706505,Passo de Camaragibe,2009,Escolas,Pública,Educação Profissional,0
25946,2706505,Passo de Camaragibe,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),11
25947,2706505,Passo de Camaragibe,2009,Escolas,Total,Educação Infantil,17
25948,2706505,Passo de Camaragibe,2009,Escolas,Total,Ensino Fundamental,20
25949,2706505,Passo de Camaragibe,2009,Escolas,Total,Ensino Médio,1
25950,2706505,Passo de Camaragibe,2009,Escolas,Total,Educação Profissional,0
25951,2706505,Passo de Camaragibe,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25952,2706505,Passo de Camaragibe,2010,Escolas,Estadual,Educação Infantil,0
25953,2706505,Passo de Camaragibe,2010,Escolas,Estadual,Ensino Fundamental,1
25954,2706505,Passo de Camaragibe,2010,Escolas,Estadual,Ensino Médio,1
25955,2706505,Passo de Camaragibe,2010,Escolas,Estadual,Educação Profissional,0
25956,2706505,Passo de Camaragibe,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),6
25957,2706505,Passo de Camaragibe,2010,Escolas,Municipal,Educação Infantil,17
25958,2706505,Passo de Camaragibe,2010,Escolas,Municipal,Ensino Fundamental,19
25959,2706505,Passo de Camaragibe,2010,Escolas,Municipal,Ensino Médio,0
25960,2706505,Passo de Camaragibe,2010,Escolas,Municipal,Educação Profissional,0
25961,2706505,Passo de Camaragibe,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),7
25962,2706505,Passo de Camaragibe,2010,Escolas,Pública,Educação Infantil,17
25963,2706505,Passo de Camaragibe,2010,Escolas,Pública,Ensino Fundamental,20
25964,2706505,Passo de Camaragibe,2010,Escolas,Pública,Ensino Médio,1
25965,2706505,Passo de Camaragibe,2010,Escolas,Pública,Educação Profissional,0
25966,2706505,Passo de Camaragibe,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),7
25967,2706505,Passo de Camaragibe,2010,Escolas,Total,Educação Infantil,17
25968,2706505,Passo de Camaragibe,2010,Escolas,Total,Ensino Fundamental,20
25969,2706505,Passo de Camaragibe,2010,Escolas,Total,Ensino Médio,1
25970,2706505,Passo de Camaragibe,2010,Escolas,Total,Educação Profissional,0
25971,2706505,Passo de Camaragibe,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25972,2706505,Passo de Camaragibe,2011,Escolas,Estadual,Educação Infantil,0
25973,2706505,Passo de Camaragibe,2011,Escolas,Estadual,Ensino Fundamental,1
25974,2706505,Passo de Camaragibe,2011,Escolas,Estadual,Ensino Médio,1
25975,2706505,Passo de Camaragibe,2011,Escolas,Estadual,Educação Profissional,0
25976,2706505,Passo de Camaragibe,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),7
25977,2706505,Passo de Camaragibe,2011,Escolas,Municipal,Educação Infantil,15
25978,2706505,Passo de Camaragibe,2011,Escolas,Municipal,Ensino Fundamental,18
25979,2706505,Passo de Camaragibe,2011,Escolas,Municipal,Ensino Médio,0
25980,2706505,Passo de Camaragibe,2011,Escolas,Municipal,Educação Profissional,0
25981,2706505,Passo de Camaragibe,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),8
25982,2706505,Passo de Camaragibe,2011,Escolas,Pública,Educação Infantil,15
25983,2706505,Passo de Camaragibe,2011,Escolas,Pública,Ensino Fundamental,19
25984,2706505,Passo de Camaragibe,2011,Escolas,Pública,Ensino Médio,1
25985,2706505,Passo de Camaragibe,2011,Escolas,Pública,Educação Profissional,0
25986,2706505,Passo de Camaragibe,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),8
25987,2706505,Passo de Camaragibe,2011,Escolas,Total,Educação Infantil,15
25988,2706505,Passo de Camaragibe,2011,Escolas,Total,Ensino Fundamental,19
25989,2706505,Passo de Camaragibe,2011,Escolas,Total,Ensino Médio,1
25990,2706505,Passo de Camaragibe,2011,Escolas,Total,Educação Profissional,0
25991,2706505,Passo de Camaragibe,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
25992,2706505,Passo de Camaragibe,2012,Escolas,Estadual,Educação Infantil,0
25993,2706505,Passo de Camaragibe,2012,Escolas,Estadual,Ensino Fundamental,1
25994,2706505,Passo de Camaragibe,2012,Escolas,Estadual,Ensino Médio,1
25995,2706505,Passo de Camaragibe,2012,Escolas,Estadual,Educação Profissional,0
25996,2706505,Passo de Camaragibe,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),7
25997,2706505,Passo de Camaragibe,2012,Escolas,Municipal,Educação Infantil,16
25998,2706505,Passo de Camaragibe,2012,Escolas,Municipal,Ensino Fundamental,18
25999,2706505,Passo de Camaragibe,2012,Escolas,Municipal,Ensino Médio,0
26000,2706505,Passo de Camaragibe,2012,Escolas,Municipal,Educação Profissional,0
26001,2706505,Passo de Camaragibe,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),8
26002,2706505,Passo de Camaragibe,2012,Escolas,Pública,Educação Infantil,16
26003,2706505,Passo de Camaragibe,2012,Escolas,Pública,Ensino Fundamental,19
26004,2706505,Passo de Camaragibe,2012,Escolas,Pública,Ensino Médio,1
26005,2706505,Passo de Camaragibe,2012,Escolas,Pública,Educação Profissional,0
26006,2706505,Passo de Camaragibe,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),8
26007,2706505,Passo de Camaragibe,2012,Escolas,Total,Educação Infantil,16
26008,2706505,Passo de Camaragibe,2012,Escolas,Total,Ensino Fundamental,19
26009,2706505,Passo de Camaragibe,2012,Escolas,Total,Ensino Médio,1
26010,2706505,Passo de Camaragibe,2012,Escolas,Total,Educação Profissional,0
26011,2706505,Passo de Camaragibe,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26012,2706505,Passo de Camaragibe,2013,Escolas,Estadual,Educação Infantil,0
26013,2706505,Passo de Camaragibe,2013,Escolas,Estadual,Ensino Fundamental,1
26014,2706505,Passo de Camaragibe,2013,Escolas,Estadual,Ensino Médio,1
26015,2706505,Passo de Camaragibe,2013,Escolas,Estadual,Educação Profissional,0
26016,2706505,Passo de Camaragibe,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3
26017,2706505,Passo de Camaragibe,2013,Escolas,Municipal,Educação Infantil,15
26018,2706505,Passo de Camaragibe,2013,Escolas,Municipal,Ensino Fundamental,17
26019,2706505,Passo de Camaragibe,2013,Escolas,Municipal,Ensino Médio,0
26020,2706505,Passo de Camaragibe,2013,Escolas,Municipal,Educação Profissional,0
26021,2706505,Passo de Camaragibe,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),4
26022,2706505,Passo de Camaragibe,2013,Escolas,Pública,Educação Infantil,15
26023,2706505,Passo de Camaragibe,2013,Escolas,Pública,Ensino Fundamental,18
26024,2706505,Passo de Camaragibe,2013,Escolas,Pública,Ensino Médio,1
26025,2706505,Passo de Camaragibe,2013,Escolas,Pública,Educação Profissional,0
26026,2706505,Passo de Camaragibe,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),4
26027,2706505,Passo de Camaragibe,2013,Escolas,Total,Educação Infantil,15
26028,2706505,Passo de Camaragibe,2013,Escolas,Total,Ensino Fundamental,18
26029,2706505,Passo de Camaragibe,2013,Escolas,Total,Ensino Médio,1
26030,2706505,Passo de Camaragibe,2013,Escolas,Total,Educação Profissional,0
26031,2706505,Passo de Camaragibe,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26032,2706505,Passo de Camaragibe,2014,Escolas,Estadual,Educação Infantil,0
26033,2706505,Passo de Camaragibe,2014,Escolas,Estadual,Ensino Fundamental,1
26034,2706505,Passo de Camaragibe,2014,Escolas,Estadual,Ensino Médio,1
26035,2706505,Passo de Camaragibe,2014,Escolas,Estadual,Educação Profissional,1
26036,2706505,Passo de Camaragibe,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),10
26037,2706505,Passo de Camaragibe,2014,Escolas,Municipal,Educação Infantil,16
26038,2706505,Passo de Camaragibe,2014,Escolas,Municipal,Ensino Fundamental,18
26039,2706505,Passo de Camaragibe,2014,Escolas,Municipal,Ensino Médio,0
26040,2706505,Passo de Camaragibe,2014,Escolas,Municipal,Educação Profissional,0
26041,2706505,Passo de Camaragibe,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),11
26042,2706505,Passo de Camaragibe,2014,Escolas,Pública,Educação Infantil,16
26043,2706505,Passo de Camaragibe,2014,Escolas,Pública,Ensino Fundamental,19
26044,2706505,Passo de Camaragibe,2014,Escolas,Pública,Ensino Médio,1
26045,2706505,Passo de Camaragibe,2014,Escolas,Pública,Educação Profissional,1
26046,2706505,Passo de Camaragibe,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),11
26047,2706505,Passo de Camaragibe,2014,Escolas,Total,Educação Infantil,16
26048,2706505,Passo de Camaragibe,2014,Escolas,Total,Ensino Fundamental,19
26049,2706505,Passo de Camaragibe,2014,Escolas,Total,Ensino Médio,1
26050,2706505,Passo de Camaragibe,2014,Escolas,Total,Educação Profissional,1
26051,2706505,Passo de Camaragibe,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26052,2706505,Passo de Camaragibe,2015,Escolas,Estadual,Educação Infantil,0
26053,2706505,Passo de Camaragibe,2015,Escolas,Estadual,Ensino Fundamental,0
26054,2706505,Passo de Camaragibe,2015,Escolas,Estadual,Ensino Médio,1
26055,2706505,Passo de Camaragibe,2015,Escolas,Estadual,Educação Profissional,1
26056,2706505,Passo de Camaragibe,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
26057,2706505,Passo de Camaragibe,2015,Escolas,Municipal,Educação Infantil,15
26058,2706505,Passo de Camaragibe,2015,Escolas,Municipal,Ensino Fundamental,18
26059,2706505,Passo de Camaragibe,2015,Escolas,Municipal,Ensino Médio,0
26060,2706505,Passo de Camaragibe,2015,Escolas,Municipal,Educação Profissional,0
26061,2706505,Passo de Camaragibe,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
26062,2706505,Passo de Camaragibe,2015,Escolas,Pública,Educação Infantil,15
26063,2706505,Passo de Camaragibe,2015,Escolas,Pública,Ensino Fundamental,18
26064,2706505,Passo de Camaragibe,2015,Escolas,Pública,Ensino Médio,1
26065,2706505,Passo de Camaragibe,2015,Escolas,Pública,Educação Profissional,1
26066,2706505,Passo de Camaragibe,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),9
26067,2706505,Passo de Camaragibe,2015,Escolas,Total,Educação Infantil,15
26068,2706505,Passo de Camaragibe,2015,Escolas,Total,Ensino Fundamental,18
26069,2706505,Passo de Camaragibe,2015,Escolas,Total,Ensino Médio,1
26070,2706505,Passo de Camaragibe,2015,Escolas,Total,Educação Profissional,1
26071,2706505,Passo de Camaragibe,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26072,2706505,Passo de Camaragibe,2016,Escolas,Estadual,Educação Infantil,0
26073,2706505,Passo de Camaragibe,2016,Escolas,Estadual,Ensino Fundamental,0
26074,2706505,Passo de Camaragibe,2016,Escolas,Estadual,Ensino Médio,1
26075,2706505,Passo de Camaragibe,2016,Escolas,Estadual,Educação Profissional,0
26076,2706505,Passo de Camaragibe,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),5
26077,2706505,Passo de Camaragibe,2016,Escolas,Municipal,Educação Infantil,14
26078,2706505,Passo de Camaragibe,2016,Escolas,Municipal,Ensino Fundamental,17
26079,2706505,Passo de Camaragibe,2016,Escolas,Municipal,Ensino Médio,0
26080,2706505,Passo de Camaragibe,2016,Escolas,Municipal,Educação Profissional,0
26081,2706505,Passo de Camaragibe,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),6
26082,2706505,Passo de Camaragibe,2016,Escolas,Pública,Educação Infantil,14
26083,2706505,Passo de Camaragibe,2016,Escolas,Pública,Ensino Fundamental,17
26084,2706505,Passo de Camaragibe,2016,Escolas,Pública,Ensino Médio,1
26085,2706505,Passo de Camaragibe,2016,Escolas,Pública,Educação Profissional,0
26086,2706505,Passo de Camaragibe,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),6
26087,2706505,Passo de Camaragibe,2016,Escolas,Total,Educação Infantil,14
26088,2706505,Passo de Camaragibe,2016,Escolas,Total,Ensino Fundamental,17
26089,2706505,Passo de Camaragibe,2016,Escolas,Total,Ensino Médio,1
26090,2706505,Passo de Camaragibe,2016,Escolas,Total,Educação Profissional,0
26091,2706505,Passo de Camaragibe,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26092,2706505,Passo de Camaragibe,2017,Escolas,Estadual,Educação Infantil,0
26093,2706505,Passo de Camaragibe,2017,Escolas,Estadual,Ensino Fundamental,0
26094,2706505,Passo de Camaragibe,2017,Escolas,Estadual,Ensino Médio,1
26095,2706505,Passo de Camaragibe,2017,Escolas,Estadual,Educação Profissional,0
26096,2706505,Passo de Camaragibe,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),6
26097,2706505,Passo de Camaragibe,2017,Escolas,Municipal,Educação Infantil,15
26098,2706505,Passo de Camaragibe,2017,Escolas,Municipal,Ensino Fundamental,17
26099,2706505,Passo de Camaragibe,2017,Escolas,Municipal,Ensino Médio,0
26100,2706505,Passo de Camaragibe,2017,Escolas,Municipal,Educação Profissional,0
26101,2706505,Passo de Camaragibe,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),7
26102,2706505,Passo de Camaragibe,2017,Escolas,Pública,Educação Infantil,15
26103,2706505,Passo de Camaragibe,2017,Escolas,Pública,Ensino Fundamental,17
26104,2706505,Passo de Camaragibe,2017,Escolas,Pública,Ensino Médio,1
26105,2706505,Passo de Camaragibe,2017,Escolas,Pública,Educação Profissional,0
26106,2706505,Passo de Camaragibe,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),7
26107,2706505,Passo de Camaragibe,2017,Escolas,Total,Educação Infantil,15
26108,2706505,Passo de Camaragibe,2017,Escolas,Total,Ensino Fundamental,17
26109,2706505,Passo de Camaragibe,2017,Escolas,Total,Ensino Médio,1
26110,2706505,Passo de Camaragibe,2017,Escolas,Total,Educação Profissional,0
26111,2706505,Passo de Camaragibe,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26112,2706505,Passo de Camaragibe,2018,Escolas,Estadual,Educação Infantil,0
26113,2706505,Passo de Camaragibe,2018,Escolas,Estadual,Ensino Fundamental,0
26114,2706505,Passo de Camaragibe,2018,Escolas,Estadual,Ensino Médio,1
26115,2706505,Passo de Camaragibe,2018,Escolas,Estadual,Educação Profissional,0
26116,2706505,Passo de Camaragibe,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),10
26117,2706505,Passo de Camaragibe,2018,Escolas,Municipal,Educação Infantil,13
26118,2706505,Passo de Camaragibe,2018,Escolas,Municipal,Ensino Fundamental,14
26119,2706505,Passo de Camaragibe,2018,Escolas,Municipal,Ensino Médio,0
26120,2706505,Passo de Camaragibe,2018,Escolas,Municipal,Educação Profissional,0
26121,2706505,Passo de Camaragibe,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),11
26122,2706505,Passo de Camaragibe,2018,Escolas,Pública,Educação Infantil,13
26123,2706505,Passo de Camaragibe,2018,Escolas,Pública,Ensino Fundamental,14
26124,2706505,Passo de Camaragibe,2018,Escolas,Pública,Ensino Médio,1
26125,2706505,Passo de Camaragibe,2018,Escolas,Pública,Educação Profissional,0
26126,2706505,Passo de Camaragibe,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),11
26127,2706505,Passo de Camaragibe,2018,Escolas,Total,Educação Infantil,13
26128,2706505,Passo de Camaragibe,2018,Escolas,Total,Ensino Fundamental,14
26129,2706505,Passo de Camaragibe,2018,Escolas,Total,Ensino Médio,1
26130,2706505,Passo de Camaragibe,2018,Escolas,Total,Educação Profissional,0
26131,2706505,Passo de Camaragibe,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26132,2706505,Passo de Camaragibe,2019,Escolas,Estadual,Educação Infantil,0
26133,2706505,Passo de Camaragibe,2019,Escolas,Estadual,Ensino Fundamental,0
26134,2706505,Passo de Camaragibe,2019,Escolas,Estadual,Ensino Médio,1
26135,2706505,Passo de Camaragibe,2019,Escolas,Estadual,Educação Profissional,0
26136,2706505,Passo de Camaragibe,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),9
26137,2706505,Passo de Camaragibe,2019,Escolas,Municipal,Educação Infantil,13
26138,2706505,Passo de Camaragibe,2019,Escolas,Municipal,Ensino Fundamental,15
26139,2706505,Passo de Camaragibe,2019,Escolas,Municipal,Ensino Médio,0
26140,2706505,Passo de Camaragibe,2019,Escolas,Municipal,Educação Profissional,0
26141,2706505,Passo de Camaragibe,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),10
26142,2706505,Passo de Camaragibe,2019,Escolas,Pública,Educação Infantil,13
26143,2706505,Passo de Camaragibe,2019,Escolas,Pública,Ensino Fundamental,15
26144,2706505,Passo de Camaragibe,2019,Escolas,Pública,Ensino Médio,1
26145,2706505,Passo de Camaragibe,2019,Escolas,Pública,Educação Profissional,0
26146,2706505,Passo de Camaragibe,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),10
26147,2706505,Passo de Camaragibe,2019,Escolas,Total,Educação Infantil,13
26148,2706505,Passo de Camaragibe,2019,Escolas,Total,Ensino Fundamental,15
26149,2706505,Passo de Camaragibe,2019,Escolas,Total,Ensino Médio,1
26150,2706505,Passo de Camaragibe,2019,Escolas,Total,Educação Profissional,0
26151,2706505,Passo de Camaragibe,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1
26152,2706505,Passo de Camaragibe,2020,Escolas,Estadual,Educação Infantil,0
26153,2706505,Passo de Camaragibe,2020,Escolas,Estadual,Ensino Fundamental,0
26154,2706505,Passo de Camaragibe,2020,Escolas,Estadual,Ensino Médio,1
26155,2706505,Passo de Camaragibe,2020,Escolas,Estadual,Educação Profissional,0
26156,2706505,Passo de Camaragibe,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),8
26157,2706505,Passo de Camaragibe,2020,Escolas,Municipal,Educação Infantil,14
26158,2706505,Passo de Camaragibe,2020,Escolas,Municipal,Ensino Fundamental,15
26159,2706505,Passo de Camaragibe,2020,Escolas,Municipal,Ensino Médio,0
26160,2706505,Passo de Camaragibe,2020,Escolas,Municipal,Educação Profissional,0
26161,2706505,Passo de Camaragibe,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),9
26162,2706505,Passo de Camaragibe,2020,Escolas,Pública,Educação Infantil,14
