﻿_id,Código,Município,Variável,Valor (%)
2518,2708808,São Sebastião,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,4.5999999999999996447286321199499070644378662109375
2519,2708907,Satuba,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,7.20000000000000017763568394002504646778106689453125
2520,2708956,Senador Rui Palmeira,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,0.1000000000000000055511151231257827021181583404541015625
2521,2709004,Tanque d'Arca,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,6.0999999999999996447286321199499070644378662109375
2522,2709103,Taquarana,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,3.399999999999999911182158029987476766109466552734375
2523,2709152,Teotônio Vilela,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,0.5
2524,2709202,Traipu,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,9.0999999999999996447286321199499070644378662109375
2525,2709301,União dos Palmares,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,6.5
2526,2709400,Viçosa,Taxa de Abandono no Ensino Fundamental - Rede Municipal 2015,5
2527,2700201,Anadia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,
2528,2700300,Arapiraca,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2529,2700409,Atalaia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1
2530,2700508,Barra de Santo Antônio,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1
2531,2700607,Barra de São Miguel,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2532,2700706,Batalha,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1.1999999999999999555910790149937383830547332763671875
2533,2701001,Boca da Mata,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.200000000000000011102230246251565404236316680908203125
2534,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.59999999999999997779553950749686919152736663818359375
2535,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2536,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2537,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2538,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2539,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2540,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.200000000000000011102230246251565404236316680908203125
2541,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2542,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.6999999999999999555910790149937383830547332763671875
2543,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.6999999999999999555910790149937383830547332763671875
2544,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2545,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2546,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,2.5
2547,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2548,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2549,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.8000000000000000444089209850062616169452667236328125
2550,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.6999999999999999555910790149937383830547332763671875
2551,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2552,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.59999999999999997779553950749686919152736663818359375
2553,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2554,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2555,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.200000000000000011102230246251565404236316680908203125
2556,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2557,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,
2558,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2559,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,2
2560,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2561,2706109,Ouro Branco,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,
2562,2706307,Palmeira dos Índios,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2563,2706406,Pão de Açúcar,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2564,2706448,Paripueira,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2565,2706703,Penedo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2566,2706802,Piaçabuçu,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2567,2706901,Pilar,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.8000000000000000444089209850062616169452667236328125
2568,2707107,Piranhas,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2569,2707305,Porto Calvo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1.6999999999999999555910790149937383830547332763671875
2570,2707404,Porto de Pedras,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,25
2571,2707503,Porto Real do Colégio,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1.399999999999999911182158029987476766109466552734375
2572,2707701,Rio Largo,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.200000000000000011102230246251565404236316680908203125
2573,2707909,Santa Luzia do Norte,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2574,2708006,Santana do Ipanema,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2575,2708105,Santana do Mundaú,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2576,2708303,São José da Laje,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1.399999999999999911182158029987476766109466552734375
2577,2708402,São José da Tapera,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2578,2708501,São Luís do Quitunde,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.5
2579,2708600,São Miguel dos Campos,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.5
2580,2708808,São Sebastião,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.299999999999999988897769753748434595763683319091796875
2581,2708907,Satuba,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,1
2582,2709152,Teotônio Vilela,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2583,2709202,Traipu,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2584,2709301,União dos Palmares,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0
2585,2709400,Viçosa,Taxa de Abandono no Ensino Fundamental - Rede Privada 2015,0.59999999999999997779553950749686919152736663818359375
2586,2700102,Água Branca,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.79999999999999982236431605997495353221893310546875
2587,2700201,Anadia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.199999999999999289457264239899814128875732421875
2588,2700300,Arapiraca,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.5999999999999996447286321199499070644378662109375
2589,2700409,Atalaia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.9000000000000003552713678800500929355621337890625
2590,2700508,Barra de Santo Antônio,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,9.699999999999999289457264239899814128875732421875
2591,2700607,Barra de São Miguel,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,10.0999999999999996447286321199499070644378662109375
2592,2700706,Batalha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.20000000000000017763568394002504646778106689453125
2593,2700805,Belém,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.29999999999999982236431605997495353221893310546875
2594,2700904,Belo Monte,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.29999999999999982236431605997495353221893310546875
2595,2701001,Boca da Mata,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.79999999999999982236431605997495353221893310546875
2596,2701100,Branquinha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.5999999999999996447286321199499070644378662109375
2597,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,9.199999999999999289457264239899814128875732421875
2598,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.79999999999999982236431605997495353221893310546875
2599,2701357,Campestre,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.70000000000000017763568394002504646778106689453125
2600,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.100000000000000088817841970012523233890533447265625
2601,2701506,Campo Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,13.699999999999999289457264239899814128875732421875
2602,2701605,Canapi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.4000000000000003552713678800500929355621337890625
2603,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.300000000000000710542735760100185871124267578125
2604,2701803,Carneiros,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.29999999999999982236431605997495353221893310546875
2605,2701902,Chã Preta,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.5
2606,2702009,Coité do Nóia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.20000000000000017763568394002504646778106689453125
2607,2702108,Colônia Leopoldina,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.0999999999999996447286321199499070644378662109375
2608,2702207,Coqueiro Seco,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.5999999999999996447286321199499070644378662109375
2609,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.5
2610,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,9.0999999999999996447286321199499070644378662109375
2611,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.29999999999999982236431605997495353221893310546875
2612,2702504,Dois Riachos,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.29999999999999982236431605997495353221893310546875
2613,2702553,Estrela de Alagoas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.79999999999999982236431605997495353221893310546875
2614,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.4000000000000003552713678800500929355621337890625
2615,2702702,Feliz Deserto,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.70000000000000017763568394002504646778106689453125
2616,2702801,Flexeiras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.199999999999999289457264239899814128875732421875
2617,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.79999999999999982236431605997495353221893310546875
2618,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.29999999999999982236431605997495353221893310546875
2619,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.20000000000000017763568394002504646778106689453125
2620,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.0999999999999996447286321199499070644378662109375
2621,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.4000000000000003552713678800500929355621337890625
2622,2703403,Jacaré dos Homens,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.600000000000000088817841970012523233890533447265625
2623,2703502,Jacuípe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.29999999999999982236431605997495353221893310546875
2624,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.5999999999999996447286321199499070644378662109375
2625,2703700,Jaramataia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.5999999999999996447286321199499070644378662109375
2626,2703759,Jequiá da Praia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.29999999999999982236431605997495353221893310546875
2627,2703809,Joaquim Gomes,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.100000000000000088817841970012523233890533447265625
2628,2703908,Jundiá,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.20000000000000017763568394002504646778106689453125
2629,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,0.299999999999999988897769753748434595763683319091796875
2630,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.20000000000000017763568394002504646778106689453125
2631,2704203,Limoeiro de Anadia,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.399999999999999911182158029987476766109466552734375
2632,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.199999999999999289457264239899814128875732421875
2633,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.5999999999999996447286321199499070644378662109375
2634,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,10.4000000000000003552713678800500929355621337890625
2635,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.5999999999999996447286321199499070644378662109375
2636,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.5
2637,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.699999999999999289457264239899814128875732421875
2638,2704906,Mar Vermelho,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.29999999999999982236431605997495353221893310546875
2639,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.70000000000000017763568394002504646778106689453125
2640,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.29999999999999982236431605997495353221893310546875
2641,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.600000000000000088817841970012523233890533447265625
2642,2705309,Minador do Negrão,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.70000000000000017763568394002504646778106689453125
2643,2705408,Monteirópolis,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.4000000000000003552713678800500929355621337890625
2644,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.399999999999999911182158029987476766109466552734375
2645,2705606,Novo Lino,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,9.300000000000000710542735760100185871124267578125
2646,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.29999999999999982236431605997495353221893310546875
2647,2705804,Olho d'Água do Casado,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.29999999999999982236431605997495353221893310546875
2648,2705903,Olho d'Água Grande,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.29999999999999982236431605997495353221893310546875
2649,2706000,Olivença,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.5999999999999996447286321199499070644378662109375
2650,2706109,Ouro Branco,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.5
2651,2706208,Palestina,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.300000000000000710542735760100185871124267578125
2652,2706307,Palmeira dos Índios,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.0999999999999996447286321199499070644378662109375
2653,2706406,Pão de Açúcar,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.899999999999999911182158029987476766109466552734375
2654,2706422,Pariconha,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.100000000000000088817841970012523233890533447265625
2655,2706448,Paripueira,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.600000000000000088817841970012523233890533447265625
2656,2706505,Passo de Camaragibe,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.79999999999999982236431605997495353221893310546875
2657,2706604,Paulo Jacinto,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.4000000000000003552713678800500929355621337890625
2658,2706703,Penedo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.9000000000000003552713678800500929355621337890625
2659,2706802,Piaçabuçu,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.79999999999999982236431605997495353221893310546875
2660,2706901,Pilar,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,11.4000000000000003552713678800500929355621337890625
2661,2707008,Pindoba,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.600000000000000088817841970012523233890533447265625
2662,2707107,Piranhas,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.0999999999999996447286321199499070644378662109375
2663,2707206,Poço das Trincheiras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.399999999999999911182158029987476766109466552734375
2664,2707305,Porto Calvo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.5
2665,2707404,Porto de Pedras,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,9.800000000000000710542735760100185871124267578125
2666,2707503,Porto Real do Colégio,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,11.800000000000000710542735760100185871124267578125
2667,2707602,Quebrangulo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.600000000000000088817841970012523233890533447265625
2668,2707701,Rio Largo,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.5
2669,2707800,Roteiro,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.399999999999999911182158029987476766109466552734375
2670,2707909,Santa Luzia do Norte,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.29999999999999982236431605997495353221893310546875
2671,2708006,Santana do Ipanema,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.70000000000000017763568394002504646778106689453125
2672,2708105,Santana do Mundaú,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.4000000000000003552713678800500929355621337890625
2673,2708204,São Brás,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,1.399999999999999911182158029987476766109466552734375
2674,2708303,São José da Laje,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,2.899999999999999911182158029987476766109466552734375
2675,2708402,São José da Tapera,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.0999999999999996447286321199499070644378662109375
2676,2708501,São Luís do Quitunde,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.4000000000000003552713678800500929355621337890625
2677,2708600,São Miguel dos Campos,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.20000000000000017763568394002504646778106689453125
2678,2708709,São Miguel dos Milagres,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.9000000000000003552713678800500929355621337890625
2679,2708808,São Sebastião,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,4.5999999999999996447286321199499070644378662109375
2680,2708907,Satuba,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,7.0999999999999996447286321199499070644378662109375
2681,2708956,Senador Rui Palmeira,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,0.1000000000000000055511151231257827021181583404541015625
2682,2709004,Tanque d'Arca,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.0999999999999996447286321199499070644378662109375
2683,2709103,Taquarana,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,3.399999999999999911182158029987476766109466552734375
2684,2709152,Teotônio Vilela,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,0.5
2685,2709202,Traipu,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,8.800000000000000710542735760100185871124267578125
2686,2709301,União dos Palmares,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,6.20000000000000017763568394002504646778106689453125
2687,2709400,Viçosa,Taxa de Abandono no Ensino Fundamental - Rede Pública 2015,5.20000000000000017763568394002504646778106689453125
2688,2700102,Água Branca,Taxa de Abandono no Ensino Fundamental - Total 2015,3.79999999999999982236431605997495353221893310546875
2689,2700201,Anadia,Taxa de Abandono no Ensino Fundamental - Total 2015,8.199999999999999289457264239899814128875732421875
2690,2700300,Arapiraca,Taxa de Abandono no Ensino Fundamental - Total 2015,4.20000000000000017763568394002504646778106689453125
2691,2700409,Atalaia,Taxa de Abandono no Ensino Fundamental - Total 2015,5.5
2692,2700508,Barra de Santo Antônio,Taxa de Abandono no Ensino Fundamental - Total 2015,8.4000000000000003552713678800500929355621337890625
2693,2700607,Barra de São Miguel,Taxa de Abandono no Ensino Fundamental - Total 2015,9.0999999999999996447286321199499070644378662109375
2694,2700706,Batalha,Taxa de Abandono no Ensino Fundamental - Total 2015,5.70000000000000017763568394002504646778106689453125
2695,2700805,Belém,Taxa de Abandono no Ensino Fundamental - Total 2015,7.29999999999999982236431605997495353221893310546875
2696,2700904,Belo Monte,Taxa de Abandono no Ensino Fundamental - Total 2015,4.29999999999999982236431605997495353221893310546875
2697,2701001,Boca da Mata,Taxa de Abandono no Ensino Fundamental - Total 2015,5.0999999999999996447286321199499070644378662109375
2698,2701100,Branquinha,Taxa de Abandono no Ensino Fundamental - Total 2015,5.5999999999999996447286321199499070644378662109375
2699,2701209,Cacimbinhas,Taxa de Abandono no Ensino Fundamental - Total 2015,8.5
2700,2701308,Cajueiro,Taxa de Abandono no Ensino Fundamental - Total 2015,3.600000000000000088817841970012523233890533447265625
2701,2701357,Campestre,Taxa de Abandono no Ensino Fundamental - Total 2015,6.70000000000000017763568394002504646778106689453125
2702,2701407,Campo Alegre,Taxa de Abandono no Ensino Fundamental - Total 2015,1.100000000000000088817841970012523233890533447265625
2703,2701506,Campo Grande,Taxa de Abandono no Ensino Fundamental - Total 2015,13.699999999999999289457264239899814128875732421875
2704,2701605,Canapi,Taxa de Abandono no Ensino Fundamental - Total 2015,6.4000000000000003552713678800500929355621337890625
2705,2701704,Capela,Taxa de Abandono no Ensino Fundamental - Total 2015,8.0999999999999996447286321199499070644378662109375
2706,2701803,Carneiros,Taxa de Abandono no Ensino Fundamental - Total 2015,3.29999999999999982236431605997495353221893310546875
2707,2701902,Chã Preta,Taxa de Abandono no Ensino Fundamental - Total 2015,1.5
2708,2702009,Coité do Nóia,Taxa de Abandono no Ensino Fundamental - Total 2015,2.20000000000000017763568394002504646778106689453125
2709,2702108,Colônia Leopoldina,Taxa de Abandono no Ensino Fundamental - Total 2015,4.0999999999999996447286321199499070644378662109375
2710,2702207,Coqueiro Seco,Taxa de Abandono no Ensino Fundamental - Total 2015,4.5999999999999996447286321199499070644378662109375
2711,2702306,Coruripe,Taxa de Abandono no Ensino Fundamental - Total 2015,1.399999999999999911182158029987476766109466552734375
2712,2702355,Craíbas,Taxa de Abandono no Ensino Fundamental - Total 2015,8.300000000000000710542735760100185871124267578125
2713,2702405,Delmiro Gouveia,Taxa de Abandono no Ensino Fundamental - Total 2015,6.70000000000000017763568394002504646778106689453125
2714,2702504,Dois Riachos,Taxa de Abandono no Ensino Fundamental - Total 2015,7.29999999999999982236431605997495353221893310546875
2715,2702553,Estrela de Alagoas,Taxa de Abandono no Ensino Fundamental - Total 2015,4.79999999999999982236431605997495353221893310546875
2716,2702603,Feira Grande,Taxa de Abandono no Ensino Fundamental - Total 2015,8.0999999999999996447286321199499070644378662109375
2717,2702702,Feliz Deserto,Taxa de Abandono no Ensino Fundamental - Total 2015,2.70000000000000017763568394002504646778106689453125
2718,2702801,Flexeiras,Taxa de Abandono no Ensino Fundamental - Total 2015,8.199999999999999289457264239899814128875732421875
2719,2702900,Girau do Ponciano,Taxa de Abandono no Ensino Fundamental - Total 2015,4.70000000000000017763568394002504646778106689453125
2720,2703007,Ibateguara,Taxa de Abandono no Ensino Fundamental - Total 2015,6.9000000000000003552713678800500929355621337890625
2721,2703106,Igaci,Taxa de Abandono no Ensino Fundamental - Total 2015,5.20000000000000017763568394002504646778106689453125
2722,2703205,Igreja Nova,Taxa de Abandono no Ensino Fundamental - Total 2015,4.9000000000000003552713678800500929355621337890625
2723,2703304,Inhapi,Taxa de Abandono no Ensino Fundamental - Total 2015,5.4000000000000003552713678800500929355621337890625
2724,2703403,Jacaré dos Homens,Taxa de Abandono no Ensino Fundamental - Total 2015,3.600000000000000088817841970012523233890533447265625
2725,2703502,Jacuípe,Taxa de Abandono no Ensino Fundamental - Total 2015,3.29999999999999982236431605997495353221893310546875
2726,2703601,Japaratinga,Taxa de Abandono no Ensino Fundamental - Total 2015,8.4000000000000003552713678800500929355621337890625
2727,2703700,Jaramataia,Taxa de Abandono no Ensino Fundamental - Total 2015,4.5999999999999996447286321199499070644378662109375
2728,2703759,Jequiá da Praia,Taxa de Abandono no Ensino Fundamental - Total 2015,2.29999999999999982236431605997495353221893310546875
2729,2703809,Joaquim Gomes,Taxa de Abandono no Ensino Fundamental - Total 2015,3.100000000000000088817841970012523233890533447265625
2730,2703908,Jundiá,Taxa de Abandono no Ensino Fundamental - Total 2015,6.20000000000000017763568394002504646778106689453125
2731,2704005,Junqueiro,Taxa de Abandono no Ensino Fundamental - Total 2015,0.299999999999999988897769753748434595763683319091796875
2732,2704104,Lagoa da Canoa,Taxa de Abandono no Ensino Fundamental - Total 2015,6.5999999999999996447286321199499070644378662109375
2733,2704203,Limoeiro de Anadia,Taxa de Abandono no Ensino Fundamental - Total 2015,3.399999999999999911182158029987476766109466552734375
2734,2704302,Maceió,Taxa de Abandono no Ensino Fundamental - Total 2015,5.4000000000000003552713678800500929355621337890625
2735,2704401,Major Isidoro,Taxa de Abandono no Ensino Fundamental - Total 2015,6
2736,2704500,Maragogi,Taxa de Abandono no Ensino Fundamental - Total 2015,9.199999999999999289457264239899814128875732421875
2737,2704609,Maravilha,Taxa de Abandono no Ensino Fundamental - Total 2015,7.29999999999999982236431605997495353221893310546875
2738,2704708,Marechal Deodoro,Taxa de Abandono no Ensino Fundamental - Total 2015,6.4000000000000003552713678800500929355621337890625
2739,2704807,Maribondo,Taxa de Abandono no Ensino Fundamental - Total 2015,6.70000000000000017763568394002504646778106689453125
2740,2704906,Mar Vermelho,Taxa de Abandono no Ensino Fundamental - Total 2015,2.29999999999999982236431605997495353221893310546875
2741,2705002,Mata Grande,Taxa de Abandono no Ensino Fundamental - Total 2015,3.600000000000000088817841970012523233890533447265625
2742,2705101,Matriz de Camaragibe,Taxa de Abandono no Ensino Fundamental - Total 2015,4.29999999999999982236431605997495353221893310546875
2743,2705200,Messias,Taxa de Abandono no Ensino Fundamental - Total 2015,3.5
2744,2705309,Minador do Negrão,Taxa de Abandono no Ensino Fundamental - Total 2015,4.70000000000000017763568394002504646778106689453125
2745,2705408,Monteirópolis,Taxa de Abandono no Ensino Fundamental - Total 2015,8.4000000000000003552713678800500929355621337890625
2746,2705507,Murici,Taxa de Abandono no Ensino Fundamental - Total 2015,2.29999999999999982236431605997495353221893310546875
2747,2705606,Novo Lino,Taxa de Abandono no Ensino Fundamental - Total 2015,9.300000000000000710542735760100185871124267578125
2748,2705705,Olho d'Água das Flores,Taxa de Abandono no Ensino Fundamental - Total 2015,4.4000000000000003552713678800500929355621337890625
2749,2705804,Olho d'Água do Casado,Taxa de Abandono no Ensino Fundamental - Total 2015,6.29999999999999982236431605997495353221893310546875
