_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
821,2,Nordeste,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11941
822,2,Nordeste,2018,Escolas,Municipal,Ensino Fundamental,38723
823,2,Nordeste,2018,Escolas,Municipal,Educação Infantil,34476
824,2,Nordeste,2018,Escolas,Municipal,Ensino Médio,54
825,2,Nordeste,2018,Escolas,Municipal,Educação Profissional,51
826,2,Nordeste,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),255
827,2,Nordeste,2018,Escolas,Privada,Ensino Fundamental,9009
828,2,Nordeste,2018,Escolas,Privada,Educação Infantil,9191
829,2,Nordeste,2018,Escolas,Privada,Ensino Médio,1929
830,2,Nordeste,2018,Escolas,Privada,Educação Profissional,546
831,2,Nordeste,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),15295
832,2,Nordeste,2018,Escolas,Pública,Ensino Fundamental,41915
833,2,Nordeste,2018,Escolas,Pública,Educação Infantil,34702
834,2,Nordeste,2018,Escolas,Pública,Ensino Médio,5179
835,2,Nordeste,2018,Escolas,Pública,Educação Profissional,1070
836,2,Nordeste,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),15550
837,2,Nordeste,2018,Escolas,Total,Ensino Fundamental,50924
838,2,Nordeste,2018,Escolas,Total,Educação Infantil,43893
839,2,Nordeste,2018,Escolas,Total,Ensino Médio,7108
840,2,Nordeste,2018,Escolas,Total,Educação Profissional,1616
841,2,Nordeste,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3382
842,2,Nordeste,2019,Escolas,Estadual,Ensino Fundamental,2968
843,2,Nordeste,2019,Escolas,Estadual,Educação Infantil,223
844,2,Nordeste,2019,Escolas,Estadual,Ensino Médio,4948
845,2,Nordeste,2019,Escolas,Estadual,Educação Profissional,843
846,2,Nordeste,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),59
847,2,Nordeste,2019,Escolas,Federal,Ensino Fundamental,9
848,2,Nordeste,2019,Escolas,Federal,Educação Infantil,4
849,2,Nordeste,2019,Escolas,Federal,Ensino Médio,177
850,2,Nordeste,2019,Escolas,Federal,Educação Profissional,219
851,2,Nordeste,2019,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11416
852,2,Nordeste,2019,Escolas,Municipal,Ensino Fundamental,37040
853,2,Nordeste,2019,Escolas,Municipal,Educação Infantil,33150
854,2,Nordeste,2019,Escolas,Municipal,Ensino Médio,49
855,2,Nordeste,2019,Escolas,Municipal,Educação Profissional,84
856,2,Nordeste,2019,Escolas,Privada,Educação de Jovens e Adultos (EJA),246
857,2,Nordeste,2019,Escolas,Privada,Ensino Fundamental,9221
858,2,Nordeste,2019,Escolas,Privada,Educação Infantil,9387
859,2,Nordeste,2019,Escolas,Privada,Ensino Médio,1949
860,2,Nordeste,2019,Escolas,Privada,Educação Profissional,544
861,2,Nordeste,2019,Escolas,Pública,Educação de Jovens e Adultos (EJA),14857
862,2,Nordeste,2019,Escolas,Pública,Ensino Fundamental,40017
863,2,Nordeste,2019,Escolas,Pública,Educação Infantil,33377
864,2,Nordeste,2019,Escolas,Pública,Ensino Médio,5174
865,2,Nordeste,2019,Escolas,Pública,Educação Profissional,1146
866,2,Nordeste,2019,Escolas,Total,Educação de Jovens e Adultos (EJA),15103
867,2,Nordeste,2019,Escolas,Total,Ensino Fundamental,49238
868,2,Nordeste,2019,Escolas,Total,Educação Infantil,42764
869,2,Nordeste,2019,Escolas,Total,Ensino Médio,7123
870,2,Nordeste,2019,Escolas,Total,Educação Profissional,1690
871,2,Nordeste,2020,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3328
872,2,Nordeste,2020,Escolas,Estadual,Ensino Fundamental,2805
873,2,Nordeste,2020,Escolas,Estadual,Educação Infantil,223
874,2,Nordeste,2020,Escolas,Estadual,Ensino Médio,4924
875,2,Nordeste,2020,Escolas,Estadual,Educação Profissional,1111
876,2,Nordeste,2020,Escolas,Federal,Educação de Jovens e Adultos (EJA),58
877,2,Nordeste,2020,Escolas,Federal,Ensino Fundamental,9
878,2,Nordeste,2020,Escolas,Federal,Educação Infantil,4
879,2,Nordeste,2020,Escolas,Federal,Ensino Médio,183
880,2,Nordeste,2020,Escolas,Federal,Educação Profissional,220
881,2,Nordeste,2020,Escolas,Municipal,Educação de Jovens e Adultos (EJA),10388
882,2,Nordeste,2020,Escolas,Municipal,Ensino Fundamental,36447
883,2,Nordeste,2020,Escolas,Municipal,Educação Infantil,32506
884,2,Nordeste,2020,Escolas,Municipal,Ensino Médio,48
885,2,Nordeste,2020,Escolas,Municipal,Educação Profissional,89
886,2,Nordeste,2020,Escolas,Privada,Educação de Jovens e Adultos (EJA),221
887,2,Nordeste,2020,Escolas,Privada,Ensino Fundamental,9016
888,2,Nordeste,2020,Escolas,Privada,Educação Infantil,9050
889,2,Nordeste,2020,Escolas,Privada,Ensino Médio,1945
890,2,Nordeste,2020,Escolas,Privada,Educação Profissional,510
891,2,Nordeste,2020,Escolas,Pública,Educação de Jovens e Adultos (EJA),13774
892,2,Nordeste,2020,Escolas,Pública,Ensino Fundamental,39261
893,2,Nordeste,2020,Escolas,Pública,Educação Infantil,32733
894,2,Nordeste,2020,Escolas,Pública,Ensino Médio,5155
895,2,Nordeste,2020,Escolas,Pública,Educação Profissional,1420
896,2,Nordeste,2020,Escolas,Total,Educação de Jovens e Adultos (EJA),13995
897,2,Nordeste,2020,Escolas,Total,Ensino Fundamental,48277
898,2,Nordeste,2020,Escolas,Total,Educação Infantil,41783
899,2,Nordeste,2020,Escolas,Total,Ensino Médio,7100
900,2,Nordeste,2020,Escolas,Total,Educação Profissional,1930
901,2,Nordeste,2021,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3254
902,2,Nordeste,2021,Escolas,Estadual,Ensino Fundamental,2670
903,2,Nordeste,2021,Escolas,Estadual,Educação Infantil,225
904,2,Nordeste,2021,Escolas,Estadual,Ensino Médio,4984
905,2,Nordeste,2021,Escolas,Estadual,Educação Profissional,1164
906,2,Nordeste,2021,Escolas,Federal,Educação de Jovens e Adultos (EJA),54
907,2,Nordeste,2021,Escolas,Federal,Ensino Fundamental,9
908,2,Nordeste,2021,Escolas,Federal,Educação Infantil,4
909,2,Nordeste,2021,Escolas,Federal,Ensino Médio,180
910,2,Nordeste,2021,Escolas,Federal,Educação Profissional,215
911,2,Nordeste,2021,Escolas,Municipal,Educação de Jovens e Adultos (EJA),11655
912,2,Nordeste,2021,Escolas,Municipal,Ensino Fundamental,35774
913,2,Nordeste,2021,Escolas,Municipal,Educação Infantil,32021
914,2,Nordeste,2021,Escolas,Municipal,Ensino Médio,51
915,2,Nordeste,2021,Escolas,Municipal,Educação Profissional,212
916,2,Nordeste,2021,Escolas,Privada,Educação de Jovens e Adultos (EJA),220
917,2,Nordeste,2021,Escolas,Privada,Ensino Fundamental,8926
918,2,Nordeste,2021,Escolas,Privada,Educação Infantil,8680
919,2,Nordeste,2021,Escolas,Privada,Ensino Médio,2002
920,2,Nordeste,2021,Escolas,Privada,Educação Profissional,524
921,2,Nordeste,2021,Escolas,Pública,Educação de Jovens e Adultos (EJA),14963
922,2,Nordeste,2021,Escolas,Pública,Ensino Fundamental,38453
923,2,Nordeste,2021,Escolas,Pública,Educação Infantil,32250
924,2,Nordeste,2021,Escolas,Pública,Ensino Médio,5215
925,2,Nordeste,2021,Escolas,Pública,Educação Profissional,1591
926,2,Nordeste,2021,Escolas,Total,Educação de Jovens e Adultos (EJA),15183
927,2,Nordeste,2021,Escolas,Total,Ensino Fundamental,47379
928,2,Nordeste,2021,Escolas,Total,Educação Infantil,40930
929,2,Nordeste,2021,Escolas,Total,Ensino Médio,7217
930,2,Nordeste,2021,Escolas,Total,Educação Profissional,2115
931,2,Nordeste,2022,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3312
932,2,Nordeste,2022,Escolas,Estadual,Ensino Fundamental,2527
933,2,Nordeste,2022,Escolas,Estadual,Educação Infantil,234
934,2,Nordeste,2022,Escolas,Estadual,Ensino Médio,4938
935,2,Nordeste,2022,Escolas,Estadual,Educação Profissional,1395
936,2,Nordeste,2022,Escolas,Federal,Educação de Jovens e Adultos (EJA),55
937,2,Nordeste,2022,Escolas,Federal,Ensino Fundamental,9
938,2,Nordeste,2022,Escolas,Federal,Educação Infantil,4
939,2,Nordeste,2022,Escolas,Federal,Ensino Médio,186
940,2,Nordeste,2022,Escolas,Federal,Educação Profissional,218
941,2,Nordeste,2022,Escolas,Municipal,Educação de Jovens e Adultos (EJA),12393
942,2,Nordeste,2022,Escolas,Municipal,Ensino Fundamental,35011
943,2,Nordeste,2022,Escolas,Municipal,Educação Infantil,31481
944,2,Nordeste,2022,Escolas,Municipal,Ensino Médio,85
945,2,Nordeste,2022,Escolas,Municipal,Educação Profissional,432
946,2,Nordeste,2022,Escolas,Privada,Educação de Jovens e Adultos (EJA),212
947,2,Nordeste,2022,Escolas,Privada,Ensino Fundamental,8827
948,2,Nordeste,2022,Escolas,Privada,Educação Infantil,8766
949,2,Nordeste,2022,Escolas,Privada,Ensino Médio,2002
950,2,Nordeste,2022,Escolas,Privada,Educação Profissional,543
951,2,Nordeste,2022,Escolas,Pública,Educação de Jovens e Adultos (EJA),15760
952,2,Nordeste,2022,Escolas,Pública,Ensino Fundamental,37547
953,2,Nordeste,2022,Escolas,Pública,Educação Infantil,31719
954,2,Nordeste,2022,Escolas,Pública,Ensino Médio,5209
955,2,Nordeste,2022,Escolas,Pública,Educação Profissional,2045
956,2,Nordeste,2022,Escolas,Total,Educação de Jovens e Adultos (EJA),15972
957,2,Nordeste,2022,Escolas,Total,Ensino Fundamental,46374
958,2,Nordeste,2022,Escolas,Total,Educação Infantil,40485
959,2,Nordeste,2022,Escolas,Total,Ensino Médio,7211
960,2,Nordeste,2022,Escolas,Total,Educação Profissional,2588
961,3,Sudeste,2007,Escolas,Estadual,Educação de Jovens e Adultos (EJA),4827
962,3,Sudeste,2007,Escolas,Estadual,Ensino Fundamental,10483
963,3,Sudeste,2007,Escolas,Estadual,Educação Infantil,302
964,3,Sudeste,2007,Escolas,Estadual,Ensino Médio,6812
965,3,Sudeste,2007,Escolas,Estadual,Educação Profissional,446
966,3,Sudeste,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),30
967,3,Sudeste,2007,Escolas,Federal,Ensino Fundamental,21
968,3,Sudeste,2007,Escolas,Federal,Educação Infantil,8
969,3,Sudeste,2007,Escolas,Federal,Ensino Médio,57
970,3,Sudeste,2007,Escolas,Federal,Educação Profissional,58
971,3,Sudeste,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3967
972,3,Sudeste,2007,Escolas,Municipal,Ensino Fundamental,19121
973,3,Sudeste,2007,Escolas,Municipal,Educação Infantil,17000
974,3,Sudeste,2007,Escolas,Municipal,Ensino Médio,191
975,3,Sudeste,2007,Escolas,Municipal,Educação Profissional,124
976,3,Sudeste,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),819
977,3,Sudeste,2007,Escolas,Privada,Ensino Fundamental,8552
978,3,Sudeste,2007,Escolas,Privada,Educação Infantil,12524
979,3,Sudeste,2007,Escolas,Privada,Ensino Médio,3434
980,3,Sudeste,2007,Escolas,Privada,Educação Profissional,1623
981,3,Sudeste,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),8824
982,3,Sudeste,2007,Escolas,Pública,Ensino Fundamental,29625
983,3,Sudeste,2007,Escolas,Pública,Educação Infantil,17310
984,3,Sudeste,2007,Escolas,Pública,Ensino Médio,7060
985,3,Sudeste,2007,Escolas,Pública,Educação Profissional,628
986,3,Sudeste,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),9643
987,3,Sudeste,2007,Escolas,Total,Ensino Fundamental,38177
988,3,Sudeste,2007,Escolas,Total,Educação Infantil,29834
989,3,Sudeste,2007,Escolas,Total,Ensino Médio,10494
990,3,Sudeste,2007,Escolas,Total,Educação Profissional,2251
991,3,Sudeste,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),4862
992,3,Sudeste,2008,Escolas,Estadual,Ensino Fundamental,10289
993,3,Sudeste,2008,Escolas,Estadual,Educação Infantil,196
994,3,Sudeste,2008,Escolas,Estadual,Ensino Médio,7053
995,3,Sudeste,2008,Escolas,Estadual,Educação Profissional,485
996,3,Sudeste,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),34
997,3,Sudeste,2008,Escolas,Federal,Ensino Fundamental,22
998,3,Sudeste,2008,Escolas,Federal,Educação Infantil,8
999,3,Sudeste,2008,Escolas,Federal,Ensino Médio,63
1000,3,Sudeste,2008,Escolas,Federal,Educação Profissional,63
1001,3,Sudeste,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4175
1002,3,Sudeste,2008,Escolas,Municipal,Ensino Fundamental,18887
1003,3,Sudeste,2008,Escolas,Municipal,Educação Infantil,17449
1004,3,Sudeste,2008,Escolas,Municipal,Ensino Médio,199
1005,3,Sudeste,2008,Escolas,Municipal,Educação Profissional,122
1006,3,Sudeste,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),944
1007,3,Sudeste,2008,Escolas,Privada,Ensino Fundamental,9402
1008,3,Sudeste,2008,Escolas,Privada,Educação Infantil,13761
1009,3,Sudeste,2008,Escolas,Privada,Ensino Médio,3700
1010,3,Sudeste,2008,Escolas,Privada,Educação Profissional,1684
1011,3,Sudeste,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),9071
1012,3,Sudeste,2008,Escolas,Pública,Ensino Fundamental,29198
1013,3,Sudeste,2008,Escolas,Pública,Educação Infantil,17653
1014,3,Sudeste,2008,Escolas,Pública,Ensino Médio,7315
1015,3,Sudeste,2008,Escolas,Pública,Educação Profissional,670
1016,3,Sudeste,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),10015
1017,3,Sudeste,2008,Escolas,Total,Ensino Fundamental,38600
1018,3,Sudeste,2008,Escolas,Total,Educação Infantil,31414
1019,3,Sudeste,2008,Escolas,Total,Ensino Médio,11015
1020,3,Sudeste,2008,Escolas,Total,Educação Profissional,2354
1021,3,Sudeste,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),4840
1022,3,Sudeste,2009,Escolas,Estadual,Ensino Fundamental,10084
1023,3,Sudeste,2009,Escolas,Estadual,Educação Infantil,99
1024,3,Sudeste,2009,Escolas,Estadual,Ensino Médio,7182
1025,3,Sudeste,2009,Escolas,Estadual,Educação Profissional,549
1026,3,Sudeste,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),37
1027,3,Sudeste,2009,Escolas,Federal,Ensino Fundamental,23
1028,3,Sudeste,2009,Escolas,Federal,Educação Infantil,9
1029,3,Sudeste,2009,Escolas,Federal,Ensino Médio,73
1030,3,Sudeste,2009,Escolas,Federal,Educação Profissional,77
1031,3,Sudeste,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4040
1032,3,Sudeste,2009,Escolas,Municipal,Ensino Fundamental,19236
1033,3,Sudeste,2009,Escolas,Municipal,Educação Infantil,17802
1034,3,Sudeste,2009,Escolas,Municipal,Ensino Médio,187
1035,3,Sudeste,2009,Escolas,Municipal,Educação Profissional,117
1036,3,Sudeste,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),884
1037,3,Sudeste,2009,Escolas,Privada,Ensino Fundamental,9477
1038,3,Sudeste,2009,Escolas,Privada,Educação Infantil,13847
1039,3,Sudeste,2009,Escolas,Privada,Ensino Médio,3831
1040,3,Sudeste,2009,Escolas,Privada,Educação Profissional,1736
1041,3,Sudeste,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),8917
1042,3,Sudeste,2009,Escolas,Pública,Ensino Fundamental,29343
1043,3,Sudeste,2009,Escolas,Pública,Educação Infantil,17910
1044,3,Sudeste,2009,Escolas,Pública,Ensino Médio,7442
1045,3,Sudeste,2009,Escolas,Pública,Educação Profissional,743
1046,3,Sudeste,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),9801
1047,3,Sudeste,2009,Escolas,Total,Ensino Fundamental,38820
1048,3,Sudeste,2009,Escolas,Total,Educação Infantil,31757
1049,3,Sudeste,2009,Escolas,Total,Ensino Médio,11273
1050,3,Sudeste,2009,Escolas,Total,Educação Profissional,2479
1051,3,Sudeste,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),4512
1052,3,Sudeste,2010,Escolas,Estadual,Ensino Fundamental,9827
1053,3,Sudeste,2010,Escolas,Estadual,Educação Infantil,68
1054,3,Sudeste,2010,Escolas,Estadual,Ensino Médio,7285
1055,3,Sudeste,2010,Escolas,Estadual,Educação Profissional,1010
1056,3,Sudeste,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),43
1057,3,Sudeste,2010,Escolas,Federal,Ensino Fundamental,24
1058,3,Sudeste,2010,Escolas,Federal,Educação Infantil,10
1059,3,Sudeste,2010,Escolas,Federal,Ensino Médio,79
1060,3,Sudeste,2010,Escolas,Federal,Educação Profissional,86
1061,3,Sudeste,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),4157
1062,3,Sudeste,2010,Escolas,Municipal,Ensino Fundamental,18789
1063,3,Sudeste,2010,Escolas,Municipal,Educação Infantil,18032
1064,3,Sudeste,2010,Escolas,Municipal,Ensino Médio,167
1065,3,Sudeste,2010,Escolas,Municipal,Educação Profissional,153
1066,3,Sudeste,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),812
1067,3,Sudeste,2010,Escolas,Privada,Ensino Fundamental,9606
1068,3,Sudeste,2010,Escolas,Privada,Educação Infantil,14033
1069,3,Sudeste,2010,Escolas,Privada,Ensino Médio,3924
1070,3,Sudeste,2010,Escolas,Privada,Educação Profissional,1787
1071,3,Sudeste,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),8712
1072,3,Sudeste,2010,Escolas,Pública,Ensino Fundamental,28640
1073,3,Sudeste,2010,Escolas,Pública,Educação Infantil,18110
1074,3,Sudeste,2010,Escolas,Pública,Ensino Médio,7531
1075,3,Sudeste,2010,Escolas,Pública,Educação Profissional,1249
1076,3,Sudeste,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),9524
1077,3,Sudeste,2010,Escolas,Total,Ensino Fundamental,38246
1078,3,Sudeste,2010,Escolas,Total,Educação Infantil,32143
1079,3,Sudeste,2010,Escolas,Total,Ensino Médio,11455
1080,3,Sudeste,2010,Escolas,Total,Educação Profissional,3036
1081,3,Sudeste,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),4166
1082,3,Sudeste,2011,Escolas,Estadual,Ensino Fundamental,9721
1083,3,Sudeste,2011,Escolas,Estadual,Educação Infantil,64
1084,3,Sudeste,2011,Escolas,Estadual,Ensino Médio,7390
1085,3,Sudeste,2011,Escolas,Estadual,Educação Profissional,1169
1086,3,Sudeste,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),45
1087,3,Sudeste,2011,Escolas,Federal,Ensino Fundamental,25
1088,3,Sudeste,2011,Escolas,Federal,Educação Infantil,10
1089,3,Sudeste,2011,Escolas,Federal,Ensino Médio,92
1090,3,Sudeste,2011,Escolas,Federal,Educação Profissional,108
1091,3,Sudeste,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3964
1092,3,Sudeste,2011,Escolas,Municipal,Ensino Fundamental,18481
1093,3,Sudeste,2011,Escolas,Municipal,Educação Infantil,18302
1094,3,Sudeste,2011,Escolas,Municipal,Ensino Médio,158
1095,3,Sudeste,2011,Escolas,Municipal,Educação Profissional,150
1096,3,Sudeste,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),787
1097,3,Sudeste,2011,Escolas,Privada,Ensino Fundamental,9848
1098,3,Sudeste,2011,Escolas,Privada,Educação Infantil,14466
1099,3,Sudeste,2011,Escolas,Privada,Ensino Médio,4060
1100,3,Sudeste,2011,Escolas,Privada,Educação Profissional,1830
1101,3,Sudeste,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),8175
1102,3,Sudeste,2011,Escolas,Pública,Ensino Fundamental,28227
1103,3,Sudeste,2011,Escolas,Pública,Educação Infantil,18376
1104,3,Sudeste,2011,Escolas,Pública,Ensino Médio,7640
1105,3,Sudeste,2011,Escolas,Pública,Educação Profissional,1427
1106,3,Sudeste,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),8962
1107,3,Sudeste,2011,Escolas,Total,Ensino Fundamental,38075
1108,3,Sudeste,2011,Escolas,Total,Educação Infantil,32842
1109,3,Sudeste,2011,Escolas,Total,Ensino Médio,11700
1110,3,Sudeste,2011,Escolas,Total,Educação Profissional,3257
1111,3,Sudeste,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3862
1112,3,Sudeste,2012,Escolas,Estadual,Ensino Fundamental,9666
1113,3,Sudeste,2012,Escolas,Estadual,Educação Infantil,67
1114,3,Sudeste,2012,Escolas,Estadual,Ensino Médio,7517
1115,3,Sudeste,2012,Escolas,Estadual,Educação Profissional,848
1116,3,Sudeste,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),45
1117,3,Sudeste,2012,Escolas,Federal,Ensino Fundamental,25
1118,3,Sudeste,2012,Escolas,Federal,Educação Infantil,11
1119,3,Sudeste,2012,Escolas,Federal,Ensino Médio,92
1120,3,Sudeste,2012,Escolas,Federal,Educação Profissional,116
1121,3,Sudeste,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3957
1122,3,Sudeste,2012,Escolas,Municipal,Ensino Fundamental,18353
1123,3,Sudeste,2012,Escolas,Municipal,Educação Infantil,18752
1124,3,Sudeste,2012,Escolas,Municipal,Ensino Médio,143
1125,3,Sudeste,2012,Escolas,Municipal,Educação Profissional,228
1126,3,Sudeste,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),779
1127,3,Sudeste,2012,Escolas,Privada,Ensino Fundamental,9970
1128,3,Sudeste,2012,Escolas,Privada,Educação Infantil,14602
1129,3,Sudeste,2012,Escolas,Privada,Ensino Médio,4113
1130,3,Sudeste,2012,Escolas,Privada,Educação Profissional,1847
1131,3,Sudeste,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),7864
1132,3,Sudeste,2012,Escolas,Pública,Ensino Fundamental,28044
1133,3,Sudeste,2012,Escolas,Pública,Educação Infantil,18830
1134,3,Sudeste,2012,Escolas,Pública,Ensino Médio,7752
1135,3,Sudeste,2012,Escolas,Pública,Educação Profissional,1192
1136,3,Sudeste,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),8643
1137,3,Sudeste,2012,Escolas,Total,Ensino Fundamental,38014
1138,3,Sudeste,2012,Escolas,Total,Educação Infantil,33432
1139,3,Sudeste,2012,Escolas,Total,Ensino Médio,11865
1140,3,Sudeste,2012,Escolas,Total,Educação Profissional,3039
1141,3,Sudeste,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3884
1142,3,Sudeste,2013,Escolas,Estadual,Ensino Fundamental,9546
1143,3,Sudeste,2013,Escolas,Estadual,Educação Infantil,62
1144,3,Sudeste,2013,Escolas,Estadual,Ensino Médio,7558
1145,3,Sudeste,2013,Escolas,Estadual,Educação Profissional,1010
1146,3,Sudeste,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),42
1147,3,Sudeste,2013,Escolas,Federal,Ensino Fundamental,25
1148,3,Sudeste,2013,Escolas,Federal,Educação Infantil,11
1149,3,Sudeste,2013,Escolas,Federal,Ensino Médio,107
1150,3,Sudeste,2013,Escolas,Federal,Educação Profissional,130
1151,3,Sudeste,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3760
1152,3,Sudeste,2013,Escolas,Municipal,Ensino Fundamental,18039
1153,3,Sudeste,2013,Escolas,Municipal,Educação Infantil,19062
1154,3,Sudeste,2013,Escolas,Municipal,Ensino Médio,144
1155,3,Sudeste,2013,Escolas,Municipal,Educação Profissional,224
1156,3,Sudeste,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),758
1157,3,Sudeste,2013,Escolas,Privada,Ensino Fundamental,10252
1158,3,Sudeste,2013,Escolas,Privada,Educação Infantil,15026
1159,3,Sudeste,2013,Escolas,Privada,Ensino Médio,4178
1160,3,Sudeste,2013,Escolas,Privada,Educação Profissional,1826
1161,3,Sudeste,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),7686
1162,3,Sudeste,2013,Escolas,Pública,Ensino Fundamental,27610
1163,3,Sudeste,2013,Escolas,Pública,Educação Infantil,19135
1164,3,Sudeste,2013,Escolas,Pública,Ensino Médio,7809
1165,3,Sudeste,2013,Escolas,Pública,Educação Profissional,1364
1166,3,Sudeste,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),8444
1167,3,Sudeste,2013,Escolas,Total,Ensino Fundamental,37862
1168,3,Sudeste,2013,Escolas,Total,Educação Infantil,34161
1169,3,Sudeste,2013,Escolas,Total,Ensino Médio,11987
1170,3,Sudeste,2013,Escolas,Total,Educação Profissional,3190
1171,3,Sudeste,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3818
1172,3,Sudeste,2014,Escolas,Estadual,Ensino Fundamental,9471
1173,3,Sudeste,2014,Escolas,Estadual,Educação Infantil,70
1174,3,Sudeste,2014,Escolas,Estadual,Ensino Médio,7617
1175,3,Sudeste,2014,Escolas,Estadual,Educação Profissional,1065
1176,3,Sudeste,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),39
1177,3,Sudeste,2014,Escolas,Federal,Ensino Fundamental,25
1178,3,Sudeste,2014,Escolas,Federal,Educação Infantil,11
1179,3,Sudeste,2014,Escolas,Federal,Ensino Médio,109
1180,3,Sudeste,2014,Escolas,Federal,Educação Profissional,133
1181,3,Sudeste,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),3448
1182,3,Sudeste,2014,Escolas,Municipal,Ensino Fundamental,17657
1183,3,Sudeste,2014,Escolas,Municipal,Educação Infantil,19377
1184,3,Sudeste,2014,Escolas,Municipal,Ensino Médio,135
1185,3,Sudeste,2014,Escolas,Municipal,Educação Profissional,188
1186,3,Sudeste,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),711
1187,3,Sudeste,2014,Escolas,Privada,Ensino Fundamental,10169
1188,3,Sudeste,2014,Escolas,Privada,Educação Infantil,14930
1189,3,Sudeste,2014,Escolas,Privada,Ensino Médio,4246
1190,3,Sudeste,2014,Escolas,Privada,Educação Profissional,1962
1191,3,Sudeste,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),7305
1192,3,Sudeste,2014,Escolas,Pública,Ensino Fundamental,27153
1193,3,Sudeste,2014,Escolas,Pública,Educação Infantil,19458
1194,3,Sudeste,2014,Escolas,Pública,Ensino Médio,7861
1195,3,Sudeste,2014,Escolas,Pública,Educação Profissional,1386
1196,3,Sudeste,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),8016
1197,3,Sudeste,2014,Escolas,Total,Ensino Fundamental,37322
1198,3,Sudeste,2014,Escolas,Total,Educação Infantil,34388
1199,3,Sudeste,2014,Escolas,Total,Ensino Médio,12107
1200,3,Sudeste,2014,Escolas,Total,Educação Profissional,3348
1201,3,Sudeste,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),3604
1202,3,Sudeste,2015,Escolas,Estadual,Ensino Fundamental,9337
1203,3,Sudeste,2015,Escolas,Estadual,Educação Infantil,64
1204,3,Sudeste,2015,Escolas,Estadual,Ensino Médio,7684
1205,3,Sudeste,2015,Escolas,Estadual,Educação Profissional,993
1206,3,Sudeste,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),34
1207,3,Sudeste,2015,Escolas,Federal,Ensino Fundamental,24
1208,3,Sudeste,2015,Escolas,Federal,Educação Infantil,11
1209,3,Sudeste,2015,Escolas,Federal,Ensino Médio,128
1210,3,Sudeste,2015,Escolas,Federal,Educação Profissional,147
