_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
1389,28.0,Sergipe,2005,IDEB,Estadual,Ensino Médio,2.8
1390,28.0,Sergipe,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
1391,28.0,Sergipe,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.3
1392,28.0,Sergipe,2005,IDEB,Privada,Ensino Médio,5.5
1393,28.0,Sergipe,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
1394,28.0,Sergipe,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.8
1395,28.0,Sergipe,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.0
1396,28.0,Sergipe,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.0
1397,28.0,Sergipe,2005,IDEB,Total,Ensino Médio,3.3
1398,28.0,Sergipe,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
1399,28.0,Sergipe,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.4
1400,28.0,Sergipe,2007,IDEB,Estadual,Ensino Médio,2.6
1401,28.0,Sergipe,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.2
1402,28.0,Sergipe,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
1403,28.0,Sergipe,2007,IDEB,Privada,Ensino Médio,5.0
1404,28.0,Sergipe,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
1405,28.0,Sergipe,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
1406,28.0,Sergipe,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.1
1407,28.0,Sergipe,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.4
1408,28.0,Sergipe,2007,IDEB,Total,Ensino Médio,2.9
1409,28.0,Sergipe,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
1410,28.0,Sergipe,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.7
1411,28.0,Sergipe,2009,IDEB,Estadual,Ensino Médio,2.9
1412,28.0,Sergipe,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
1413,28.0,Sergipe,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.7
1414,28.0,Sergipe,2009,IDEB,Privada,Ensino Médio,5.0
1415,28.0,Sergipe,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
1416,28.0,Sergipe,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
1417,28.0,Sergipe,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.2
1418,28.0,Sergipe,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
1419,28.0,Sergipe,2009,IDEB,Total,Ensino Médio,3.2
1420,28.0,Sergipe,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
1421,28.0,Sergipe,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.9
1422,28.0,Sergipe,2011,IDEB,Estadual,Ensino Médio,2.9
1423,28.0,Sergipe,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.2
1424,28.0,Sergipe,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.0
1425,28.0,Sergipe,2011,IDEB,Privada,Ensino Médio,4.8
1426,28.0,Sergipe,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
1427,28.0,Sergipe,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
1428,28.0,Sergipe,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.3
1429,28.0,Sergipe,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.1
1430,28.0,Sergipe,2011,IDEB,Total,Ensino Médio,3.2
1431,28.0,Sergipe,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
1432,28.0,Sergipe,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
1433,28.0,Sergipe,2013,IDEB,Estadual,Ensino Médio,2.8
1434,28.0,Sergipe,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.3
1435,28.0,Sergipe,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
1436,28.0,Sergipe,2013,IDEB,Privada,Ensino Médio,4.8
1437,28.0,Sergipe,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
1438,28.0,Sergipe,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.8
1439,28.0,Sergipe,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.2
1440,28.0,Sergipe,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.4
1441,28.0,Sergipe,2013,IDEB,Total,Ensino Médio,3.2
1442,28.0,Sergipe,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
1443,28.0,Sergipe,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.3
1444,28.0,Sergipe,2015,IDEB,Estadual,Ensino Médio,2.6
1445,28.0,Sergipe,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
1446,28.0,Sergipe,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.2
1447,28.0,Sergipe,2015,IDEB,Privada,Ensino Médio,4.9
1448,28.0,Sergipe,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
1449,28.0,Sergipe,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
1450,28.0,Sergipe,2015,IDEB,Total,Ensino Fundamental - Anos Finais,3.5
1451,28.0,Sergipe,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.6
1452,28.0,Sergipe,2015,IDEB,Total,Ensino Médio,3.2
1453,28.0,Sergipe,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
1454,28.0,Sergipe,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.7
1455,28.0,Sergipe,2017,IDEB,Estadual,Ensino Médio,3.1
1456,28.0,Sergipe,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
1457,28.0,Sergipe,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
1458,28.0,Sergipe,2017,IDEB,Privada,Ensino Médio,5.5
1459,28.0,Sergipe,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
1460,28.0,Sergipe,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
1461,28.0,Sergipe,2017,IDEB,Total,Ensino Fundamental - Anos Finais,3.9
1462,28.0,Sergipe,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.9
1463,28.0,Sergipe,2017,IDEB,Total,Ensino Médio,3.7
1464,28.0,Sergipe,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
1465,28.0,Sergipe,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
1466,28.0,Sergipe,2019,IDEB,Estadual,Ensino Médio,3.3
1467,28.0,Sergipe,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
1468,28.0,Sergipe,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
1469,28.0,Sergipe,2019,IDEB,Privada,Ensino Médio,5.7
1470,28.0,Sergipe,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
1471,28.0,Sergipe,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
1472,28.0,Sergipe,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
1473,28.0,Sergipe,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
1474,28.0,Sergipe,2019,IDEB,Total,Ensino Médio,3.7
1475,28.0,Sergipe,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
1476,28.0,Sergipe,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.2
1477,28.0,Sergipe,2021,IDEB,Estadual,Ensino Médio,3.9
1478,28.0,Sergipe,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
1479,28.0,Sergipe,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.4
1480,28.0,Sergipe,2021,IDEB,Privada,Ensino Médio,5.5
1481,28.0,Sergipe,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
1482,28.0,Sergipe,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.8
1483,28.0,Sergipe,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
1484,28.0,Sergipe,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.2
1485,28.0,Sergipe,2021,IDEB,Total,Ensino Médio,4.1
1486,29.0,Bahia,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
1487,29.0,Bahia,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
1488,29.0,Bahia,2005,IDEB,Estadual,Ensino Médio,2.7
1489,29.0,Bahia,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
1490,29.0,Bahia,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.5
1491,29.0,Bahia,2005,IDEB,Privada,Ensino Médio,5.3
1492,29.0,Bahia,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
1493,29.0,Bahia,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.5
1494,29.0,Bahia,2005,IDEB,Total,Ensino Fundamental - Anos Finais,2.8
1495,29.0,Bahia,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,2.7
1496,29.0,Bahia,2005,IDEB,Total,Ensino Médio,2.9
1497,29.0,Bahia,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
1498,29.0,Bahia,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
1499,29.0,Bahia,2007,IDEB,Estadual,Ensino Médio,2.8
1500,29.0,Bahia,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
1501,29.0,Bahia,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,5.9
1502,29.0,Bahia,2007,IDEB,Privada,Ensino Médio,5.5
1503,29.0,Bahia,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
1504,29.0,Bahia,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
1505,29.0,Bahia,2007,IDEB,Total,Ensino Fundamental - Anos Finais,3.0
1506,29.0,Bahia,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.4
1507,29.0,Bahia,2007,IDEB,Total,Ensino Médio,3.0
1508,29.0,Bahia,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.8
1509,29.0,Bahia,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
1510,29.0,Bahia,2009,IDEB,Estadual,Ensino Médio,3.1
1511,29.0,Bahia,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,5.6
1512,29.0,Bahia,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.1
1513,29.0,Bahia,2009,IDEB,Privada,Ensino Médio,5.3
1514,29.0,Bahia,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
1515,29.0,Bahia,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
1516,29.0,Bahia,2009,IDEB,Total,Ensino Fundamental - Anos Finais,3.1
1517,29.0,Bahia,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,3.8
1518,29.0,Bahia,2009,IDEB,Total,Ensino Médio,3.3
1519,29.0,Bahia,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
1520,29.0,Bahia,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.8
1521,29.0,Bahia,2011,IDEB,Estadual,Ensino Médio,3.0
1522,29.0,Bahia,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,5.8
1523,29.0,Bahia,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
1524,29.0,Bahia,2011,IDEB,Privada,Ensino Médio,5.6
1525,29.0,Bahia,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,3.1
1526,29.0,Bahia,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
1527,29.0,Bahia,2011,IDEB,Total,Ensino Fundamental - Anos Finais,3.3
1528,29.0,Bahia,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.2
1529,29.0,Bahia,2011,IDEB,Total,Ensino Médio,3.2
1530,29.0,Bahia,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.1
1531,29.0,Bahia,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.0
1532,29.0,Bahia,2013,IDEB,Estadual,Ensino Médio,2.8
1533,29.0,Bahia,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,5.4
1534,29.0,Bahia,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
1535,29.0,Bahia,2013,IDEB,Privada,Ensino Médio,5.5
1536,29.0,Bahia,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,3.2
1537,29.0,Bahia,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
1538,29.0,Bahia,2013,IDEB,Total,Ensino Fundamental - Anos Finais,3.4
1539,29.0,Bahia,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.3
1540,29.0,Bahia,2013,IDEB,Total,Ensino Médio,3.0
1541,29.0,Bahia,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
1542,29.0,Bahia,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.3
1543,29.0,Bahia,2015,IDEB,Estadual,Ensino Médio,2.9
1544,29.0,Bahia,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,5.7
1545,29.0,Bahia,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
1546,29.0,Bahia,2015,IDEB,Privada,Ensino Médio,5.2
1547,29.0,Bahia,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
1548,29.0,Bahia,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.4
1549,29.0,Bahia,2015,IDEB,Total,Ensino Fundamental - Anos Finais,3.7
1550,29.0,Bahia,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
1551,29.0,Bahia,2015,IDEB,Total,Ensino Médio,3.1
1552,29.0,Bahia,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
1553,29.0,Bahia,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
1554,29.0,Bahia,2017,IDEB,Estadual,Ensino Médio,2.7
1555,29.0,Bahia,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
1556,29.0,Bahia,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
1557,29.0,Bahia,2017,IDEB,Privada,Ensino Médio,5.6
1558,29.0,Bahia,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
1559,29.0,Bahia,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.7
1560,29.0,Bahia,2017,IDEB,Total,Ensino Fundamental - Anos Finais,3.7
1561,29.0,Bahia,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.1
1562,29.0,Bahia,2017,IDEB,Total,Ensino Médio,3.0
1563,29.0,Bahia,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
1564,29.0,Bahia,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.0
1565,29.0,Bahia,2019,IDEB,Estadual,Ensino Médio,3.2
1566,29.0,Bahia,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
1567,29.0,Bahia,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
1568,29.0,Bahia,2019,IDEB,Privada,Ensino Médio,5.9
1569,29.0,Bahia,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
1570,29.0,Bahia,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
1571,29.0,Bahia,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.1
1572,29.0,Bahia,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
1573,29.0,Bahia,2019,IDEB,Total,Ensino Médio,3.5
1574,29.0,Bahia,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
1575,29.0,Bahia,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
1576,29.0,Bahia,2021,IDEB,Estadual,Ensino Médio,3.5
1577,29.0,Bahia,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
1578,29.0,Bahia,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.6
1579,29.0,Bahia,2021,IDEB,Privada,Ensino Médio,5.3
1580,29.0,Bahia,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
1581,29.0,Bahia,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
1582,29.0,Bahia,2021,IDEB,Total,Ensino Fundamental - Anos Finais,4.5
1583,29.0,Bahia,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.3
1584,29.0,Bahia,2021,IDEB,Total,Ensino Médio,3.6
1585,31.0,Minas Gerais,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
1586,31.0,Minas Gerais,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
1587,31.0,Minas Gerais,2005,IDEB,Estadual,Ensino Médio,3.4
1588,31.0,Minas Gerais,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
1589,31.0,Minas Gerais,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.9
1590,31.0,Minas Gerais,2005,IDEB,Privada,Ensino Médio,6.2
1591,31.0,Minas Gerais,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.6
1592,31.0,Minas Gerais,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
1593,31.0,Minas Gerais,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
1594,31.0,Minas Gerais,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
1595,31.0,Minas Gerais,2005,IDEB,Total,Ensino Médio,3.8
1596,31.0,Minas Gerais,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.7
1597,31.0,Minas Gerais,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
1598,31.0,Minas Gerais,2007,IDEB,Estadual,Ensino Médio,3.5
1599,31.0,Minas Gerais,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,6.4
1600,31.0,Minas Gerais,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.7
1601,31.0,Minas Gerais,2007,IDEB,Privada,Ensino Médio,5.7
1602,31.0,Minas Gerais,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
1603,31.0,Minas Gerais,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
1604,31.0,Minas Gerais,2007,IDEB,Total,Ensino Fundamental - Anos Finais,4.0
1605,31.0,Minas Gerais,2007,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.7
1606,31.0,Minas Gerais,2007,IDEB,Total,Ensino Médio,3.8
1607,31.0,Minas Gerais,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
1608,31.0,Minas Gerais,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.8
1609,31.0,Minas Gerais,2009,IDEB,Estadual,Ensino Médio,3.6
1610,31.0,Minas Gerais,2009,IDEB,Privada,Ensino Fundamental - Anos Finais,6.7
1611,31.0,Minas Gerais,2009,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.1
1612,31.0,Minas Gerais,2009,IDEB,Privada,Ensino Médio,6.1
1613,31.0,Minas Gerais,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
1614,31.0,Minas Gerais,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.5
1615,31.0,Minas Gerais,2009,IDEB,Total,Ensino Fundamental - Anos Finais,4.3
1616,31.0,Minas Gerais,2009,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.6
1617,31.0,Minas Gerais,2009,IDEB,Total,Ensino Médio,3.9
1618,31.0,Minas Gerais,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
1619,31.0,Minas Gerais,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
1620,31.0,Minas Gerais,2011,IDEB,Estadual,Ensino Médio,3.7
1621,31.0,Minas Gerais,2011,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
1622,31.0,Minas Gerais,2011,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.4
1623,31.0,Minas Gerais,2011,IDEB,Privada,Ensino Médio,6.1
1624,31.0,Minas Gerais,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,4.4
1625,31.0,Minas Gerais,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
1626,31.0,Minas Gerais,2011,IDEB,Total,Ensino Fundamental - Anos Finais,4.6
1627,31.0,Minas Gerais,2011,IDEB,Total,Ensino Fundamental - Anos Iniciais,5.9
1628,31.0,Minas Gerais,2011,IDEB,Total,Ensino Médio,3.9
1629,31.0,Minas Gerais,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.7
1630,31.0,Minas Gerais,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.2
1631,31.0,Minas Gerais,2013,IDEB,Estadual,Ensino Médio,3.6
1632,31.0,Minas Gerais,2013,IDEB,Privada,Ensino Fundamental - Anos Finais,6.3
1633,31.0,Minas Gerais,2013,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.6
1634,31.0,Minas Gerais,2013,IDEB,Privada,Ensino Médio,5.8
1635,31.0,Minas Gerais,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
1636,31.0,Minas Gerais,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.9
1637,31.0,Minas Gerais,2013,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
1638,31.0,Minas Gerais,2013,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.1
1639,31.0,Minas Gerais,2013,IDEB,Total,Ensino Médio,3.8
1640,31.0,Minas Gerais,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.5
1641,31.0,Minas Gerais,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.3
1642,31.0,Minas Gerais,2015,IDEB,Estadual,Ensino Médio,3.5
1643,31.0,Minas Gerais,2015,IDEB,Privada,Ensino Fundamental - Anos Finais,6.5
1644,31.0,Minas Gerais,2015,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.8
1645,31.0,Minas Gerais,2015,IDEB,Privada,Ensino Médio,5.6
1646,31.0,Minas Gerais,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
1647,31.0,Minas Gerais,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.1
1648,31.0,Minas Gerais,2015,IDEB,Total,Ensino Fundamental - Anos Finais,4.8
1649,31.0,Minas Gerais,2015,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.3
1650,31.0,Minas Gerais,2015,IDEB,Total,Ensino Médio,3.7
1651,31.0,Minas Gerais,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.4
1652,31.0,Minas Gerais,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.5
1653,31.0,Minas Gerais,2017,IDEB,Estadual,Ensino Médio,3.6
1654,31.0,Minas Gerais,2017,IDEB,Privada,Ensino Fundamental - Anos Finais,7.0
1655,31.0,Minas Gerais,2017,IDEB,Privada,Ensino Fundamental - Anos Iniciais,8.0
1656,31.0,Minas Gerais,2017,IDEB,Privada,Ensino Médio,6.3
1657,31.0,Minas Gerais,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.5
1658,31.0,Minas Gerais,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.3
1659,31.0,Minas Gerais,2017,IDEB,Total,Ensino Fundamental - Anos Finais,4.7
1660,31.0,Minas Gerais,2017,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.5
1661,31.0,Minas Gerais,2017,IDEB,Total,Ensino Médio,3.9
1662,31.0,Minas Gerais,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.6
1663,31.0,Minas Gerais,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.5
1664,31.0,Minas Gerais,2019,IDEB,Estadual,Ensino Médio,4.0
1665,31.0,Minas Gerais,2019,IDEB,Privada,Ensino Fundamental - Anos Finais,6.9
1666,31.0,Minas Gerais,2019,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.8
1667,31.0,Minas Gerais,2019,IDEB,Privada,Ensino Médio,6.4
1668,31.0,Minas Gerais,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.7
1669,31.0,Minas Gerais,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,6.3
1670,31.0,Minas Gerais,2019,IDEB,Total,Ensino Fundamental - Anos Finais,4.9
1671,31.0,Minas Gerais,2019,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.5
1672,31.0,Minas Gerais,2019,IDEB,Total,Ensino Médio,4.2
1673,31.0,Minas Gerais,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,5.0
1674,31.0,Minas Gerais,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,6.0
1675,31.0,Minas Gerais,2021,IDEB,Estadual,Ensino Médio,4.0
1676,31.0,Minas Gerais,2021,IDEB,Privada,Ensino Fundamental - Anos Finais,6.9
1677,31.0,Minas Gerais,2021,IDEB,Privada,Ensino Fundamental - Anos Iniciais,7.6
1678,31.0,Minas Gerais,2021,IDEB,Privada,Ensino Médio,6.3
1679,31.0,Minas Gerais,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,5.1
1680,31.0,Minas Gerais,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.9
1681,31.0,Minas Gerais,2021,IDEB,Total,Ensino Fundamental - Anos Finais,5.3
1682,31.0,Minas Gerais,2021,IDEB,Total,Ensino Fundamental - Anos Iniciais,6.1
1683,31.0,Minas Gerais,2021,IDEB,Total,Ensino Médio,4.2
1684,32.0,Espírito Santo,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.5
1685,32.0,Espírito Santo,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.7
1686,32.0,Espírito Santo,2005,IDEB,Estadual,Ensino Médio,3.1
1687,32.0,Espírito Santo,2005,IDEB,Privada,Ensino Fundamental - Anos Finais,5.9
1688,32.0,Espírito Santo,2005,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
1689,32.0,Espírito Santo,2005,IDEB,Privada,Ensino Médio,5.7
1690,32.0,Espírito Santo,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
1691,32.0,Espírito Santo,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
1692,32.0,Espírito Santo,2005,IDEB,Total,Ensino Fundamental - Anos Finais,3.8
1693,32.0,Espírito Santo,2005,IDEB,Total,Ensino Fundamental - Anos Iniciais,4.2
1694,32.0,Espírito Santo,2005,IDEB,Total,Ensino Médio,3.8
1695,32.0,Espírito Santo,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
1696,32.0,Espírito Santo,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
1697,32.0,Espírito Santo,2007,IDEB,Estadual,Ensino Médio,3.2
1698,32.0,Espírito Santo,2007,IDEB,Privada,Ensino Fundamental - Anos Finais,6.1
1699,32.0,Espírito Santo,2007,IDEB,Privada,Ensino Fundamental - Anos Iniciais,6.3
1700,32.0,Espírito Santo,2007,IDEB,Privada,Ensino Médio,5.9
