_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1698,32.0,Espírito Santo,2011,Estabelecimentos,Flat/Apart-Hotel,Total,14
1699,32.0,Espírito Santo,2011,Estabelecimentos,Hotel,Total,94
1700,32.0,Espírito Santo,2011,Estabelecimentos,Hotel Fazenda,Total,3
1701,32.0,Espírito Santo,2011,Estabelecimentos,Pousada,Total,54
1702,32.0,Espírito Santo,2012,Estabelecimentos,Cama e Café,Total,4
1703,32.0,Espírito Santo,2012,Estabelecimentos,Flat/Apart-Hotel,Total,12
1704,32.0,Espírito Santo,2012,Estabelecimentos,Hotel,Total,91
1705,32.0,Espírito Santo,2012,Estabelecimentos,Hotel Fazenda,Total,3
1706,32.0,Espírito Santo,2012,Estabelecimentos,Pousada,Total,48
1707,32.0,Espírito Santo,2013,Estabelecimentos,Cama e Café,Total,5
1708,32.0,Espírito Santo,2013,Estabelecimentos,Flat/Apart-Hotel,Total,14
1709,32.0,Espírito Santo,2013,Estabelecimentos,Hotel,Total,128
1710,32.0,Espírito Santo,2013,Estabelecimentos,Hotel Fazenda,Total,5
1711,32.0,Espírito Santo,2013,Estabelecimentos,Pousada,Total,78
1712,32.0,Espírito Santo,2014,Estabelecimentos,Albergue/Hostel,Total,1
1713,32.0,Espírito Santo,2014,Estabelecimentos,Cama e Café,Total,2
1714,32.0,Espírito Santo,2014,Estabelecimentos,Flat/Apart-Hotel,Total,10
1715,32.0,Espírito Santo,2014,Estabelecimentos,Hotel,Total,130
1716,32.0,Espírito Santo,2014,Estabelecimentos,Hotel Fazenda,Total,5
1717,32.0,Espírito Santo,2014,Estabelecimentos,Pousada,Total,80
1718,32.0,Espírito Santo,2015,Estabelecimentos,Albergue/Hostel,Total,2
1719,32.0,Espírito Santo,2015,Estabelecimentos,Cama e Café,Total,4
1720,32.0,Espírito Santo,2015,Estabelecimentos,Flat/Apart-Hotel,Total,11
1721,32.0,Espírito Santo,2015,Estabelecimentos,Hotel,Total,85
1722,32.0,Espírito Santo,2015,Estabelecimentos,Hotel Fazenda,Total,4
1723,32.0,Espírito Santo,2015,Estabelecimentos,Pousada,Total,41
1724,32.0,Espírito Santo,2016,Estabelecimentos,Albergue/Hostel,Total,3
1725,32.0,Espírito Santo,2016,Estabelecimentos,Cama e Café,Total,6
1726,32.0,Espírito Santo,2016,Estabelecimentos,Flat/Apart-Hotel,Total,19
1727,32.0,Espírito Santo,2016,Estabelecimentos,Hotel,Total,103
1728,32.0,Espírito Santo,2016,Estabelecimentos,Hotel Fazenda,Total,5
1729,32.0,Espírito Santo,2016,Estabelecimentos,Pousada,Total,48
1730,32.0,Espírito Santo,2017,Estabelecimentos,Albergue/Hostel,Total,2
1731,32.0,Espírito Santo,2017,Estabelecimentos,Cama e Café,Total,6
1732,32.0,Espírito Santo,2017,Estabelecimentos,Flat/Apart-Hotel,Total,15
1733,32.0,Espírito Santo,2017,Estabelecimentos,Hotel,Total,95
1734,32.0,Espírito Santo,2017,Estabelecimentos,Hotel Fazenda,Total,4
1735,32.0,Espírito Santo,2017,Estabelecimentos,Pousada,Total,46
1736,32.0,Espírito Santo,2018,Estabelecimentos,Albergue/Hostel,Total,5
1737,32.0,Espírito Santo,2018,Estabelecimentos,Cama e Café,Total,7
1738,32.0,Espírito Santo,2018,Estabelecimentos,Flat/Apart-Hotel,Total,12
1739,32.0,Espírito Santo,2018,Estabelecimentos,Hotel,Total,106
1740,32.0,Espírito Santo,2018,Estabelecimentos,Hotel Fazenda,Total,4
1741,32.0,Espírito Santo,2018,Estabelecimentos,Hotel Histórico,Total,1
1742,32.0,Espírito Santo,2018,Estabelecimentos,Outros,Total,2
1743,32.0,Espírito Santo,2018,Estabelecimentos,Pousada,Total,53
1744,32.0,Espírito Santo,2019,Estabelecimentos,Albergue/Hostel,Total,8
1745,32.0,Espírito Santo,2019,Estabelecimentos,Cama e Café,Total,10
1746,32.0,Espírito Santo,2019,Estabelecimentos,Flat/Apart-Hotel,Total,12
1747,32.0,Espírito Santo,2019,Estabelecimentos,Hotel,Total,127
1748,32.0,Espírito Santo,2019,Estabelecimentos,Hotel Fazenda,Total,6
1749,32.0,Espírito Santo,2019,Estabelecimentos,Hotel Histórico,Total,1
1750,32.0,Espírito Santo,2019,Estabelecimentos,Outros,Total,7
1751,32.0,Espírito Santo,2019,Estabelecimentos,Pousada,Total,83
1752,32.0,Espírito Santo,2020,Estabelecimentos,Albergue/Hostel,Total,15
1753,32.0,Espírito Santo,2020,Estabelecimentos,Cama e Café,Total,15
1754,32.0,Espírito Santo,2020,Estabelecimentos,Flat/Apart-Hotel,Total,9
1755,32.0,Espírito Santo,2020,Estabelecimentos,Hotel,Total,129
1756,32.0,Espírito Santo,2020,Estabelecimentos,Hotel Fazenda,Total,4
1757,32.0,Espírito Santo,2020,Estabelecimentos,Hotel Histórico,Total,1
1758,32.0,Espírito Santo,2020,Estabelecimentos,Outros,Total,13
1759,32.0,Espírito Santo,2020,Estabelecimentos,Pousada,Total,122
1760,32.0,Espírito Santo,2021,Estabelecimentos,Albergue/Hostel,Total,12
1761,32.0,Espírito Santo,2021,Estabelecimentos,Alojamento de Floresta,Total,1
1762,32.0,Espírito Santo,2021,Estabelecimentos,Cama e Café,Total,18
1763,32.0,Espírito Santo,2021,Estabelecimentos,Flat/Apart-Hotel,Total,10
1764,32.0,Espírito Santo,2021,Estabelecimentos,Hotel,Total,136
1765,32.0,Espírito Santo,2021,Estabelecimentos,Hotel Fazenda,Total,5
1766,32.0,Espírito Santo,2021,Estabelecimentos,Hotel Histórico,Total,1
1767,32.0,Espírito Santo,2021,Estabelecimentos,Outros,Total,20
1768,32.0,Espírito Santo,2021,Estabelecimentos,Pousada,Total,152
1769,32.0,Espírito Santo,2022,Estabelecimentos,Albergue/Hostel,Total,11
1770,32.0,Espírito Santo,2022,Estabelecimentos,Alojamento de Floresta,Total,2
1771,32.0,Espírito Santo,2022,Estabelecimentos,Cama e Café,Total,23
1772,32.0,Espírito Santo,2022,Estabelecimentos,Flat/Apart-Hotel,Total,10
1773,32.0,Espírito Santo,2022,Estabelecimentos,Hotel,Total,145
1774,32.0,Espírito Santo,2022,Estabelecimentos,Hotel Fazenda,Total,6
1775,32.0,Espírito Santo,2022,Estabelecimentos,Hotel Histórico,Total,1
1776,32.0,Espírito Santo,2022,Estabelecimentos,Outros,Total,18
1777,32.0,Espírito Santo,2022,Estabelecimentos,Pousada,Total,152
1778,33.0,Rio de Janeiro,2006,Estabelecimentos,Albergue/Hostel,Total,3
1779,33.0,Rio de Janeiro,2006,Estabelecimentos,Flat/Apart-Hotel,Total,1
1780,33.0,Rio de Janeiro,2006,Estabelecimentos,Hotel,Total,173
1781,33.0,Rio de Janeiro,2006,Estabelecimentos,Hotel Fazenda,Total,7
1782,33.0,Rio de Janeiro,2006,Estabelecimentos,Hotel Histórico,Total,2
1783,33.0,Rio de Janeiro,2006,Estabelecimentos,Pousada,Total,75
1784,33.0,Rio de Janeiro,2007,Estabelecimentos,Albergue/Hostel,Total,13
1785,33.0,Rio de Janeiro,2007,Estabelecimentos,Cama e Café,Total,1
1786,33.0,Rio de Janeiro,2007,Estabelecimentos,Flat/Apart-Hotel,Total,10
1787,33.0,Rio de Janeiro,2007,Estabelecimentos,Hotel,Total,350
1788,33.0,Rio de Janeiro,2007,Estabelecimentos,Hotel Fazenda,Total,12
1789,33.0,Rio de Janeiro,2007,Estabelecimentos,Hotel Histórico,Total,2
1790,33.0,Rio de Janeiro,2007,Estabelecimentos,Pousada,Total,198
1791,33.0,Rio de Janeiro,2007,Estabelecimentos,Resort,Total,3
1792,33.0,Rio de Janeiro,2008,Estabelecimentos,Albergue/Hostel,Total,16
1793,33.0,Rio de Janeiro,2008,Estabelecimentos,Cama e Café,Total,1
1794,33.0,Rio de Janeiro,2008,Estabelecimentos,Flat/Apart-Hotel,Total,13
1795,33.0,Rio de Janeiro,2008,Estabelecimentos,Hotel,Total,454
1796,33.0,Rio de Janeiro,2008,Estabelecimentos,Hotel Fazenda,Total,17
1797,33.0,Rio de Janeiro,2008,Estabelecimentos,Hotel Histórico,Total,5
1798,33.0,Rio de Janeiro,2008,Estabelecimentos,Pousada,Total,273
1799,33.0,Rio de Janeiro,2008,Estabelecimentos,Resort,Total,8
1800,33.0,Rio de Janeiro,2009,Estabelecimentos,Albergue/Hostel,Total,19
1801,33.0,Rio de Janeiro,2009,Estabelecimentos,Alojamento de Floresta,Total,2
1802,33.0,Rio de Janeiro,2009,Estabelecimentos,Cama e Café,Total,2
1803,33.0,Rio de Janeiro,2009,Estabelecimentos,Flat/Apart-Hotel,Total,17
1804,33.0,Rio de Janeiro,2009,Estabelecimentos,Hotel,Total,452
1805,33.0,Rio de Janeiro,2009,Estabelecimentos,Hotel Fazenda,Total,19
1806,33.0,Rio de Janeiro,2009,Estabelecimentos,Hotel Histórico,Total,6
1807,33.0,Rio de Janeiro,2009,Estabelecimentos,Pousada,Total,323
1808,33.0,Rio de Janeiro,2009,Estabelecimentos,Resort,Total,9
1809,33.0,Rio de Janeiro,2010,Estabelecimentos,Albergue/Hostel,Total,23
1810,33.0,Rio de Janeiro,2010,Estabelecimentos,Alojamento de Floresta,Total,2
1811,33.0,Rio de Janeiro,2010,Estabelecimentos,Cama e Café,Total,3
1812,33.0,Rio de Janeiro,2010,Estabelecimentos,Condo-Hotel,Total,2
1813,33.0,Rio de Janeiro,2010,Estabelecimentos,Flat/Apart-Hotel,Total,18
1814,33.0,Rio de Janeiro,2010,Estabelecimentos,Hotel,Total,471
1815,33.0,Rio de Janeiro,2010,Estabelecimentos,Hotel Fazenda,Total,25
1816,33.0,Rio de Janeiro,2010,Estabelecimentos,Hotel Histórico,Total,8
1817,33.0,Rio de Janeiro,2010,Estabelecimentos,Pousada,Total,402
1818,33.0,Rio de Janeiro,2010,Estabelecimentos,Resort,Total,8
1819,33.0,Rio de Janeiro,2011,Estabelecimentos,Albergue/Hostel,Total,17
1820,33.0,Rio de Janeiro,2011,Estabelecimentos,Cama e Café,Total,9
1821,33.0,Rio de Janeiro,2011,Estabelecimentos,Condo-Hotel,Total,2
1822,33.0,Rio de Janeiro,2011,Estabelecimentos,Flat/Apart-Hotel,Total,9
1823,33.0,Rio de Janeiro,2011,Estabelecimentos,Hotel,Total,396
1824,33.0,Rio de Janeiro,2011,Estabelecimentos,Hotel Fazenda,Total,21
1825,33.0,Rio de Janeiro,2011,Estabelecimentos,Hotel Histórico,Total,7
1826,33.0,Rio de Janeiro,2011,Estabelecimentos,Pousada,Total,329
1827,33.0,Rio de Janeiro,2011,Estabelecimentos,Resort,Total,8
1828,33.0,Rio de Janeiro,2012,Estabelecimentos,Albergue/Hostel,Total,11
1829,33.0,Rio de Janeiro,2012,Estabelecimentos,Alojamento de Floresta,Total,2
1830,33.0,Rio de Janeiro,2012,Estabelecimentos,Cama e Café,Total,4
1831,33.0,Rio de Janeiro,2012,Estabelecimentos,Flat/Apart-Hotel,Total,13
1832,33.0,Rio de Janeiro,2012,Estabelecimentos,Hotel,Total,366
1833,33.0,Rio de Janeiro,2012,Estabelecimentos,Hotel Fazenda,Total,16
1834,33.0,Rio de Janeiro,2012,Estabelecimentos,Hotel Histórico,Total,2
1835,33.0,Rio de Janeiro,2012,Estabelecimentos,Pousada,Total,239
1836,33.0,Rio de Janeiro,2012,Estabelecimentos,Resort,Total,9
1837,33.0,Rio de Janeiro,2013,Estabelecimentos,Albergue/Hostel,Total,22
1838,33.0,Rio de Janeiro,2013,Estabelecimentos,Alojamento de Floresta,Total,2
1839,33.0,Rio de Janeiro,2013,Estabelecimentos,Cama e Café,Total,10
1840,33.0,Rio de Janeiro,2013,Estabelecimentos,Flat/Apart-Hotel,Total,18
1841,33.0,Rio de Janeiro,2013,Estabelecimentos,Hospedaria,Total,1
1842,33.0,Rio de Janeiro,2013,Estabelecimentos,Hotel,Total,417
1843,33.0,Rio de Janeiro,2013,Estabelecimentos,Hotel Fazenda,Total,15
1844,33.0,Rio de Janeiro,2013,Estabelecimentos,Hotel Histórico,Total,3
1845,33.0,Rio de Janeiro,2013,Estabelecimentos,Pousada,Total,265
1846,33.0,Rio de Janeiro,2013,Estabelecimentos,Resort,Total,9
1847,33.0,Rio de Janeiro,2014,Estabelecimentos,Albergue/Hostel,Total,46
1848,33.0,Rio de Janeiro,2014,Estabelecimentos,Cama e Café,Total,12
1849,33.0,Rio de Janeiro,2014,Estabelecimentos,Flat/Apart-Hotel,Total,14
1850,33.0,Rio de Janeiro,2014,Estabelecimentos,Hospedaria,Total,1
1851,33.0,Rio de Janeiro,2014,Estabelecimentos,Hotel,Total,434
1852,33.0,Rio de Janeiro,2014,Estabelecimentos,Hotel Fazenda,Total,11
1853,33.0,Rio de Janeiro,2014,Estabelecimentos,Hotel Histórico,Total,4
1854,33.0,Rio de Janeiro,2014,Estabelecimentos,Pousada,Total,256
1855,33.0,Rio de Janeiro,2014,Estabelecimentos,Resort,Total,8
1856,33.0,Rio de Janeiro,2015,Estabelecimentos,Albergue/Hostel,Total,50
1857,33.0,Rio de Janeiro,2015,Estabelecimentos,Cama e Café,Total,14
1858,33.0,Rio de Janeiro,2015,Estabelecimentos,Flat/Apart-Hotel,Total,12
1859,33.0,Rio de Janeiro,2015,Estabelecimentos,Hotel,Total,429
1860,33.0,Rio de Janeiro,2015,Estabelecimentos,Hotel Fazenda,Total,10
1861,33.0,Rio de Janeiro,2015,Estabelecimentos,Hotel Histórico,Total,6
1862,33.0,Rio de Janeiro,2015,Estabelecimentos,Pousada,Total,209
1863,33.0,Rio de Janeiro,2015,Estabelecimentos,Resort,Total,7
1864,33.0,Rio de Janeiro,2016,Estabelecimentos,Albergue/Hostel,Total,47
1865,33.0,Rio de Janeiro,2016,Estabelecimentos,Cama e Café,Total,10
1866,33.0,Rio de Janeiro,2016,Estabelecimentos,Flat/Apart-Hotel,Total,26
1867,33.0,Rio de Janeiro,2016,Estabelecimentos,Hotel,Total,461
1868,33.0,Rio de Janeiro,2016,Estabelecimentos,Hotel Fazenda,Total,11
1869,33.0,Rio de Janeiro,2016,Estabelecimentos,Hotel Histórico,Total,6
1870,33.0,Rio de Janeiro,2016,Estabelecimentos,Pousada,Total,212
1871,33.0,Rio de Janeiro,2016,Estabelecimentos,Resort,Total,7
1872,33.0,Rio de Janeiro,2017,Estabelecimentos,Albergue/Hostel,Total,58
1873,33.0,Rio de Janeiro,2017,Estabelecimentos,Cama e Café,Total,9
1874,33.0,Rio de Janeiro,2017,Estabelecimentos,Flat/Apart-Hotel,Total,36
1875,33.0,Rio de Janeiro,2017,Estabelecimentos,Hotel,Total,494
1876,33.0,Rio de Janeiro,2017,Estabelecimentos,Hotel Fazenda,Total,15
1877,33.0,Rio de Janeiro,2017,Estabelecimentos,Hotel Histórico,Total,3
1878,33.0,Rio de Janeiro,2017,Estabelecimentos,Pousada,Total,293
1879,33.0,Rio de Janeiro,2017,Estabelecimentos,Resort,Total,6
1880,33.0,Rio de Janeiro,2018,Estabelecimentos,Albergue/Hostel,Total,139
1881,33.0,Rio de Janeiro,2018,Estabelecimentos,Alojamento de Floresta,Total,1
1882,33.0,Rio de Janeiro,2018,Estabelecimentos,Cama e Café,Total,24
1883,33.0,Rio de Janeiro,2018,Estabelecimentos,Flat/Apart-Hotel,Total,32
1884,33.0,Rio de Janeiro,2018,Estabelecimentos,Hotel,Total,583
1885,33.0,Rio de Janeiro,2018,Estabelecimentos,Hotel Fazenda,Total,11
1886,33.0,Rio de Janeiro,2018,Estabelecimentos,Hotel Histórico,Total,5
1887,33.0,Rio de Janeiro,2018,Estabelecimentos,Outros,Total,30
1888,33.0,Rio de Janeiro,2018,Estabelecimentos,Pousada,Total,521
1889,33.0,Rio de Janeiro,2018,Estabelecimentos,Resort,Total,7
1890,33.0,Rio de Janeiro,2019,Estabelecimentos,Albergue/Hostel,Total,168
1891,33.0,Rio de Janeiro,2019,Estabelecimentos,Alojamento de Floresta,Total,1
1892,33.0,Rio de Janeiro,2019,Estabelecimentos,Cama e Café,Total,33
1893,33.0,Rio de Janeiro,2019,Estabelecimentos,Flat/Apart-Hotel,Total,27
1894,33.0,Rio de Janeiro,2019,Estabelecimentos,Hotel,Total,588
1895,33.0,Rio de Janeiro,2019,Estabelecimentos,Hotel Fazenda,Total,14
1896,33.0,Rio de Janeiro,2019,Estabelecimentos,Hotel Histórico,Total,7
1897,33.0,Rio de Janeiro,2019,Estabelecimentos,Outros,Total,54
1898,33.0,Rio de Janeiro,2019,Estabelecimentos,Pousada,Total,652
1899,33.0,Rio de Janeiro,2019,Estabelecimentos,Resort,Total,7
1900,33.0,Rio de Janeiro,2020,Estabelecimentos,Albergue/Hostel,Total,218
1901,33.0,Rio de Janeiro,2020,Estabelecimentos,Alojamento de Floresta,Total,1
1902,33.0,Rio de Janeiro,2020,Estabelecimentos,Cama e Café,Total,68
1903,33.0,Rio de Janeiro,2020,Estabelecimentos,Flat/Apart-Hotel,Total,38
1904,33.0,Rio de Janeiro,2020,Estabelecimentos,Hotel,Total,604
1905,33.0,Rio de Janeiro,2020,Estabelecimentos,Hotel Fazenda,Total,28
1906,33.0,Rio de Janeiro,2020,Estabelecimentos,Hotel Histórico,Total,10
1907,33.0,Rio de Janeiro,2020,Estabelecimentos,Outros,Total,114
1908,33.0,Rio de Janeiro,2020,Estabelecimentos,Pousada,Total,821
1909,33.0,Rio de Janeiro,2020,Estabelecimentos,Resort,Total,7
1910,33.0,Rio de Janeiro,2021,Estabelecimentos,Albergue/Hostel,Total,221
1911,33.0,Rio de Janeiro,2021,Estabelecimentos,Alojamento de Floresta,Total,2
1912,33.0,Rio de Janeiro,2021,Estabelecimentos,Cama e Café,Total,80
1913,33.0,Rio de Janeiro,2021,Estabelecimentos,Flat/Apart-Hotel,Total,47
1914,33.0,Rio de Janeiro,2021,Estabelecimentos,Hotel,Total,566
1915,33.0,Rio de Janeiro,2021,Estabelecimentos,Hotel Fazenda,Total,29
1916,33.0,Rio de Janeiro,2021,Estabelecimentos,Hotel Histórico,Total,9
1917,33.0,Rio de Janeiro,2021,Estabelecimentos,Outros,Total,152
1918,33.0,Rio de Janeiro,2021,Estabelecimentos,Pousada,Total,827
1919,33.0,Rio de Janeiro,2021,Estabelecimentos,Resort,Total,6
1920,33.0,Rio de Janeiro,2022,Estabelecimentos,Albergue/Hostel,Total,189
1921,33.0,Rio de Janeiro,2022,Estabelecimentos,Alojamento de Floresta,Total,2
1922,33.0,Rio de Janeiro,2022,Estabelecimentos,Cama e Café,Total,54
1923,33.0,Rio de Janeiro,2022,Estabelecimentos,Flat/Apart-Hotel,Total,46
1924,33.0,Rio de Janeiro,2022,Estabelecimentos,Hotel,Total,530
1925,33.0,Rio de Janeiro,2022,Estabelecimentos,Hotel Fazenda,Total,25
1926,33.0,Rio de Janeiro,2022,Estabelecimentos,Hotel Histórico,Total,8
1927,33.0,Rio de Janeiro,2022,Estabelecimentos,Outros,Total,132
1928,33.0,Rio de Janeiro,2022,Estabelecimentos,Pousada,Total,675
1929,33.0,Rio de Janeiro,2022,Estabelecimentos,Resort,Total,8
1930,35.0,São Paulo,2006,Estabelecimentos,Flat/Apart-Hotel,Total,10
1931,35.0,São Paulo,2006,Estabelecimentos,Hotel,Total,16
1932,35.0,São Paulo,2006,Estabelecimentos,Hotel Fazenda,Total,2
1933,35.0,São Paulo,2006,Estabelecimentos,Pousada,Total,2
1934,35.0,São Paulo,2007,Estabelecimentos,Condo-Hotel,Total,1
1935,35.0,São Paulo,2007,Estabelecimentos,Flat/Apart-Hotel,Total,59
1936,35.0,São Paulo,2007,Estabelecimentos,Hotel,Total,98
1937,35.0,São Paulo,2007,Estabelecimentos,Hotel Fazenda,Total,13
1938,35.0,São Paulo,2007,Estabelecimentos,Pousada,Total,31
1939,35.0,São Paulo,2007,Estabelecimentos,Resort,Total,5
1940,35.0,São Paulo,2008,Estabelecimentos,Condo-Hotel,Total,1
1941,35.0,São Paulo,2008,Estabelecimentos,Flat/Apart-Hotel,Total,74
1942,35.0,São Paulo,2008,Estabelecimentos,Hotel,Total,187
1943,35.0,São Paulo,2008,Estabelecimentos,Hotel Fazenda,Total,20
1944,35.0,São Paulo,2008,Estabelecimentos,Hotel Histórico,Total,1
1945,35.0,São Paulo,2008,Estabelecimentos,Pousada,Total,42
1946,35.0,São Paulo,2008,Estabelecimentos,Resort,Total,10
1947,35.0,São Paulo,2009,Estabelecimentos,Albergue/Hostel,Total,1
1948,35.0,São Paulo,2009,Estabelecimentos,Alojamento de Floresta,Total,1
1949,35.0,São Paulo,2009,Estabelecimentos,Cama e Café,Total,2
1950,35.0,São Paulo,2009,Estabelecimentos,Flat/Apart-Hotel,Total,51
1951,35.0,São Paulo,2009,Estabelecimentos,Hotel,Total,221
1952,35.0,São Paulo,2009,Estabelecimentos,Hotel Fazenda,Total,20
1953,35.0,São Paulo,2009,Estabelecimentos,Hotel Histórico,Total,1
1954,35.0,São Paulo,2009,Estabelecimentos,Pousada,Total,50
1955,35.0,São Paulo,2009,Estabelecimentos,Resort,Total,11
1956,35.0,São Paulo,2010,Estabelecimentos,Albergue/Hostel,Total,4
1957,35.0,São Paulo,2010,Estabelecimentos,Alojamento de Floresta,Total,1
1958,35.0,São Paulo,2010,Estabelecimentos,Cama e Café,Total,2
1959,35.0,São Paulo,2010,Estabelecimentos,Flat/Apart-Hotel,Total,58
1960,35.0,São Paulo,2010,Estabelecimentos,Hotel,Total,222
1961,35.0,São Paulo,2010,Estabelecimentos,Hotel Fazenda,Total,21
1962,35.0,São Paulo,2010,Estabelecimentos,Hotel Histórico,Total,1
1963,35.0,São Paulo,2010,Estabelecimentos,Pousada,Total,81
1964,35.0,São Paulo,2010,Estabelecimentos,Resort,Total,13
1965,35.0,São Paulo,2011,Estabelecimentos,Albergue/Hostel,Total,6
1966,35.0,São Paulo,2011,Estabelecimentos,Flat/Apart-Hotel,Total,37
1967,35.0,São Paulo,2011,Estabelecimentos,Hotel,Total,274
1968,35.0,São Paulo,2011,Estabelecimentos,Hotel Fazenda,Total,24
1969,35.0,São Paulo,2011,Estabelecimentos,Hotel Histórico,Total,1
1970,35.0,São Paulo,2011,Estabelecimentos,Pousada,Total,95
1971,35.0,São Paulo,2011,Estabelecimentos,Resort,Total,13
1972,35.0,São Paulo,2012,Estabelecimentos,Albergue/Hostel,Total,11
1973,35.0,São Paulo,2012,Estabelecimentos,Cama e Café,Total,1
1974,35.0,São Paulo,2012,Estabelecimentos,Flat/Apart-Hotel,Total,38
1975,35.0,São Paulo,2012,Estabelecimentos,Hotel,Total,324
1976,35.0,São Paulo,2012,Estabelecimentos,Hotel Fazenda,Total,24
1977,35.0,São Paulo,2012,Estabelecimentos,Hotel Histórico,Total,1
1978,35.0,São Paulo,2012,Estabelecimentos,Pousada,Total,113
1979,35.0,São Paulo,2012,Estabelecimentos,Resort,Total,14
1980,35.0,São Paulo,2013,Estabelecimentos,Albergue/Hostel,Total,19
1981,35.0,São Paulo,2013,Estabelecimentos,Alojamento de Floresta,Total,17
1982,35.0,São Paulo,2013,Estabelecimentos,Cama e Café,Total,10
1983,35.0,São Paulo,2013,Estabelecimentos,Flat/Apart-Hotel,Total,120
1984,35.0,São Paulo,2013,Estabelecimentos,Hospedaria,Total,3
1985,35.0,São Paulo,2013,Estabelecimentos,Hotel,Total,369
1986,35.0,São Paulo,2013,Estabelecimentos,Hotel Fazenda,Total,26
1987,35.0,São Paulo,2013,Estabelecimentos,Pousada,Total,174
1988,35.0,São Paulo,2013,Estabelecimentos,Resort,Total,15
1989,35.0,São Paulo,2014,Estabelecimentos,Albergue/Hostel,Total,29
1990,35.0,São Paulo,2014,Estabelecimentos,Alojamento de Floresta,Total,35
1991,35.0,São Paulo,2014,Estabelecimentos,Cama e Café,Total,26
1992,35.0,São Paulo,2014,Estabelecimentos,Flat/Apart-Hotel,Total,129
1993,35.0,São Paulo,2014,Estabelecimentos,Hospedaria,Total,3
1994,35.0,São Paulo,2014,Estabelecimentos,Hotel,Total,569
1995,35.0,São Paulo,2014,Estabelecimentos,Hotel Fazenda,Total,31
1996,35.0,São Paulo,2014,Estabelecimentos,Hotel Histórico,Total,1
1997,35.0,São Paulo,2014,Estabelecimentos,Pousada,Total,204
1998,35.0,São Paulo,2014,Estabelecimentos,Resort,Total,14
1999,35.0,São Paulo,2015,Estabelecimentos,Albergue/Hostel,Total,40
2000,35.0,São Paulo,2015,Estabelecimentos,Alojamento de Floresta,Total,26
2001,35.0,São Paulo,2015,Estabelecimentos,Cama e Café,Total,31
2002,35.0,São Paulo,2015,Estabelecimentos,Flat/Apart-Hotel,Total,131
2003,35.0,São Paulo,2015,Estabelecimentos,Hotel,Total,584
2004,35.0,São Paulo,2015,Estabelecimentos,Hotel Fazenda,Total,32
2005,35.0,São Paulo,2015,Estabelecimentos,Hotel Histórico,Total,1
2006,35.0,São Paulo,2015,Estabelecimentos,Pousada,Total,205
2007,35.0,São Paulo,2015,Estabelecimentos,Resort,Total,16
2008,35.0,São Paulo,2016,Estabelecimentos,Albergue/Hostel,Total,33
2009,35.0,São Paulo,2016,Estabelecimentos,Alojamento de Floresta,Total,24
2010,35.0,São Paulo,2016,Estabelecimentos,Cama e Café,Total,24
2011,35.0,São Paulo,2016,Estabelecimentos,Flat/Apart-Hotel,Total,147
2012,35.0,São Paulo,2016,Estabelecimentos,Hospedaria,Total,1
2013,35.0,São Paulo,2016,Estabelecimentos,Hotel,Total,590
2014,35.0,São Paulo,2016,Estabelecimentos,Hotel Fazenda,Total,33
2015,35.0,São Paulo,2016,Estabelecimentos,Hotel Histórico,Total,1
2016,35.0,São Paulo,2016,Estabelecimentos,Pousada,Total,235
2017,35.0,São Paulo,2016,Estabelecimentos,Resort,Total,19
2018,35.0,São Paulo,2017,Estabelecimentos,Albergue/Hostel,Total,26
2019,35.0,São Paulo,2017,Estabelecimentos,Alojamento de Floresta,Total,20
2020,35.0,São Paulo,2017,Estabelecimentos,Cama e Café,Total,26
2021,35.0,São Paulo,2017,Estabelecimentos,Flat/Apart-Hotel,Total,143
2022,35.0,São Paulo,2017,Estabelecimentos,Hospedaria,Total,1
2023,35.0,São Paulo,2017,Estabelecimentos,Hotel,Total,628
2024,35.0,São Paulo,2017,Estabelecimentos,Hotel Fazenda,Total,35
2025,35.0,São Paulo,2017,Estabelecimentos,Hotel Histórico,Total,1
2026,35.0,São Paulo,2017,Estabelecimentos,Pousada,Total,278
2027,35.0,São Paulo,2017,Estabelecimentos,Resort,Total,17
2028,35.0,São Paulo,2018,Estabelecimentos,Albergue/Hostel,Total,55
2029,35.0,São Paulo,2018,Estabelecimentos,Alojamento de Floresta,Total,7
2030,35.0,São Paulo,2018,Estabelecimentos,Cama e Café,Total,34
2031,35.0,São Paulo,2018,Estabelecimentos,Flat/Apart-Hotel,Total,161
2032,35.0,São Paulo,2018,Estabelecimentos,Hotel,Total,838
2033,35.0,São Paulo,2018,Estabelecimentos,Hotel Fazenda,Total,37
2034,35.0,São Paulo,2018,Estabelecimentos,Outros,Total,26
2035,35.0,São Paulo,2018,Estabelecimentos,Pousada,Total,436
2036,35.0,São Paulo,2018,Estabelecimentos,Resort,Total,20
2037,35.0,São Paulo,2019,Estabelecimentos,Albergue/Hostel,Total,81
2038,35.0,São Paulo,2019,Estabelecimentos,Alojamento de Floresta,Total,5
2039,35.0,São Paulo,2019,Estabelecimentos,Cama e Café,Total,47
2040,35.0,São Paulo,2019,Estabelecimentos,Flat/Apart-Hotel,Total,165
2041,35.0,São Paulo,2019,Estabelecimentos,Hotel,Total,1160
2042,35.0,São Paulo,2019,Estabelecimentos,Hotel Fazenda,Total,57
2043,35.0,São Paulo,2019,Estabelecimentos,Hotel Histórico,Total,1
