_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
767,51.0,Mato Grosso,1970,Densidade demográfica,Por localização,Total,1597009
768,51.0,Mato Grosso,1970,Densidade demográfica,Por localização,Urbana,683857
769,51.0,Mato Grosso,1980,Densidade demográfica,Por localização,Rural,483777
770,51.0,Mato Grosso,1980,Densidade demográfica,Por localização,Total,1138918
771,51.0,Mato Grosso,1980,Densidade demográfica,Por localização,Urbana,655141
772,51.0,Mato Grosso,1991,Densidade demográfica,Por localização,Rural,542121
773,51.0,Mato Grosso,1991,Densidade demográfica,Por localização,Total,2027231
774,51.0,Mato Grosso,1991,Densidade demográfica,Por localização,Urbana,1485110
775,51.0,Mato Grosso,2000,Densidade demográfica,Por localização,Rural,516627
776,51.0,Mato Grosso,2000,Densidade demográfica,Por localização,Total,2504353
777,51.0,Mato Grosso,2000,Densidade demográfica,Por localização,Urbana,1987726
778,51.0,Mato Grosso,2010,Densidade demográfica,Por localização,Rural,552321
779,51.0,Mato Grosso,2010,Densidade demográfica,Por localização,Total,3035122
780,51.0,Mato Grosso,2010,Densidade demográfica,Por localização,Urbana,2482801
781,52.0,Goiás,1970,Densidade demográfica,Por localização,Rural,1698941
782,52.0,Goiás,1970,Densidade demográfica,Por localização,Total,2938029
783,52.0,Goiás,1970,Densidade demográfica,Por localização,Urbana,1239088
784,52.0,Goiás,1980,Densidade demográfica,Por localização,Rural,1459076
785,52.0,Goiás,1980,Densidade demográfica,Por localização,Total,3860174
786,52.0,Goiás,1980,Densidade demográfica,Por localização,Urbana,2401098
787,52.0,Goiás,1991,Densidade demográfica,Por localização,Rural,771227
788,52.0,Goiás,1991,Densidade demográfica,Por localização,Total,4018903
789,52.0,Goiás,1991,Densidade demográfica,Por localização,Urbana,3247676
790,52.0,Goiás,2000,Densidade demográfica,Por localização,Rural,606583
791,52.0,Goiás,2000,Densidade demográfica,Por localização,Total,5003228
792,52.0,Goiás,2000,Densidade demográfica,Por localização,Urbana,4396645
793,52.0,Goiás,2010,Densidade demográfica,Por localização,Rural,583074
794,52.0,Goiás,2010,Densidade demográfica,Por localização,Total,6003788
795,52.0,Goiás,2010,Densidade demográfica,Por localização,Urbana,5420714
796,53.0,Distrito Federal,1970,Densidade demográfica,Por localização,Rural,21485
797,53.0,Distrito Federal,1970,Densidade demográfica,Por localização,Total,537492
798,53.0,Distrito Federal,1970,Densidade demográfica,Por localização,Urbana,516007
799,53.0,Distrito Federal,1980,Densidade demográfica,Por localização,Rural,37914
800,53.0,Distrito Federal,1980,Densidade demográfica,Por localização,Total,1176908
801,53.0,Distrito Federal,1980,Densidade demográfica,Por localização,Urbana,1138994
802,53.0,Distrito Federal,1991,Densidade demográfica,Por localização,Rural,85205
803,53.0,Distrito Federal,1991,Densidade demográfica,Por localização,Total,1601094
804,53.0,Distrito Federal,1991,Densidade demográfica,Por localização,Urbana,1515889
805,53.0,Distrito Federal,2000,Densidade demográfica,Por localização,Rural,89647
806,53.0,Distrito Federal,2000,Densidade demográfica,Por localização,Total,2051146
807,53.0,Distrito Federal,2000,Densidade demográfica,Por localização,Urbana,1961499
808,53.0,Distrito Federal,2010,Densidade demográfica,Por localização,Rural,87950
809,53.0,Distrito Federal,2010,Densidade demográfica,Por localização,Total,2570160
810,53.0,Distrito Federal,2010,Densidade demográfica,Por localização,Urbana,2482210
