_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
631,3.0,Sudeste,2022,Instituições Financeiras,Agência,Banco do Nordeste S/A,54
632,3.0,Sudeste,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,3190
633,3.0,Sudeste,2022,Instituições Financeiras,Agência,Outras instituições,1712
634,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1817
635,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1268
636,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,991
637,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,671
638,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Banco do Nordeste S/A,2
639,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,298
640,3.0,Sudeste,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,3523
641,4.0,Sul,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,457
642,4.0,Sul,2007,Instituições Financeiras,Agência,Banco Itaú S/A,485
643,4.0,Sul,2007,Instituições Financeiras,Agência,Banco Santander S/A,196
644,4.0,Sul,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,840
645,4.0,Sul,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,425
646,4.0,Sul,2007,Instituições Financeiras,Agência,Outras instituições,1242
647,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1525
648,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,631
649,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,221
650,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2130
651,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,369
652,4.0,Sul,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,1823
653,4.0,Sul,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,492
654,4.0,Sul,2008,Instituições Financeiras,Agência,Banco Itaú S/A,506
655,4.0,Sul,2008,Instituições Financeiras,Agência,Banco Santander S/A,198
656,4.0,Sul,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,1096
657,4.0,Sul,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,427
658,4.0,Sul,2008,Instituições Financeiras,Agência,Outras instituições,1013
659,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1689
660,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,664
661,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,259
662,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2412
663,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,406
664,4.0,Sul,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,1733
665,4.0,Sul,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,516
666,4.0,Sul,2009,Instituições Financeiras,Agência,Banco Itaú S/A,609
667,4.0,Sul,2009,Instituições Financeiras,Agência,Banco Santander S/A,324
668,4.0,Sul,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,1103
669,4.0,Sul,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,437
670,4.0,Sul,2009,Instituições Financeiras,Agência,Outras instituições,891
671,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1889
672,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,662
673,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,533
674,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2598
675,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,404
676,4.0,Sul,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,1567
677,4.0,Sul,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,540
678,4.0,Sul,2010,Instituições Financeiras,Agência,Banco Itaú S/A,631
679,4.0,Sul,2010,Instituições Financeiras,Agência,Banco Santander S/A,317
680,4.0,Sul,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,1042
681,4.0,Sul,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,439
682,4.0,Sul,2010,Instituições Financeiras,Agência,Outras instituições,765
683,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2118
684,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,811
685,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,544
686,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2542
687,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,435
688,4.0,Sul,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,1436
689,4.0,Sul,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,775
690,4.0,Sul,2011,Instituições Financeiras,Agência,Banco Itaú S/A,639
691,4.0,Sul,2011,Instituições Financeiras,Agência,Banco Santander S/A,355
692,4.0,Sul,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,1040
693,4.0,Sul,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,491
694,4.0,Sul,2011,Instituições Financeiras,Agência,Outras instituições,780
695,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2441
696,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,808
697,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,563
698,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2532
699,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,440
700,4.0,Sul,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,1478
701,4.0,Sul,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,783
702,4.0,Sul,2012,Instituições Financeiras,Agência,Banco Itaú S/A,637
703,4.0,Sul,2012,Instituições Financeiras,Agência,Banco Santander S/A,365
704,4.0,Sul,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,1059
705,4.0,Sul,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,603
706,4.0,Sul,2012,Instituições Financeiras,Agência,Outras instituições,807
707,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2581
708,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,871
709,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,548
710,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2626
711,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,471
712,4.0,Sul,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,1484
713,4.0,Sul,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,780
714,4.0,Sul,2013,Instituições Financeiras,Agência,Banco Itaú S/A,648
715,4.0,Sul,2013,Instituições Financeiras,Agência,Banco Santander S/A,369
716,4.0,Sul,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,1076
717,4.0,Sul,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,639
718,4.0,Sul,2013,Instituições Financeiras,Agência,Outras instituições,847
719,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2366
720,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,878
721,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,505
722,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2526
723,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1294
724,4.0,Sul,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,1383
725,4.0,Sul,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,773
726,4.0,Sul,2014,Instituições Financeiras,Agência,Banco Itaú S/A,642
727,4.0,Sul,2014,Instituições Financeiras,Agência,Banco Santander S/A,374
728,4.0,Sul,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,1084
729,4.0,Sul,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,645
730,4.0,Sul,2014,Instituições Financeiras,Agência,Outras instituições,856
731,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2230
732,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,796
733,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,389
734,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2400
735,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,2011
736,4.0,Sul,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,1383
737,4.0,Sul,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,732
738,4.0,Sul,2015,Instituições Financeiras,Agência,Banco Itaú S/A,629
739,4.0,Sul,2015,Instituições Financeiras,Agência,Banco Santander S/A,376
740,4.0,Sul,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,1064
741,4.0,Sul,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,646
742,4.0,Sul,2015,Instituições Financeiras,Agência,Outras instituições,861
743,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2058
744,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,368
745,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,355
746,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2280
747,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1832
748,4.0,Sul,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,1430
749,4.0,Sul,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,941
750,4.0,Sul,2016,Instituições Financeiras,Agência,Banco Itaú S/A,573
751,4.0,Sul,2016,Instituições Financeiras,Agência,Banco Santander S/A,376
752,4.0,Sul,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,1060
753,4.0,Sul,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,646
754,4.0,Sul,2016,Instituições Financeiras,Agência,Outras instituições,795
755,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,527
756,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,247
757,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,132
758,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,333
759,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,276
760,4.0,Sul,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,2758
761,4.0,Sul,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,764
762,4.0,Sul,2017,Instituições Financeiras,Agência,Banco Itaú S/A,556
763,4.0,Sul,2017,Instituições Financeiras,Agência,Banco Santander S/A,376
764,4.0,Sul,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,933
765,4.0,Sul,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,645
766,4.0,Sul,2017,Instituições Financeiras,Agência,Outras instituições,755
767,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,553
768,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,249
769,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,130
770,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,390
771,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,261
772,4.0,Sul,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,2770
773,4.0,Sul,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,727
774,4.0,Sul,2018,Instituições Financeiras,Agência,Banco Itaú S/A,554
775,4.0,Sul,2018,Instituições Financeiras,Agência,Banco Santander S/A,379
776,4.0,Sul,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,934
777,4.0,Sul,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,644
778,4.0,Sul,2018,Instituições Financeiras,Agência,Outras instituições,750
779,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,554
780,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,242
781,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,144
782,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,365
783,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,253
784,4.0,Sul,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,2966
785,4.0,Sul,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,690
786,4.0,Sul,2019,Instituições Financeiras,Agência,Banco Itaú S/A,501
787,4.0,Sul,2019,Instituições Financeiras,Agência,Banco Santander S/A,388
788,4.0,Sul,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,900
789,4.0,Sul,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,644
790,4.0,Sul,2019,Instituições Financeiras,Agência,Outras instituições,742
791,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,581
792,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,228
793,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,242
794,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,344
795,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,223
796,4.0,Sul,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,3200
797,4.0,Sul,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,496
798,4.0,Sul,2020,Instituições Financeiras,Agência,Banco Itaú S/A,487
799,4.0,Sul,2020,Instituições Financeiras,Agência,Banco Santander S/A,395
800,4.0,Sul,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,904
801,4.0,Sul,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,644
802,4.0,Sul,2020,Instituições Financeiras,Agência,Outras instituições,727
803,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,685
804,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,225
805,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,252
806,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,313
807,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,230
808,4.0,Sul,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,3359
809,4.0,Sul,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,432
810,4.0,Sul,2021,Instituições Financeiras,Agência,Banco Itaú S/A,484
811,4.0,Sul,2021,Instituições Financeiras,Agência,Banco Santander S/A,387
812,4.0,Sul,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,809
813,4.0,Sul,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,644
814,4.0,Sul,2021,Instituições Financeiras,Agência,Outras instituições,725
815,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,671
816,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,223
817,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,171
818,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,349
819,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,256
820,4.0,Sul,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,3622
821,4.0,Sul,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,829
822,4.0,Sul,2022,Instituições Financeiras,Agência,Banco Itaú S/A,872
823,4.0,Sul,2022,Instituições Financeiras,Agência,Banco Santander S/A,780
824,4.0,Sul,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,1624
825,4.0,Sul,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,1288
826,4.0,Sul,2022,Instituições Financeiras,Agência,Outras instituições,1424
827,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,627
828,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,223
829,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,170
830,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,336
831,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,239
832,4.0,Sul,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,3898
833,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,259
834,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Banco Itaú S/A,228
835,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Banco Santander S/A,15
836,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,401
837,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
838,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,152
839,5.0,Centro-Oeste,2007,Instituições Financeiras,Agência,Outras instituições,322
840,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,810
841,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,207
842,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,34
843,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1340
844,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,235
845,5.0,Centro-Oeste,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,603
846,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,271
847,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Banco Itaú S/A,240
848,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Banco Santander S/A,17
849,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,410
850,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
851,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,153
852,5.0,Centro-Oeste,2008,Instituições Financeiras,Agência,Outras instituições,326
853,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,997
854,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,227
855,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,42
856,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1335
857,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,237
858,5.0,Centro-Oeste,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,636
859,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,284
860,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Banco Itaú S/A,274
861,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Banco Santander S/A,74
862,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,417
863,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
864,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,156
865,5.0,Centro-Oeste,2009,Instituições Financeiras,Agência,Outras instituições,272
866,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1093
867,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,250
868,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,276
869,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1332
870,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,240
871,5.0,Centro-Oeste,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,408
872,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,295
873,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Banco Itaú S/A,283
874,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Banco Santander S/A,84
875,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,425
876,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
877,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,157
878,5.0,Centro-Oeste,2010,Instituições Financeiras,Agência,Outras instituições,235
879,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1190
880,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,303
881,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,276
882,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1327
883,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,242
884,5.0,Centro-Oeste,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,389
885,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,346
886,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Banco Itaú S/A,293
887,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Banco Santander S/A,95
888,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,449
889,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
890,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,191
891,5.0,Centro-Oeste,2011,Instituições Financeiras,Agência,Outras instituições,235
892,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1314
893,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,309
894,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,276
895,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1353
896,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,243
897,5.0,Centro-Oeste,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,397
898,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,346
899,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Banco Itaú S/A,294
900,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Banco Santander S/A,99
901,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,477
902,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,1
903,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,240
904,5.0,Centro-Oeste,2012,Instituições Financeiras,Agência,Outras instituições,241
905,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1379
906,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,346
907,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,267
908,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1421
909,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,266
910,5.0,Centro-Oeste,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,410
911,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,346
912,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Banco Itaú S/A,295
913,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Banco Santander S/A,109
914,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,487
915,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,301
916,5.0,Centro-Oeste,2013,Instituições Financeiras,Agência,Outras instituições,282
917,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1307
918,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,310
919,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,238
920,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1425
921,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,772
922,5.0,Centro-Oeste,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,377
923,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,345
924,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Banco Itaú S/A,296
925,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Banco Santander S/A,111
926,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,494
927,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,313
928,5.0,Centro-Oeste,2014,Instituições Financeiras,Agência,Outras instituições,289
929,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1237
930,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,284
931,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,179
932,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1413
933,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1154
934,5.0,Centro-Oeste,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,387
935,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,337
936,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Banco Itaú S/A,292
937,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Banco Santander S/A,112
938,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,482
939,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,315
940,5.0,Centro-Oeste,2015,Instituições Financeiras,Agência,Outras instituições,293
941,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1164
942,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,150
943,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,156
944,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1253
945,5.0,Centro-Oeste,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1072
