_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
683,2707107,Piranhas,2012.0,Estabelecimentos,Hotel,Total,2.0
684,2707107,Piranhas,2012.0,Estabelecimentos,Pousada,Total,5.0
685,2707107,Piranhas,2013.0,Estabelecimentos,Cama e Café,Total,1.0
686,2707107,Piranhas,2013.0,Estabelecimentos,Hotel,Total,1.0
687,2707107,Piranhas,2013.0,Estabelecimentos,Pousada,Total,5.0
688,2707107,Piranhas,2014.0,Estabelecimentos,Hotel,Total,1.0
689,2707107,Piranhas,2014.0,Estabelecimentos,Pousada,Total,7.0
690,2707107,Piranhas,2015.0,Estabelecimentos,Hotel,Total,1.0
691,2707107,Piranhas,2015.0,Estabelecimentos,Pousada,Total,3.0
692,2707107,Piranhas,2016.0,Estabelecimentos,Hotel,Total,1.0
693,2707107,Piranhas,2017.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
694,2707107,Piranhas,2017.0,Estabelecimentos,Hospedaria,Total,1.0
695,2707107,Piranhas,2017.0,Estabelecimentos,Hotel,Total,8.0
696,2707107,Piranhas,2017.0,Estabelecimentos,Pousada,Total,14.0
697,2707107,Piranhas,2018.0,Estabelecimentos,Albergue/Hostel,Total,2.0
698,2707107,Piranhas,2018.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
699,2707107,Piranhas,2018.0,Estabelecimentos,Hotel,Total,9.0
700,2707107,Piranhas,2018.0,Estabelecimentos,Pousada,Total,14.0
701,2707107,Piranhas,2019.0,Estabelecimentos,Albergue/Hostel,Total,3.0
702,2707107,Piranhas,2019.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
703,2707107,Piranhas,2019.0,Estabelecimentos,Hotel,Total,10.0
704,2707107,Piranhas,2019.0,Estabelecimentos,Pousada,Total,18.0
705,2707107,Piranhas,2020.0,Estabelecimentos,Albergue/Hostel,Total,3.0
706,2707107,Piranhas,2020.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
707,2707107,Piranhas,2020.0,Estabelecimentos,Hotel,Total,12.0
708,2707107,Piranhas,2020.0,Estabelecimentos,Outros,Total,1.0
709,2707107,Piranhas,2020.0,Estabelecimentos,Pousada,Total,23.0
710,2707107,Piranhas,2021.0,Estabelecimentos,Albergue/Hostel,Total,3.0
711,2707107,Piranhas,2021.0,Estabelecimentos,Cama e Café,Total,1.0
712,2707107,Piranhas,2021.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
713,2707107,Piranhas,2021.0,Estabelecimentos,Hotel,Total,9.0
714,2707107,Piranhas,2021.0,Estabelecimentos,Outros,Total,1.0
715,2707107,Piranhas,2021.0,Estabelecimentos,Pousada,Total,24.0
716,2707107,Piranhas,2022.0,Estabelecimentos,Albergue/Hostel,Total,3.0
717,2707107,Piranhas,2022.0,Estabelecimentos,Cama e Café,Total,1.0
718,2707107,Piranhas,2022.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
719,2707107,Piranhas,2022.0,Estabelecimentos,Hotel,Total,9.0
720,2707107,Piranhas,2022.0,Estabelecimentos,Outros,Total,1.0
721,2707107,Piranhas,2022.0,Estabelecimentos,Pousada,Total,21.0
722,2707206,Poço das Trincheiras,2019.0,Estabelecimentos,Hotel,Total,1.0
723,2707206,Poço das Trincheiras,2020.0,Estabelecimentos,Hotel,Total,1.0
724,2707206,Poço das Trincheiras,2021.0,Estabelecimentos,Hotel,Total,1.0
725,2707206,Poço das Trincheiras,2022.0,Estabelecimentos,Hotel,Total,1.0
726,2707305,Porto Calvo,2021.0,Estabelecimentos,Pousada,Total,1.0
727,2707305,Porto Calvo,2022.0,Estabelecimentos,Pousada,Total,1.0
728,2707404,Porto de Pedras,2007.0,Estabelecimentos,Pousada,Total,1.0
729,2707404,Porto de Pedras,2008.0,Estabelecimentos,Pousada,Total,1.0
730,2707404,Porto de Pedras,2009.0,Estabelecimentos,Pousada,Total,3.0
731,2707404,Porto de Pedras,2010.0,Estabelecimentos,Pousada,Total,3.0
732,2707404,Porto de Pedras,2011.0,Estabelecimentos,Pousada,Total,2.0
733,2707404,Porto de Pedras,2012.0,Estabelecimentos,Pousada,Total,3.0
734,2707404,Porto de Pedras,2013.0,Estabelecimentos,Pousada,Total,2.0
735,2707404,Porto de Pedras,2014.0,Estabelecimentos,Pousada,Total,5.0
736,2707404,Porto de Pedras,2015.0,Estabelecimentos,Pousada,Total,5.0
737,2707404,Porto de Pedras,2016.0,Estabelecimentos,Hotel,Total,1.0
738,2707404,Porto de Pedras,2016.0,Estabelecimentos,Pousada,Total,3.0
739,2707404,Porto de Pedras,2017.0,Estabelecimentos,Pousada,Total,8.0
740,2707404,Porto de Pedras,2018.0,Estabelecimentos,Hotel,Total,1.0
741,2707404,Porto de Pedras,2018.0,Estabelecimentos,Pousada,Total,8.0
742,2707404,Porto de Pedras,2019.0,Estabelecimentos,Hotel,Total,1.0
743,2707404,Porto de Pedras,2019.0,Estabelecimentos,Pousada,Total,11.0
744,2707404,Porto de Pedras,2020.0,Estabelecimentos,Hotel,Total,1.0
745,2707404,Porto de Pedras,2020.0,Estabelecimentos,Pousada,Total,13.0
746,2707404,Porto de Pedras,2021.0,Estabelecimentos,Albergue/Hostel,Total,1.0
747,2707404,Porto de Pedras,2021.0,Estabelecimentos,Hotel,Total,1.0
748,2707404,Porto de Pedras,2021.0,Estabelecimentos,Pousada,Total,27.0
749,2707404,Porto de Pedras,2022.0,Estabelecimentos,Albergue/Hostel,Total,1.0
750,2707404,Porto de Pedras,2022.0,Estabelecimentos,Alojamento de Floresta,Total,1.0
751,2707404,Porto de Pedras,2022.0,Estabelecimentos,Hotel,Total,1.0
752,2707404,Porto de Pedras,2022.0,Estabelecimentos,Outros,Total,1.0
753,2707404,Porto de Pedras,2022.0,Estabelecimentos,Pousada,Total,29.0
754,2707503,Porto Real do Colégio,2019.0,Estabelecimentos,Pousada,Total,1.0
755,2707503,Porto Real do Colégio,2020.0,Estabelecimentos,Pousada,Total,1.0
756,2707503,Porto Real do Colégio,2021.0,Estabelecimentos,Pousada,Total,1.0
757,2707503,Porto Real do Colégio,2022.0,Estabelecimentos,Pousada,Total,1.0
758,2707602,Quebrangulo,2018.0,Estabelecimentos,Hotel,Total,1.0
759,2707602,Quebrangulo,2019.0,Estabelecimentos,Hotel,Total,1.0
760,2707602,Quebrangulo,2020.0,Estabelecimentos,Hotel,Total,1.0
761,2707602,Quebrangulo,2021.0,Estabelecimentos,Hotel,Total,1.0
762,2707602,Quebrangulo,2022.0,Estabelecimentos,Hotel,Total,1.0
763,2707701,Rio Largo,2013.0,Estabelecimentos,Pousada,Total,1.0
764,2707701,Rio Largo,2014.0,Estabelecimentos,Pousada,Total,1.0
765,2707701,Rio Largo,2015.0,Estabelecimentos,Pousada,Total,1.0
766,2707701,Rio Largo,2016.0,Estabelecimentos,Pousada,Total,1.0
767,2707701,Rio Largo,2017.0,Estabelecimentos,Pousada,Total,1.0
768,2707701,Rio Largo,2018.0,Estabelecimentos,Pousada,Total,1.0
769,2707701,Rio Largo,2019.0,Estabelecimentos,Pousada,Total,1.0
770,2707701,Rio Largo,2020.0,Estabelecimentos,Pousada,Total,1.0
771,2707701,Rio Largo,2021.0,Estabelecimentos,Pousada,Total,1.0
772,2707701,Rio Largo,2022.0,Estabelecimentos,Pousada,Total,1.0
773,2708006,Santana do Ipanema,2009.0,Estabelecimentos,Hotel,Total,2.0
774,2708006,Santana do Ipanema,2010.0,Estabelecimentos,Hotel,Total,2.0
775,2708006,Santana do Ipanema,2013.0,Estabelecimentos,Hotel,Total,2.0
776,2708006,Santana do Ipanema,2014.0,Estabelecimentos,Hotel,Total,2.0
777,2708006,Santana do Ipanema,2015.0,Estabelecimentos,Hotel,Total,1.0
778,2708006,Santana do Ipanema,2016.0,Estabelecimentos,Hotel,Total,2.0
779,2708006,Santana do Ipanema,2017.0,Estabelecimentos,Hotel,Total,4.0
780,2708006,Santana do Ipanema,2018.0,Estabelecimentos,Hotel,Total,4.0
781,2708006,Santana do Ipanema,2019.0,Estabelecimentos,Hotel,Total,4.0
782,2708006,Santana do Ipanema,2020.0,Estabelecimentos,Hotel,Total,4.0
783,2708006,Santana do Ipanema,2021.0,Estabelecimentos,Hotel,Total,4.0
784,2708006,Santana do Ipanema,2021.0,Estabelecimentos,Pousada,Total,1.0
785,2708006,Santana do Ipanema,2022.0,Estabelecimentos,Hotel,Total,4.0
786,2708006,Santana do Ipanema,2022.0,Estabelecimentos,Pousada,Total,1.0
787,2708303,São José da Laje,2019.0,Estabelecimentos,Pousada,Total,1.0
788,2708303,São José da Laje,2020.0,Estabelecimentos,Pousada,Total,1.0
789,2708303,São José da Laje,2021.0,Estabelecimentos,Cama e Café,Total,1.0
790,2708303,São José da Laje,2021.0,Estabelecimentos,Pousada,Total,1.0
791,2708303,São José da Laje,2022.0,Estabelecimentos,Cama e Café,Total,1.0
792,2708303,São José da Laje,2022.0,Estabelecimentos,Pousada,Total,1.0
793,2708402,São José da Tapera,2013.0,Estabelecimentos,Pousada,Total,1.0
794,2708402,São José da Tapera,2014.0,Estabelecimentos,Pousada,Total,1.0
795,2708402,São José da Tapera,2017.0,Estabelecimentos,Pousada,Total,2.0
796,2708402,São José da Tapera,2018.0,Estabelecimentos,Pousada,Total,2.0
797,2708402,São José da Tapera,2019.0,Estabelecimentos,Pousada,Total,1.0
798,2708402,São José da Tapera,2020.0,Estabelecimentos,Pousada,Total,2.0
799,2708402,São José da Tapera,2021.0,Estabelecimentos,Pousada,Total,2.0
800,2708402,São José da Tapera,2022.0,Estabelecimentos,Pousada,Total,2.0
801,2708600,São Miguel dos Campos,2009.0,Estabelecimentos,Pousada,Total,1.0
802,2708600,São Miguel dos Campos,2010.0,Estabelecimentos,Pousada,Total,2.0
803,2708600,São Miguel dos Campos,2011.0,Estabelecimentos,Pousada,Total,1.0
804,2708600,São Miguel dos Campos,2018.0,Estabelecimentos,Pousada,Total,1.0
805,2708600,São Miguel dos Campos,2019.0,Estabelecimentos,Pousada,Total,1.0
806,2708600,São Miguel dos Campos,2020.0,Estabelecimentos,Pousada,Total,1.0
807,2708600,São Miguel dos Campos,2021.0,Estabelecimentos,Pousada,Total,1.0
808,2708600,São Miguel dos Campos,2022.0,Estabelecimentos,Pousada,Total,2.0
809,2708709,São Miguel dos Milagres,2007.0,Estabelecimentos,Hotel,Total,1.0
810,2708709,São Miguel dos Milagres,2007.0,Estabelecimentos,Pousada,Total,1.0
811,2708709,São Miguel dos Milagres,2008.0,Estabelecimentos,Hotel,Total,1.0
812,2708709,São Miguel dos Milagres,2008.0,Estabelecimentos,Pousada,Total,3.0
813,2708709,São Miguel dos Milagres,2009.0,Estabelecimentos,Hotel,Total,1.0
814,2708709,São Miguel dos Milagres,2009.0,Estabelecimentos,Pousada,Total,4.0
815,2708709,São Miguel dos Milagres,2010.0,Estabelecimentos,Hotel,Total,1.0
816,2708709,São Miguel dos Milagres,2010.0,Estabelecimentos,Pousada,Total,4.0
817,2708709,São Miguel dos Milagres,2011.0,Estabelecimentos,Pousada,Total,5.0
818,2708709,São Miguel dos Milagres,2012.0,Estabelecimentos,Hotel,Total,1.0
819,2708709,São Miguel dos Milagres,2012.0,Estabelecimentos,Pousada,Total,5.0
820,2708709,São Miguel dos Milagres,2013.0,Estabelecimentos,Hotel,Total,1.0
821,2708709,São Miguel dos Milagres,2013.0,Estabelecimentos,Pousada,Total,5.0
822,2708709,São Miguel dos Milagres,2014.0,Estabelecimentos,Pousada,Total,13.0
823,2708709,São Miguel dos Milagres,2015.0,Estabelecimentos,Pousada,Total,13.0
824,2708709,São Miguel dos Milagres,2016.0,Estabelecimentos,Pousada,Total,2.0
825,2708709,São Miguel dos Milagres,2017.0,Estabelecimentos,Hotel,Total,1.0
826,2708709,São Miguel dos Milagres,2017.0,Estabelecimentos,Pousada,Total,19.0
827,2708709,São Miguel dos Milagres,2018.0,Estabelecimentos,Hotel,Total,1.0
828,2708709,São Miguel dos Milagres,2018.0,Estabelecimentos,Pousada,Total,19.0
829,2708709,São Miguel dos Milagres,2019.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
830,2708709,São Miguel dos Milagres,2019.0,Estabelecimentos,Hotel,Total,3.0
831,2708709,São Miguel dos Milagres,2019.0,Estabelecimentos,Pousada,Total,20.0
832,2708709,São Miguel dos Milagres,2020.0,Estabelecimentos,Albergue/Hostel,Total,3.0
833,2708709,São Miguel dos Milagres,2020.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
834,2708709,São Miguel dos Milagres,2020.0,Estabelecimentos,Hotel,Total,3.0
835,2708709,São Miguel dos Milagres,2020.0,Estabelecimentos,Pousada,Total,26.0
836,2708709,São Miguel dos Milagres,2021.0,Estabelecimentos,Albergue/Hostel,Total,2.0
837,2708709,São Miguel dos Milagres,2021.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
838,2708709,São Miguel dos Milagres,2021.0,Estabelecimentos,Hotel,Total,3.0
839,2708709,São Miguel dos Milagres,2021.0,Estabelecimentos,Outros,Total,1.0
840,2708709,São Miguel dos Milagres,2021.0,Estabelecimentos,Pousada,Total,31.0
841,2708709,São Miguel dos Milagres,2022.0,Estabelecimentos,Albergue/Hostel,Total,1.0
842,2708709,São Miguel dos Milagres,2022.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
843,2708709,São Miguel dos Milagres,2022.0,Estabelecimentos,Hotel,Total,4.0
844,2708709,São Miguel dos Milagres,2022.0,Estabelecimentos,Outros,Total,1.0
845,2708709,São Miguel dos Milagres,2022.0,Estabelecimentos,Pousada,Total,34.0
846,2708808,São Sebastião,2019.0,Estabelecimentos,Hotel,Total,1.0
847,2708808,São Sebastião,2019.0,Estabelecimentos,Pousada,Total,1.0
848,2708808,São Sebastião,2020.0,Estabelecimentos,Hotel,Total,1.0
849,2708808,São Sebastião,2020.0,Estabelecimentos,Pousada,Total,1.0
850,2708808,São Sebastião,2021.0,Estabelecimentos,Hotel,Total,1.0
851,2708808,São Sebastião,2021.0,Estabelecimentos,Pousada,Total,1.0
852,2708808,São Sebastião,2022.0,Estabelecimentos,Hotel,Total,1.0
853,2708808,São Sebastião,2022.0,Estabelecimentos,Pousada,Total,1.0
854,2709152,Teotônio Vilela,2009.0,Estabelecimentos,Pousada,Total,1.0
855,2709152,Teotônio Vilela,2010.0,Estabelecimentos,Pousada,Total,1.0
856,2709152,Teotônio Vilela,2012.0,Estabelecimentos,Pousada,Total,1.0
857,2709152,Teotônio Vilela,2013.0,Estabelecimentos,Pousada,Total,1.0
858,2709152,Teotônio Vilela,2017.0,Estabelecimentos,Pousada,Total,1.0
859,2709152,Teotônio Vilela,2018.0,Estabelecimentos,Pousada,Total,1.0
860,2709152,Teotônio Vilela,2019.0,Estabelecimentos,Pousada,Total,1.0
861,2709152,Teotônio Vilela,2020.0,Estabelecimentos,Pousada,Total,1.0
862,2709152,Teotônio Vilela,2021.0,Estabelecimentos,Pousada,Total,1.0
863,2709152,Teotônio Vilela,2022.0,Estabelecimentos,Pousada,Total,1.0
864,2709202,Traipu,2019.0,Estabelecimentos,Pousada,Total,2.0
865,2709202,Traipu,2020.0,Estabelecimentos,Pousada,Total,2.0
866,2709202,Traipu,2021.0,Estabelecimentos,Pousada,Total,2.0
867,2709202,Traipu,2022.0,Estabelecimentos,Pousada,Total,2.0
868,2709301,União dos Palmares,2007.0,Estabelecimentos,Hotel,Total,1.0
869,2709301,União dos Palmares,2007.0,Estabelecimentos,Pousada,Total,1.0
870,2709301,União dos Palmares,2008.0,Estabelecimentos,Hotel,Total,1.0
871,2709301,União dos Palmares,2008.0,Estabelecimentos,Pousada,Total,1.0
872,2709301,União dos Palmares,2009.0,Estabelecimentos,Hotel,Total,1.0
873,2709301,União dos Palmares,2009.0,Estabelecimentos,Pousada,Total,1.0
874,2709301,União dos Palmares,2010.0,Estabelecimentos,Hotel,Total,2.0
875,2709301,União dos Palmares,2010.0,Estabelecimentos,Hotel Fazenda,Total,1.0
876,2709301,União dos Palmares,2010.0,Estabelecimentos,Pousada,Total,1.0
877,2709301,União dos Palmares,2011.0,Estabelecimentos,Hotel,Total,2.0
878,2709301,União dos Palmares,2011.0,Estabelecimentos,Hotel Fazenda,Total,1.0
879,2709301,União dos Palmares,2012.0,Estabelecimentos,Hotel,Total,1.0
880,2709301,União dos Palmares,2013.0,Estabelecimentos,Hotel,Total,1.0
881,2709301,União dos Palmares,2013.0,Estabelecimentos,Hotel Fazenda,Total,1.0
882,2709301,União dos Palmares,2013.0,Estabelecimentos,Pousada,Total,1.0
883,2709301,União dos Palmares,2014.0,Estabelecimentos,Hotel,Total,1.0
884,2709301,União dos Palmares,2014.0,Estabelecimentos,Hotel Fazenda,Total,1.0
885,2709301,União dos Palmares,2014.0,Estabelecimentos,Pousada,Total,2.0
886,2709301,União dos Palmares,2015.0,Estabelecimentos,Hotel,Total,1.0
887,2709301,União dos Palmares,2015.0,Estabelecimentos,Pousada,Total,1.0
888,2709301,União dos Palmares,2016.0,Estabelecimentos,Hotel,Total,1.0
889,2709301,União dos Palmares,2017.0,Estabelecimentos,Hotel,Total,1.0
890,2709301,União dos Palmares,2017.0,Estabelecimentos,Hotel Fazenda,Total,1.0
891,2709301,União dos Palmares,2017.0,Estabelecimentos,Pousada,Total,1.0
892,2709301,União dos Palmares,2018.0,Estabelecimentos,Hotel,Total,2.0
893,2709301,União dos Palmares,2018.0,Estabelecimentos,Hotel Fazenda,Total,1.0
894,2709301,União dos Palmares,2018.0,Estabelecimentos,Pousada,Total,1.0
895,2709301,União dos Palmares,2019.0,Estabelecimentos,Hotel,Total,2.0
896,2709301,União dos Palmares,2019.0,Estabelecimentos,Hotel Fazenda,Total,2.0
897,2709301,União dos Palmares,2019.0,Estabelecimentos,Pousada,Total,1.0
898,2709301,União dos Palmares,2020.0,Estabelecimentos,Hotel,Total,2.0
899,2709301,União dos Palmares,2020.0,Estabelecimentos,Hotel Fazenda,Total,1.0
900,2709301,União dos Palmares,2021.0,Estabelecimentos,Hotel,Total,1.0
901,2709301,União dos Palmares,2021.0,Estabelecimentos,Hotel Fazenda,Total,1.0
902,2709301,União dos Palmares,2021.0,Estabelecimentos,Hotel Histórico,Total,1.0
903,2709301,União dos Palmares,2021.0,Estabelecimentos,Pousada,Total,2.0
904,2709301,União dos Palmares,2022.0,Estabelecimentos,Hotel,Total,1.0
905,2709301,União dos Palmares,2022.0,Estabelecimentos,Hotel Fazenda,Total,1.0
906,2709301,União dos Palmares,2022.0,Estabelecimentos,Hotel Histórico,Total,1.0
907,2709301,União dos Palmares,2022.0,Estabelecimentos,Pousada,Total,2.0
908,2709400,Viçosa,2009.0,Estabelecimentos,Hotel Fazenda,Total,1.0
909,2709400,Viçosa,2010.0,Estabelecimentos,Hotel Fazenda,Total,1.0
910,2709400,Viçosa,2011.0,Estabelecimentos,Hotel Fazenda,Total,1.0
911,2709400,Viçosa,2012.0,Estabelecimentos,Hotel Fazenda,Total,1.0
912,2709400,Viçosa,2012.0,Estabelecimentos,Pousada,Total,1.0
913,2709400,Viçosa,2013.0,Estabelecimentos,Hotel Fazenda,Total,1.0
914,2709400,Viçosa,2013.0,Estabelecimentos,Pousada,Total,1.0
915,2709400,Viçosa,2014.0,Estabelecimentos,Hotel Fazenda,Total,1.0
916,2709400,Viçosa,2015.0,Estabelecimentos,Hotel Fazenda,Total,1.0
917,2709400,Viçosa,2016.0,Estabelecimentos,Hotel Fazenda,Total,1.0
918,2709400,Viçosa,2017.0,Estabelecimentos,Hotel Fazenda,Total,1.0
919,2709400,Viçosa,2017.0,Estabelecimentos,Pousada,Total,2.0
920,2709400,Viçosa,2018.0,Estabelecimentos,Hotel Fazenda,Total,1.0
921,2709400,Viçosa,2018.0,Estabelecimentos,Pousada,Total,2.0
922,2709400,Viçosa,2019.0,Estabelecimentos,Hotel,Total,1.0
923,2709400,Viçosa,2019.0,Estabelecimentos,Hotel Fazenda,Total,1.0
924,2709400,Viçosa,2019.0,Estabelecimentos,Pousada,Total,3.0
925,2709400,Viçosa,2020.0,Estabelecimentos,Hotel,Total,1.0
926,2709400,Viçosa,2020.0,Estabelecimentos,Hotel Fazenda,Total,1.0
927,2709400,Viçosa,2020.0,Estabelecimentos,Pousada,Total,4.0
928,2709400,Viçosa,2021.0,Estabelecimentos,Hotel,Total,1.0
929,2709400,Viçosa,2021.0,Estabelecimentos,Hotel Fazenda,Total,1.0
930,2709400,Viçosa,2021.0,Estabelecimentos,Pousada,Total,4.0
931,2709400,Viçosa,2022.0,Estabelecimentos,Hotel,Total,1.0
932,2709400,Viçosa,2022.0,Estabelecimentos,Hotel Fazenda,Total,1.0
933,2709400,Viçosa,2022.0,Estabelecimentos,Pousada,Total,4.0
934,2700102,Água Branca,2023.0,Estabelecimentos,Hotel,Total,1.0
935,2700300,Arapiraca,2023.0,Estabelecimentos,Albergue/Hostel,Total,1.0
936,2700300,Arapiraca,2023.0,Estabelecimentos,Hotel,Total,14.0
937,2700300,Arapiraca,2023.0,Estabelecimentos,Hotel Fazenda,Total,1.0
938,2700409,Atalaia,2023.0,Estabelecimentos,Pousada,Total,1.0
939,2700508,Barra de Santo Antônio,2023.0,Estabelecimentos,Hotel,Total,2.0
940,2700508,Barra de Santo Antônio,2023.0,Estabelecimentos,Pousada,Total,4.0
941,2700508,Barra de Santo Antônio,2023.0,Estabelecimentos,Resort,Total,1.0
942,2700607,Barra de São Miguel,2023.0,Estabelecimentos,Hotel,Total,6.0
943,2700607,Barra de São Miguel,2023.0,Estabelecimentos,Outros,Total,1.0
944,2700607,Barra de São Miguel,2023.0,Estabelecimentos,Pousada,Total,10.0
945,2700904,Belo Monte,2023.0,Estabelecimentos,Pousada,Total,1.0
946,2701001,Boca da Mata,2023.0,Estabelecimentos,Hotel,Total,2.0
947,2701407,Campo Alegre,2023.0,Estabelecimentos,Hotel Fazenda,Total,1.0
948,2702207,Coqueiro Seco,2023.0,Estabelecimentos,Pousada,Total,1.0
949,2702306,Coruripe,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
950,2702306,Coruripe,2023.0,Estabelecimentos,Hotel,Total,2.0
951,2702306,Coruripe,2023.0,Estabelecimentos,Pousada,Total,6.0
952,2702405,Delmiro Gouveia,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
953,2702405,Delmiro Gouveia,2023.0,Estabelecimentos,Hotel,Total,5.0
954,2702405,Delmiro Gouveia,2023.0,Estabelecimentos,Hotel Fazenda,Total,1.0
955,2702405,Delmiro Gouveia,2023.0,Estabelecimentos,Pousada,Total,3.0
956,2703007,Ibateguara,2023.0,Estabelecimentos,Pousada,Total,2.0
957,2703601,Japaratinga,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,2.0
958,2703601,Japaratinga,2023.0,Estabelecimentos,Hotel,Total,5.0
959,2703601,Japaratinga,2023.0,Estabelecimentos,Outros,Total,1.0
960,2703601,Japaratinga,2023.0,Estabelecimentos,Pousada,Total,16.0
961,2703601,Japaratinga,2023.0,Estabelecimentos,Resort,Total,1.0
962,2703759,Jequiá da Praia,2023.0,Estabelecimentos,Cama e Café,Total,1.0
963,2703759,Jequiá da Praia,2023.0,Estabelecimentos,Pousada,Total,3.0
964,2704005,Junqueiro,2023.0,Estabelecimentos,Pousada,Total,1.0
965,2704302,Maceió,2023.0,Estabelecimentos,Albergue/Hostel,Total,9.0
966,2704302,Maceió,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,9.0
967,2704302,Maceió,2023.0,Estabelecimentos,Hotel,Total,88.0
968,2704302,Maceió,2023.0,Estabelecimentos,Outros,Total,3.0
969,2704302,Maceió,2023.0,Estabelecimentos,Pousada,Total,37.0
970,2704302,Maceió,2023.0,Estabelecimentos,Resort,Total,2.0
971,2704401,Major Isidoro,2023.0,Estabelecimentos,Hotel,Total,1.0
972,2704500,Maragogi,2023.0,Estabelecimentos,Albergue/Hostel,Total,4.0
973,2704500,Maragogi,2023.0,Estabelecimentos,Cama e Café,Total,1.0
974,2704500,Maragogi,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,3.0
975,2704500,Maragogi,2023.0,Estabelecimentos,Hotel,Total,12.0
976,2704500,Maragogi,2023.0,Estabelecimentos,Pousada,Total,51.0
977,2704500,Maragogi,2023.0,Estabelecimentos,Resort,Total,2.0
978,2704609,Maravilha,2023.0,Estabelecimentos,Hotel,Total,1.0
979,2704708,Marechal Deodoro,2023.0,Estabelecimentos,Albergue/Hostel,Total,1.0
980,2704708,Marechal Deodoro,2023.0,Estabelecimentos,Hotel,Total,6.0
981,2704708,Marechal Deodoro,2023.0,Estabelecimentos,Pousada,Total,22.0
982,2704807,Maribondo,2023.0,Estabelecimentos,Albergue/Hostel,Total,2.0
983,2704807,Maribondo,2023.0,Estabelecimentos,Hotel,Total,1.0
984,2704807,Maribondo,2023.0,Estabelecimentos,Pousada,Total,1.0
985,2704906,Mar Vermelho,2023.0,Estabelecimentos,Outros,Total,1.0
986,2704906,Mar Vermelho,2023.0,Estabelecimentos,Pousada,Total,3.0
987,2705002,Mata Grande,2023.0,Estabelecimentos,Hotel,Total,3.0
988,2705507,Murici,2023.0,Estabelecimentos,Hotel,Total,1.0
989,2705606,Novo Lino,2023.0,Estabelecimentos,Pousada,Total,1.0
990,2705705,Olho d'Água das Flores,2023.0,Estabelecimentos,Hotel,Total,1.0
991,2705804,Olho d'Água do Casado,2023.0,Estabelecimentos,Hotel,Total,2.0
992,2705804,Olho d'Água do Casado,2023.0,Estabelecimentos,Pousada,Total,1.0
993,2706109,Ouro Branco,2023.0,Estabelecimentos,Hotel,Total,1.0
994,2706307,Palmeira dos Índios,2023.0,Estabelecimentos,Hotel,Total,3.0
995,2706406,Pão de Açúcar,2023.0,Estabelecimentos,Hotel,Total,1.0
996,2706406,Pão de Açúcar,2023.0,Estabelecimentos,Pousada,Total,2.0
997,2706422,Pariconha,2023.0,Estabelecimentos,Pousada,Total,1.0
998,2706448,Paripueira,2023.0,Estabelecimentos,Cama e Café,Total,1.0
999,2706448,Paripueira,2023.0,Estabelecimentos,Pousada,Total,4.0
1000,2706505,Passo de Camaragibe,2023.0,Estabelecimentos,Hotel,Total,4.0
1001,2706505,Passo de Camaragibe,2023.0,Estabelecimentos,Hotel Fazenda,Total,2.0
1002,2706505,Passo de Camaragibe,2023.0,Estabelecimentos,Outros,Total,2.0
1003,2706505,Passo de Camaragibe,2023.0,Estabelecimentos,Pousada,Total,6.0
1004,2706703,Penedo,2023.0,Estabelecimentos,Hotel,Total,3.0
1005,2706703,Penedo,2023.0,Estabelecimentos,Pousada,Total,5.0
1006,2706802,Piaçabuçu,2023.0,Estabelecimentos,Pousada,Total,2.0
1007,2706901,Pilar,2023.0,Estabelecimentos,Hotel,Total,1.0
1008,2707107,Piranhas,2023.0,Estabelecimentos,Albergue/Hostel,Total,2.0
1009,2707107,Piranhas,2023.0,Estabelecimentos,Cama e Café,Total,1.0
1010,2707107,Piranhas,2023.0,Estabelecimentos,Flat/Apart-Hotel,Total,1.0
1011,2707107,Piranhas,2023.0,Estabelecimentos,Hotel,Total,11.0
1012,2707107,Piranhas,2023.0,Estabelecimentos,Outros,Total,1.0
1013,2707107,Piranhas,2023.0,Estabelecimentos,Pousada,Total,22.0
1014,2707206,Poço das Trincheiras,2023.0,Estabelecimentos,Hotel,Total,1.0
1015,2707305,Porto Calvo,2023.0,Estabelecimentos,Pousada,Total,1.0
1016,2707404,Porto de Pedras,2023.0,Estabelecimentos,Albergue/Hostel,Total,1.0
1017,2707404,Porto de Pedras,2023.0,Estabelecimentos,Alojamento de Floresta,Total,1.0
1018,2707404,Porto de Pedras,2023.0,Estabelecimentos,Hotel,Total,1.0
