﻿_id,Código,Município,Variável,Valor (%)
2834,2703700,Jaramataia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2835,2703809,Joaquim Gomes,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,82.099999999999994315658113919198513031005859375
2836,2703908,Jundiá,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2837,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2838,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2839,2704203,Limoeiro de Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2840,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,74.900000000000005684341886080801486968994140625
2841,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2842,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2843,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2844,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2845,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2846,2704906,Mar Vermelho,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2847,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,76.7999999999999971578290569595992565155029296875
2848,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,87.099999999999994315658113919198513031005859375
2849,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2850,2705309,Minador do Negrão,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2851,2705408,Monteirópolis,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,53.2000000000000028421709430404007434844970703125
2852,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2853,2705606,Novo Lino,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2854,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,59.7999999999999971578290569595992565155029296875
2855,2705804,Olho d'Água do Casado,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2856,2705903,Olho d'Água Grande,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2857,2706000,Olivença,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2858,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2859,2706208,Palestina,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2860,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,71
2861,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,45.5
2862,2706422,Pariconha,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,90.099999999999994315658113919198513031005859375
2863,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,73.900000000000005684341886080801486968994140625
2864,2706505,Passo de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2865,2706604,Paulo Jacinto,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2866,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,82.400000000000005684341886080801486968994140625
2867,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,71.7000000000000028421709430404007434844970703125
2868,2706901,Pilar,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2869,2707008,Pindoba,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2870,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,76
2871,2707206,Poço das Trincheiras,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,73.900000000000005684341886080801486968994140625
2872,2707305,Porto Calvo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2873,2707404,Porto de Pedras,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2874,2707503,Porto Real do Colégio,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,80.2000000000000028421709430404007434844970703125
2875,2707602,Quebrangulo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2876,2707701,Rio Largo,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,75.7000000000000028421709430404007434844970703125
2877,2707909,Santa Luzia do Norte,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2878,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,75.5
2879,2708105,Santana do Mundaú,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,91.900000000000005684341886080801486968994140625
2880,2708204,São Brás,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2881,2708303,São José da Laje,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,92.5
2882,2708402,São José da Tapera,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,75
2883,2708501,São Luís do Quitunde,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2884,2708600,São Miguel dos Campos,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2885,2708709,São Miguel dos Milagres,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2886,2708808,São Sebastião,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,95.2000000000000028421709430404007434844970703125
2887,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,89.2000000000000028421709430404007434844970703125
2888,2708956,Senador Rui Palmeira,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2889,2709004,Tanque d'Arca,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2890,2709103,Taquarana,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2891,2709152,Teotônio Vilela,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,
2892,2709202,Traipu,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,89.400000000000005684341886080801486968994140625
2893,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,90.900000000000005684341886080801486968994140625
2894,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Estadual 2016,80
2895,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2896,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2897,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2898,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2899,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2900,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2901,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2902,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2903,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2904,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2905,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2906,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Federal 2016,
2907,2700102,Água Branca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,76.2000000000000028421709430404007434844970703125
2908,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,78.599999999999994315658113919198513031005859375
2909,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.900000000000005684341886080801486968994140625
2910,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,85
2911,2700508,Barra de Santo Antônio,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,77.599999999999994315658113919198513031005859375
2912,2700607,Barra de São Miguel,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,77.400000000000005684341886080801486968994140625
2913,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.7000000000000028421709430404007434844970703125
2914,2700805,Belém,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.099999999999994315658113919198513031005859375
2915,2700904,Belo Monte,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,70.400000000000005684341886080801486968994140625
2916,2701001,Boca da Mata,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.2000000000000028421709430404007434844970703125
2917,2701100,Branquinha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,88.5
2918,2701209,Cacimbinhas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.900000000000005684341886080801486968994140625
2919,2701308,Cajueiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,78.2999999999999971578290569595992565155029296875
2920,2701357,Campestre,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,85.2999999999999971578290569595992565155029296875
2921,2701407,Campo Alegre,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,94.599999999999994315658113919198513031005859375
2922,2701506,Campo Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,69.2000000000000028421709430404007434844970703125
2923,2701605,Canapi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,87.2999999999999971578290569595992565155029296875
2924,2701704,Capela,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.400000000000005684341886080801486968994140625
2925,2701803,Carneiros,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,76.7999999999999971578290569595992565155029296875
2926,2701902,Chã Preta,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,74.7000000000000028421709430404007434844970703125
2927,2702009,Coité do Nóia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.900000000000005684341886080801486968994140625
2928,2702108,Colônia Leopoldina,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.7000000000000028421709430404007434844970703125
2929,2702207,Coqueiro Seco,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,75.900000000000005684341886080801486968994140625
2930,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,93.2999999999999971578290569595992565155029296875
2931,2702355,Craíbas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,75.900000000000005684341886080801486968994140625
2932,2702405,Delmiro Gouveia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,78.2999999999999971578290569595992565155029296875
2933,2702504,Dois Riachos,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,71.5
2934,2702553,Estrela de Alagoas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.099999999999994315658113919198513031005859375
2935,2702603,Feira Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.5
2936,2702702,Feliz Deserto,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.099999999999994315658113919198513031005859375
2937,2702801,Flexeiras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.599999999999994315658113919198513031005859375
2938,2702900,Girau do Ponciano,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,77.2000000000000028421709430404007434844970703125
2939,2703007,Ibateguara,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.400000000000005684341886080801486968994140625
2940,2703106,Igaci,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.7999999999999971578290569595992565155029296875
2941,2703205,Igreja Nova,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.2999999999999971578290569595992565155029296875
2942,2703304,Inhapi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.2000000000000028421709430404007434844970703125
2943,2703403,Jacaré dos Homens,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,75.2999999999999971578290569595992565155029296875
2944,2703502,Jacuípe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.900000000000005684341886080801486968994140625
2945,2703601,Japaratinga,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,68.900000000000005684341886080801486968994140625
2946,2703700,Jaramataia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,73.400000000000005684341886080801486968994140625
2947,2703759,Jequiá da Praia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,92.099999999999994315658113919198513031005859375
2948,2703809,Joaquim Gomes,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.5
2949,2703908,Jundiá,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.400000000000005684341886080801486968994140625
2950,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.400000000000005684341886080801486968994140625
2951,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,71.5
2952,2704203,Limoeiro de Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.2999999999999971578290569595992565155029296875
2953,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.099999999999994315658113919198513031005859375
2954,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.099999999999994315658113919198513031005859375
2955,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,75.599999999999994315658113919198513031005859375
2956,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,73.599999999999994315658113919198513031005859375
2957,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.7999999999999971578290569595992565155029296875
2958,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.7999999999999971578290569595992565155029296875
2959,2704906,Mar Vermelho,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,87.2000000000000028421709430404007434844970703125
2960,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,88.599999999999994315658113919198513031005859375
2961,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.900000000000005684341886080801486968994140625
2962,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.900000000000005684341886080801486968994140625
2963,2705309,Minador do Negrão,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.7000000000000028421709430404007434844970703125
2964,2705408,Monteirópolis,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,69.099999999999994315658113919198513031005859375
2965,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,93.7999999999999971578290569595992565155029296875
2966,2705606,Novo Lino,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.7999999999999971578290569595992565155029296875
2967,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,73.2999999999999971578290569595992565155029296875
2968,2705804,Olho d'Água do Casado,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,73.900000000000005684341886080801486968994140625
2969,2705903,Olho d'Água Grande,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,68.599999999999994315658113919198513031005859375
2970,2706000,Olivença,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,74.599999999999994315658113919198513031005859375
2971,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.7000000000000028421709430404007434844970703125
2972,2706208,Palestina,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.2999999999999971578290569595992565155029296875
2973,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,85.900000000000005684341886080801486968994140625
2974,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,90.5
2975,2706422,Pariconha,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,88
2976,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.900000000000005684341886080801486968994140625
2977,2706505,Passo de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.2999999999999971578290569595992565155029296875
2978,2706604,Paulo Jacinto,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,90.2999999999999971578290569595992565155029296875
2979,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.599999999999994315658113919198513031005859375
2980,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,87.2999999999999971578290569595992565155029296875
2981,2706901,Pilar,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,82.2000000000000028421709430404007434844970703125
2982,2707008,Pindoba,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,89.599999999999994315658113919198513031005859375
2983,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.900000000000005684341886080801486968994140625
2984,2707206,Poço das Trincheiras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,80.2999999999999971578290569595992565155029296875
2985,2707305,Porto Calvo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81
2986,2707404,Porto de Pedras,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,74.599999999999994315658113919198513031005859375
2987,2707503,Porto Real do Colégio,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,74.7000000000000028421709430404007434844970703125
2988,2707602,Quebrangulo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.5
2989,2707701,Rio Largo,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.400000000000005684341886080801486968994140625
2990,2707800,Roteiro,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.7999999999999971578290569595992565155029296875
2991,2707909,Santa Luzia do Norte,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.099999999999994315658113919198513031005859375
2992,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,76.900000000000005684341886080801486968994140625
2993,2708105,Santana do Mundaú,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.2000000000000028421709430404007434844970703125
2994,2708204,São Brás,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86
2995,2708303,São José da Laje,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,94.400000000000005684341886080801486968994140625
2996,2708402,São José da Tapera,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.2999999999999971578290569595992565155029296875
2997,2708501,São Luís do Quitunde,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,73.599999999999994315658113919198513031005859375
2998,2708600,São Miguel dos Campos,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,79.2000000000000028421709430404007434844970703125
2999,2708709,São Miguel dos Milagres,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,78.2999999999999971578290569595992565155029296875
3000,2708808,São Sebastião,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,77.7000000000000028421709430404007434844970703125
3001,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,71.5
3002,2708956,Senador Rui Palmeira,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,81.2999999999999971578290569595992565155029296875
3003,2709004,Tanque d'Arca,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.900000000000005684341886080801486968994140625
3004,2709103,Taquarana,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,86.400000000000005684341886080801486968994140625
3005,2709152,Teotônio Vilela,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,96.599999999999994315658113919198513031005859375
3006,2709202,Traipu,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,71
3007,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,83.400000000000005684341886080801486968994140625
3008,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Municipal 2016,84.099999999999994315658113919198513031005859375
3009,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3010,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.599999999999994315658113919198513031005859375
3011,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,95.599999999999994315658113919198513031005859375
3012,2700508,Barra de Santo Antônio,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,95.900000000000005684341886080801486968994140625
3013,2700607,Barra de São Miguel,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.7999999999999971578290569595992565155029296875
3014,2700706,Batalha,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.900000000000005684341886080801486968994140625
3015,2701001,Boca da Mata,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.599999999999994315658113919198513031005859375
3016,2701209,Cacimbinhas,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.7999999999999971578290569595992565155029296875
3017,2701308,Cajueiro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.7999999999999971578290569595992565155029296875
3018,2701407,Campo Alegre,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3019,2701704,Capela,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,93.7999999999999971578290569595992565155029296875
3020,2702306,Coruripe,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.400000000000005684341886080801486968994140625
3021,2702355,Craíbas,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.599999999999994315658113919198513031005859375
3022,2702405,Delmiro Gouveia,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.5
3023,2702603,Feira Grande,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3024,2702900,Girau do Ponciano,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,91.400000000000005684341886080801486968994140625
3025,2703007,Ibateguara,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.5
3026,2703106,Igaci,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.2000000000000028421709430404007434844970703125
3027,2703205,Igreja Nova,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3028,2703304,Inhapi,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.900000000000005684341886080801486968994140625
3029,2703601,Japaratinga,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3030,2704005,Junqueiro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.900000000000005684341886080801486968994140625
3031,2704104,Lagoa da Canoa,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.2000000000000028421709430404007434844970703125
3032,2704302,Maceió,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.900000000000005684341886080801486968994140625
3033,2704401,Major Isidoro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.599999999999994315658113919198513031005859375
3034,2704500,Maragogi,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,95.7999999999999971578290569595992565155029296875
3035,2704609,Maravilha,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3036,2704708,Marechal Deodoro,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.599999999999994315658113919198513031005859375
3037,2704807,Maribondo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.099999999999994315658113919198513031005859375
3038,2705002,Mata Grande,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.099999999999994315658113919198513031005859375
3039,2705101,Matriz de Camaragibe,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3040,2705200,Messias,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,93.099999999999994315658113919198513031005859375
3041,2705507,Murici,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3042,2705705,Olho d'Água das Flores,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.099999999999994315658113919198513031005859375
3043,2706109,Ouro Branco,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3044,2706307,Palmeira dos Índios,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98
3045,2706406,Pão de Açúcar,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.099999999999994315658113919198513031005859375
3046,2706448,Paripueira,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.400000000000005684341886080801486968994140625
3047,2706703,Penedo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.599999999999994315658113919198513031005859375
3048,2706802,Piaçabuçu,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,95.7000000000000028421709430404007434844970703125
3049,2706901,Pilar,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,95.5
3050,2707107,Piranhas,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.7000000000000028421709430404007434844970703125
3051,2707305,Porto Calvo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.7999999999999971578290569595992565155029296875
3052,2707404,Porto de Pedras,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,100
3053,2707503,Porto Real do Colégio,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.7000000000000028421709430404007434844970703125
3054,2707701,Rio Largo,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,93.900000000000005684341886080801486968994140625
3055,2707909,Santa Luzia do Norte,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97
3056,2708006,Santana do Ipanema,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.099999999999994315658113919198513031005859375
3057,2708105,Santana do Mundaú,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.2999999999999971578290569595992565155029296875
3058,2708303,São José da Laje,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.599999999999994315658113919198513031005859375
3059,2708402,São José da Tapera,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.099999999999994315658113919198513031005859375
3060,2708501,São Luís do Quitunde,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94.7000000000000028421709430404007434844970703125
3061,2708600,São Miguel dos Campos,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,94
3062,2708808,São Sebastião,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,98.599999999999994315658113919198513031005859375
3063,2708907,Satuba,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,97.2999999999999971578290569595992565155029296875
3064,2709152,Teotônio Vilela,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.7999999999999971578290569595992565155029296875
3065,2709301,União dos Palmares,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,99.5
3066,2709400,Viçosa,Taxa de Aprovação no Ensino Fundamental - Rede Privada 2016,96.5
3067,2700102,Água Branca,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2016,76.2000000000000028421709430404007434844970703125
3068,2700201,Anadia,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2016,78.599999999999994315658113919198513031005859375
3069,2700300,Arapiraca,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2016,81.2000000000000028421709430404007434844970703125
3070,2700409,Atalaia,Taxa de Aprovação no Ensino Fundamental - Rede Pública 2016,85
