_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
588,4.0,Sul,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,736.0
589,4.0,Sul,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,930.0
590,4.0,Sul,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,317560.0
591,4.0,Sul,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,112820.0
592,4.0,Sul,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,83340.0
593,4.0,Sul,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,24560.0
594,4.0,Sul,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,2560.0
595,4.0,Sul,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,24560.0
596,4.0,Sul,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
597,4.0,Sul,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
598,4.0,Sul,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
599,4.0,Sul,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
600,4.0,Sul,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
601,4.0,Sul,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
602,4.0,Sul,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
603,4.0,Sul,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,1800.0
604,4.0,Sul,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
605,4.0,Sul,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
606,4.0,Sul,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
607,4.0,Sul,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,80.0
608,4.0,Sul,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,70.0
609,4.0,Sul,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
610,4.0,Sul,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,87.0
611,4.0,Sul,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,37220.0
612,4.0,Sul,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,10600.0
613,4.0,Sul,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3280.0
614,4.0,Sul,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,1117.0
615,4.0,Sul,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,808.0
616,4.0,Sul,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,1099.0
617,4.0,Sul,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,57.0
618,4.0,Sul,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,13960.0
619,4.0,Sul,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,3490.0
620,4.0,Sul,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,3480.0
621,4.0,Sul,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,382.0
622,4.0,Sul,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,7.0
623,4.0,Sul,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,377.0
624,4.0,Sul,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,490.0
625,4.0,Sul,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,114850.0
626,4.0,Sul,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,63460.0
627,4.0,Sul,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,26670.0
628,4.0,Sul,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,8753.0
629,4.0,Sul,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,6764.0
630,4.0,Sul,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,8355.0
631,4.0,Sul,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,2186.0
632,4.0,Sul,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,818410.0
633,4.0,Sul,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,237140.0
634,4.0,Sul,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,117100.0
635,4.0,Sul,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,515484.0
636,4.0,Sul,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,335649.0
637,4.0,Sul,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,515484.0
638,4.0,Sul,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
639,4.0,Sul,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
640,4.0,Sul,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
641,4.0,Sul,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
642,4.0,Sul,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
643,4.0,Sul,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
644,4.0,Sul,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
645,4.0,Sul,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,2010.0
646,4.0,Sul,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1211990.0
647,4.0,Sul,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,378480.0
648,4.0,Sul,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,131190.0
649,4.0,Sul,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,30970.0
650,4.0,Sul,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
651,4.0,Sul,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,9460.0
652,4.0,Sul,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,9980.0
653,4.0,Sul,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1072630.0
654,4.0,Sul,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,356300.0
655,4.0,Sul,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,357750.0
656,4.0,Sul,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,278622.0
657,4.0,Sul,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
658,4.0,Sul,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,59673.0
659,4.0,Sul,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,8194.0
660,4.0,Sul,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,1508370.0
661,4.0,Sul,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,387250.0
662,4.0,Sul,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,430080.0
663,4.0,Sul,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,341195.0
664,4.0,Sul,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,9162.0
665,4.0,Sul,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,152194.0
666,4.0,Sul,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,19718.0
667,4.0,Sul,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3160780.0
668,4.0,Sul,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,968880.0
669,4.0,Sul,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1003950.0
670,4.0,Sul,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,305539.0
671,4.0,Sul,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,156960.0
672,4.0,Sul,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,51262.0
673,4.0,Sul,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,418042.0
674,4.0,Sul,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4788360.0
675,4.0,Sul,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1552720.0
676,4.0,Sul,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1464090.0
677,4.0,Sul,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,336584.0
678,4.0,Sul,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,215884.0
679,4.0,Sul,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,98870.0
680,4.0,Sul,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,34372.0
681,4.0,Sul,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3618630.0
682,4.0,Sul,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,895340.0
683,4.0,Sul,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1045910.0
684,4.0,Sul,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,911774.0
685,4.0,Sul,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,45607.0
686,4.0,Sul,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,55280.0
687,4.0,Sul,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,37056.0
688,4.0,Sul,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,3918300.0
689,4.0,Sul,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,862910.0
690,4.0,Sul,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1029400.0
691,4.0,Sul,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,275951.0
692,4.0,Sul,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,50140.0
693,4.0,Sul,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,101203.0
694,4.0,Sul,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,81679.0
695,4.0,Sul,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4408560.0
696,4.0,Sul,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1013830.0
697,4.0,Sul,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1204740.0
698,4.0,Sul,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,328970.0
699,4.0,Sul,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,71440.0
700,4.0,Sul,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,158206.0
701,4.0,Sul,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,22177.0
702,4.0,Sul,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5162470.0
703,4.0,Sul,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,847350.0
704,4.0,Sul,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1024390.0
705,4.0,Sul,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,426337.0
706,4.0,Sul,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,85480.0
707,4.0,Sul,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,156744.0
708,4.0,Sul,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,35139.0
709,4.0,Sul,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5622780.0
710,4.0,Sul,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,901960.0
711,4.0,Sul,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1407670.0
712,4.0,Sul,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,885729.0
713,4.0,Sul,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,94716.0
714,4.0,Sul,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,196778.0
715,4.0,Sul,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,34364.0
716,4.0,Sul,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4782070.0
717,4.0,Sul,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,916070.0
718,4.0,Sul,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1191780.0
719,4.0,Sul,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,480123.0
720,4.0,Sul,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,92562.0
721,4.0,Sul,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,237417.0
722,4.0,Sul,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,88503.0
723,4.0,Sul,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,5539400.0
724,4.0,Sul,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1002060.0
725,4.0,Sul,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1462110.0
726,4.0,Sul,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,1174527.0
727,4.0,Sul,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,949628.0
728,4.0,Sul,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,837077.0
729,4.0,Sul,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,72005.0
730,4.0,Sul,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,4686720.0
731,4.0,Sul,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,1088850.0
732,4.0,Sul,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,1134280.0
733,4.0,Sul,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,1143863.0
734,4.0,Sul,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,983842.0
735,4.0,Sul,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,834762.0
736,5.0,Centro-Oeste,1996,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
737,5.0,Centro-Oeste,1996,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
738,5.0,Centro-Oeste,1996,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
739,5.0,Centro-Oeste,1996,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
740,5.0,Centro-Oeste,1996,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
741,5.0,Centro-Oeste,1996,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
742,5.0,Centro-Oeste,1996,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
743,5.0,Centro-Oeste,1997,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
744,5.0,Centro-Oeste,1997,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
745,5.0,Centro-Oeste,1997,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
746,5.0,Centro-Oeste,1997,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
747,5.0,Centro-Oeste,1997,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
748,5.0,Centro-Oeste,1997,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
749,5.0,Centro-Oeste,1997,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
750,5.0,Centro-Oeste,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
751,5.0,Centro-Oeste,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
752,5.0,Centro-Oeste,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
753,5.0,Centro-Oeste,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
754,5.0,Centro-Oeste,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
755,5.0,Centro-Oeste,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
756,5.0,Centro-Oeste,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
757,5.0,Centro-Oeste,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
758,5.0,Centro-Oeste,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
759,5.0,Centro-Oeste,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
760,5.0,Centro-Oeste,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
761,5.0,Centro-Oeste,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
762,5.0,Centro-Oeste,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
763,5.0,Centro-Oeste,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
764,5.0,Centro-Oeste,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
765,5.0,Centro-Oeste,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
766,5.0,Centro-Oeste,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
767,5.0,Centro-Oeste,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
768,5.0,Centro-Oeste,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
769,5.0,Centro-Oeste,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
770,5.0,Centro-Oeste,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
771,5.0,Centro-Oeste,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,3858.0
772,5.0,Centro-Oeste,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,2910.0
773,5.0,Centro-Oeste,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,940.0
774,5.0,Centro-Oeste,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,800.0
775,5.0,Centro-Oeste,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,146.0
776,5.0,Centro-Oeste,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,2044.0
777,5.0,Centro-Oeste,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,1065.0
778,5.0,Centro-Oeste,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,305.0
779,5.0,Centro-Oeste,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,51680.0
780,5.0,Centro-Oeste,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,4590.0
781,5.0,Centro-Oeste,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,4150.0
782,5.0,Centro-Oeste,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,158.0
783,5.0,Centro-Oeste,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,248.0
784,5.0,Centro-Oeste,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,126.0
785,5.0,Centro-Oeste,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
786,5.0,Centro-Oeste,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,114960.0
787,5.0,Centro-Oeste,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
788,5.0,Centro-Oeste,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
789,5.0,Centro-Oeste,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
790,5.0,Centro-Oeste,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
791,5.0,Centro-Oeste,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
792,5.0,Centro-Oeste,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,573.0
793,5.0,Centro-Oeste,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,20020.0
794,5.0,Centro-Oeste,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,4690.0
795,5.0,Centro-Oeste,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,4510.0
796,5.0,Centro-Oeste,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,510.0
797,5.0,Centro-Oeste,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,720.0
798,5.0,Centro-Oeste,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,510.0
799,5.0,Centro-Oeste,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,131.0
800,5.0,Centro-Oeste,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
801,5.0,Centro-Oeste,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
802,5.0,Centro-Oeste,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
803,5.0,Centro-Oeste,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
804,5.0,Centro-Oeste,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
805,5.0,Centro-Oeste,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
806,5.0,Centro-Oeste,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,6096.0
807,5.0,Centro-Oeste,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
808,5.0,Centro-Oeste,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,30.0
809,5.0,Centro-Oeste,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,30.0
810,5.0,Centro-Oeste,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,3189.0
811,5.0,Centro-Oeste,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,3190.0
812,5.0,Centro-Oeste,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,3201.0
813,5.0,Centro-Oeste,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
814,5.0,Centro-Oeste,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
815,5.0,Centro-Oeste,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
816,5.0,Centro-Oeste,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
817,5.0,Centro-Oeste,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
818,5.0,Centro-Oeste,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
819,5.0,Centro-Oeste,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
820,5.0,Centro-Oeste,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
821,5.0,Centro-Oeste,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
822,5.0,Centro-Oeste,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
823,5.0,Centro-Oeste,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
824,5.0,Centro-Oeste,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
825,5.0,Centro-Oeste,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
826,5.0,Centro-Oeste,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
827,5.0,Centro-Oeste,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
828,5.0,Centro-Oeste,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,25120.0
829,5.0,Centro-Oeste,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
830,5.0,Centro-Oeste,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
831,5.0,Centro-Oeste,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
832,5.0,Centro-Oeste,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
833,5.0,Centro-Oeste,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
834,5.0,Centro-Oeste,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
835,5.0,Centro-Oeste,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
836,5.0,Centro-Oeste,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
837,5.0,Centro-Oeste,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
838,5.0,Centro-Oeste,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
839,5.0,Centro-Oeste,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
840,5.0,Centro-Oeste,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
841,5.0,Centro-Oeste,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,160.0
842,5.0,Centro-Oeste,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,23000.0
843,5.0,Centro-Oeste,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,10430.0
844,5.0,Centro-Oeste,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,10430.0
845,5.0,Centro-Oeste,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,8489.0
846,5.0,Centro-Oeste,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
847,5.0,Centro-Oeste,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
848,5.0,Centro-Oeste,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,4515.0
849,5.0,Centro-Oeste,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,250110.0
850,5.0,Centro-Oeste,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,68410.0
851,5.0,Centro-Oeste,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,84250.0
852,5.0,Centro-Oeste,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,35076.0
853,5.0,Centro-Oeste,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,3500.0
854,5.0,Centro-Oeste,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,1500.0
855,5.0,Centro-Oeste,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,4793.0
856,5.0,Centro-Oeste,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,237350.0
857,5.0,Centro-Oeste,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,61240.0
858,5.0,Centro-Oeste,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,86080.0
859,5.0,Centro-Oeste,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,81964.0
860,5.0,Centro-Oeste,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,2500.0
861,5.0,Centro-Oeste,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
862,5.0,Centro-Oeste,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,1010.0
863,5.0,Centro-Oeste,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,228580.0
864,5.0,Centro-Oeste,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,63570.0
865,5.0,Centro-Oeste,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,87130.0
866,5.0,Centro-Oeste,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,88205.0
867,5.0,Centro-Oeste,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,2500.0
868,5.0,Centro-Oeste,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
869,5.0,Centro-Oeste,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,1020.0
870,5.0,Centro-Oeste,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,216460.0
871,5.0,Centro-Oeste,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,60500.0
872,5.0,Centro-Oeste,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,83090.0
873,5.0,Centro-Oeste,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,86797.0
874,5.0,Centro-Oeste,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,2500.0
875,5.0,Centro-Oeste,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
