_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
2840,28.0,Sergipe,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,25
2841,28.0,Sergipe,2012,Instituições Financeiras,Agência,Banco Itaú S/A,11
2842,28.0,Sergipe,2012,Instituições Financeiras,Agência,Banco Santander S/A,5
2843,28.0,Sergipe,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,48
2844,28.0,Sergipe,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,15
2845,28.0,Sergipe,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,31
2846,28.0,Sergipe,2012,Instituições Financeiras,Agência,Outras instituições,68
2847,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,162
2848,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,22
2849,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,19
2850,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,135
2851,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,16
2852,28.0,Sergipe,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,18
2853,28.0,Sergipe,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,25
2854,28.0,Sergipe,2013,Instituições Financeiras,Agência,Banco Itaú S/A,11
2855,28.0,Sergipe,2013,Instituições Financeiras,Agência,Banco Santander S/A,5
2856,28.0,Sergipe,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,49
2857,28.0,Sergipe,2013,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
2858,28.0,Sergipe,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,37
2859,28.0,Sergipe,2013,Instituições Financeiras,Agência,Outras instituições,67
2860,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,157
2861,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,19
2862,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,19
2863,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,137
2864,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,42
2865,28.0,Sergipe,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,19
2866,28.0,Sergipe,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,25
2867,28.0,Sergipe,2014,Instituições Financeiras,Agência,Banco Itaú S/A,9
2868,28.0,Sergipe,2014,Instituições Financeiras,Agência,Banco Santander S/A,5
2869,28.0,Sergipe,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,50
2870,28.0,Sergipe,2014,Instituições Financeiras,Agência,Banco do Nordeste S/A,18
2871,28.0,Sergipe,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,38
2872,28.0,Sergipe,2014,Instituições Financeiras,Agência,Outras instituições,69
2873,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,141
2874,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,20
2875,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,13
2876,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,137
2877,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,92
2878,28.0,Sergipe,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,27
2879,28.0,Sergipe,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,27
2880,28.0,Sergipe,2015,Instituições Financeiras,Agência,Banco Itaú S/A,9
2881,28.0,Sergipe,2015,Instituições Financeiras,Agência,Banco Santander S/A,5
2882,28.0,Sergipe,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,49
2883,28.0,Sergipe,2015,Instituições Financeiras,Agência,Banco do Nordeste S/A,18
2884,28.0,Sergipe,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,38
2885,28.0,Sergipe,2015,Instituições Financeiras,Agência,Outras instituições,70
2886,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,133
2887,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,8
2888,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,12
2889,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,130
2890,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,95
2891,28.0,Sergipe,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,39
2892,28.0,Sergipe,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,29
2893,28.0,Sergipe,2016,Instituições Financeiras,Agência,Banco Itaú S/A,9
2894,28.0,Sergipe,2016,Instituições Financeiras,Agência,Banco Santander S/A,5
2895,28.0,Sergipe,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,49
2896,28.0,Sergipe,2016,Instituições Financeiras,Agência,Banco do Nordeste S/A,18
2897,28.0,Sergipe,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,38
2898,28.0,Sergipe,2016,Instituições Financeiras,Agência,Outras instituições,70
2899,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,29
2900,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
2901,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
2902,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,19
2903,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
2904,28.0,Sergipe,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,22
2905,28.0,Sergipe,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,24
2906,28.0,Sergipe,2017,Instituições Financeiras,Agência,Banco Itaú S/A,7
2907,28.0,Sergipe,2017,Instituições Financeiras,Agência,Banco Santander S/A,5
2908,28.0,Sergipe,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,46
2909,28.0,Sergipe,2017,Instituições Financeiras,Agência,Banco do Nordeste S/A,18
2910,28.0,Sergipe,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,38
2911,28.0,Sergipe,2017,Instituições Financeiras,Agência,Outras instituições,67
2912,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,32
2913,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
2914,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,6
2915,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,21
2916,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
2917,28.0,Sergipe,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,15
2918,28.0,Sergipe,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,23
2919,28.0,Sergipe,2018,Instituições Financeiras,Agência,Banco Itaú S/A,7
2920,28.0,Sergipe,2018,Instituições Financeiras,Agência,Banco Santander S/A,6
2921,28.0,Sergipe,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,45
2922,28.0,Sergipe,2018,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
2923,28.0,Sergipe,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,37
2924,28.0,Sergipe,2018,Instituições Financeiras,Agência,Outras instituições,67
2925,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,33
2926,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,8
2927,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5
2928,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,21
2929,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
2930,28.0,Sergipe,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,19
2931,28.0,Sergipe,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,21
2932,28.0,Sergipe,2019,Instituições Financeiras,Agência,Banco Itaú S/A,7
2933,28.0,Sergipe,2019,Instituições Financeiras,Agência,Banco Santander S/A,6
2934,28.0,Sergipe,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,40
2935,28.0,Sergipe,2019,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
2936,28.0,Sergipe,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,37
2937,28.0,Sergipe,2019,Instituições Financeiras,Agência,Outras instituições,67
2938,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,35
2939,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,8
2940,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,7
2941,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,20
2942,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
2943,28.0,Sergipe,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,15
2944,28.0,Sergipe,2020,Instituições Financeiras,Agência,Banco Bradesco S/A,19
2945,28.0,Sergipe,2020,Instituições Financeiras,Agência,Banco Itaú S/A,6
2946,28.0,Sergipe,2020,Instituições Financeiras,Agência,Banco Santander S/A,6
2947,28.0,Sergipe,2020,Instituições Financeiras,Agência,Banco do Brasil S/A,41
2948,28.0,Sergipe,2020,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
2949,28.0,Sergipe,2020,Instituições Financeiras,Agência,Caixa Econômica Federal,37
2950,28.0,Sergipe,2020,Instituições Financeiras,Agência,Outras instituições,66
2951,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,35
2952,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
2953,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,8
2954,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,16
2955,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,8
2956,28.0,Sergipe,2020,Instituições Financeiras,Posto de atendimento,Outras instituições,19
2957,28.0,Sergipe,2021,Instituições Financeiras,Agência,Banco Bradesco S/A,19
2958,28.0,Sergipe,2021,Instituições Financeiras,Agência,Banco Itaú S/A,6
2959,28.0,Sergipe,2021,Instituições Financeiras,Agência,Banco Santander S/A,4
2960,28.0,Sergipe,2021,Instituições Financeiras,Agência,Banco do Brasil S/A,32
2961,28.0,Sergipe,2021,Instituições Financeiras,Agência,Banco do Nordeste S/A,17
2962,28.0,Sergipe,2021,Instituições Financeiras,Agência,Caixa Econômica Federal,37
2963,28.0,Sergipe,2021,Instituições Financeiras,Agência,Outras instituições,68
2964,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,33
2965,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
2966,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,12
2967,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,15
2968,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
2969,28.0,Sergipe,2021,Instituições Financeiras,Posto de atendimento,Outras instituições,23
2970,28.0,Sergipe,2022,Instituições Financeiras,Agência,Banco Bradesco S/A,32
2971,28.0,Sergipe,2022,Instituições Financeiras,Agência,Banco Itaú S/A,10
2972,28.0,Sergipe,2022,Instituições Financeiras,Agência,Banco Santander S/A,8
2973,28.0,Sergipe,2022,Instituições Financeiras,Agência,Banco do Brasil S/A,62
2974,28.0,Sergipe,2022,Instituições Financeiras,Agência,Banco do Nordeste S/A,34
2975,28.0,Sergipe,2022,Instituições Financeiras,Agência,Caixa Econômica Federal,74
2976,28.0,Sergipe,2022,Instituições Financeiras,Agência,Outras instituições,136
2977,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,35
2978,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,6
2979,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,14
2980,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,14
2981,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,9
2982,28.0,Sergipe,2022,Instituições Financeiras,Posto de atendimento,Outras instituições,22
2983,29.0,Bahia,2007,Instituições Financeiras,Agência,Banco Bradesco S/A,209
2984,29.0,Bahia,2007,Instituições Financeiras,Agência,Banco Itaú S/A,49
2985,29.0,Bahia,2007,Instituições Financeiras,Agência,Banco Santander S/A,4
2986,29.0,Bahia,2007,Instituições Financeiras,Agência,Banco do Brasil S/A,289
2987,29.0,Bahia,2007,Instituições Financeiras,Agência,Banco do Nordeste S/A,35
2988,29.0,Bahia,2007,Instituições Financeiras,Agência,Caixa Econômica Federal,90
2989,29.0,Bahia,2007,Instituições Financeiras,Agência,Outras instituições,95
2990,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,799
2991,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,113
2992,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,15
2993,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,788
2994,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,71
2995,29.0,Bahia,2007,Instituições Financeiras,Posto de atendimento,Outras instituições,134
2996,29.0,Bahia,2008,Instituições Financeiras,Agência,Banco Bradesco S/A,214
2997,29.0,Bahia,2008,Instituições Financeiras,Agência,Banco Itaú S/A,54
2998,29.0,Bahia,2008,Instituições Financeiras,Agência,Banco Santander S/A,4
2999,29.0,Bahia,2008,Instituições Financeiras,Agência,Banco do Brasil S/A,294
3000,29.0,Bahia,2008,Instituições Financeiras,Agência,Banco do Nordeste S/A,35
3001,29.0,Bahia,2008,Instituições Financeiras,Agência,Caixa Econômica Federal,91
3002,29.0,Bahia,2008,Instituições Financeiras,Agência,Outras instituições,105
3003,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,977
3004,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,125
3005,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,17
3006,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,817
3007,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,77
3008,29.0,Bahia,2008,Instituições Financeiras,Posto de atendimento,Outras instituições,162
3009,29.0,Bahia,2009,Instituições Financeiras,Agência,Banco Bradesco S/A,218
3010,29.0,Bahia,2009,Instituições Financeiras,Agência,Banco Itaú S/A,69
3011,29.0,Bahia,2009,Instituições Financeiras,Agência,Banco Santander S/A,29
3012,29.0,Bahia,2009,Instituições Financeiras,Agência,Banco do Brasil S/A,298
3013,29.0,Bahia,2009,Instituições Financeiras,Agência,Banco do Nordeste S/A,37
3014,29.0,Bahia,2009,Instituições Financeiras,Agência,Caixa Econômica Federal,91
3015,29.0,Bahia,2009,Instituições Financeiras,Agência,Outras instituições,80
3016,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1011
3017,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,128
3018,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,102
3019,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,877
3020,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,75
3021,29.0,Bahia,2009,Instituições Financeiras,Posto de atendimento,Outras instituições,82
3022,29.0,Bahia,2010,Instituições Financeiras,Agência,Banco Bradesco S/A,219
3023,29.0,Bahia,2010,Instituições Financeiras,Agência,Banco Itaú S/A,75
3024,29.0,Bahia,2010,Instituições Financeiras,Agência,Banco Santander S/A,34
3025,29.0,Bahia,2010,Instituições Financeiras,Agência,Banco do Brasil S/A,307
3026,29.0,Bahia,2010,Instituições Financeiras,Agência,Banco do Nordeste S/A,37
3027,29.0,Bahia,2010,Instituições Financeiras,Agência,Caixa Econômica Federal,95
3028,29.0,Bahia,2010,Instituições Financeiras,Agência,Outras instituições,59
3029,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1065
3030,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,170
3031,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,103
3032,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,868
3033,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,74
3034,29.0,Bahia,2010,Instituições Financeiras,Posto de atendimento,Outras instituições,56
3035,29.0,Bahia,2011,Instituições Financeiras,Agência,Banco Bradesco S/A,297
3036,29.0,Bahia,2011,Instituições Financeiras,Agência,Banco Itaú S/A,88
3037,29.0,Bahia,2011,Instituições Financeiras,Agência,Banco Santander S/A,38
3038,29.0,Bahia,2011,Instituições Financeiras,Agência,Banco do Brasil S/A,320
3039,29.0,Bahia,2011,Instituições Financeiras,Agência,Banco do Nordeste S/A,37
3040,29.0,Bahia,2011,Instituições Financeiras,Agência,Caixa Econômica Federal,108
3041,29.0,Bahia,2011,Instituições Financeiras,Agência,Outras instituições,58
3042,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1161
3043,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,187
3044,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,106
3045,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,857
3046,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,83
3047,29.0,Bahia,2011,Instituições Financeiras,Posto de atendimento,Outras instituições,53
3048,29.0,Bahia,2012,Instituições Financeiras,Agência,Banco Bradesco S/A,299
3049,29.0,Bahia,2012,Instituições Financeiras,Agência,Banco Itaú S/A,98
3050,29.0,Bahia,2012,Instituições Financeiras,Agência,Banco Santander S/A,42
3051,29.0,Bahia,2012,Instituições Financeiras,Agência,Banco do Brasil S/A,338
3052,29.0,Bahia,2012,Instituições Financeiras,Agência,Banco do Nordeste S/A,37
3053,29.0,Bahia,2012,Instituições Financeiras,Agência,Caixa Econômica Federal,176
3054,29.0,Bahia,2012,Instituições Financeiras,Agência,Outras instituições,54
3055,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1251
3056,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,195
3057,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,107
3058,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,894
3059,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,86
3060,29.0,Bahia,2012,Instituições Financeiras,Posto de atendimento,Outras instituições,61
3061,29.0,Bahia,2013,Instituições Financeiras,Agência,Banco Bradesco S/A,298
3062,29.0,Bahia,2013,Instituições Financeiras,Agência,Banco Itaú S/A,107
3063,29.0,Bahia,2013,Instituições Financeiras,Agência,Banco Santander S/A,45
3064,29.0,Bahia,2013,Instituições Financeiras,Agência,Banco do Brasil S/A,342
3065,29.0,Bahia,2013,Instituições Financeiras,Agência,Banco do Nordeste S/A,45
3066,29.0,Bahia,2013,Instituições Financeiras,Agência,Caixa Econômica Federal,220
3067,29.0,Bahia,2013,Instituições Financeiras,Agência,Outras instituições,53
3068,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1205
3069,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,180
3070,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,94
3071,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,885
3072,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,196
3073,29.0,Bahia,2013,Instituições Financeiras,Posto de atendimento,Outras instituições,65
3074,29.0,Bahia,2014,Instituições Financeiras,Agência,Banco Bradesco S/A,297
3075,29.0,Bahia,2014,Instituições Financeiras,Agência,Banco Itaú S/A,99
3076,29.0,Bahia,2014,Instituições Financeiras,Agência,Banco Santander S/A,45
3077,29.0,Bahia,2014,Instituições Financeiras,Agência,Banco do Brasil S/A,345
3078,29.0,Bahia,2014,Instituições Financeiras,Agência,Banco do Nordeste S/A,60
3079,29.0,Bahia,2014,Instituições Financeiras,Agência,Caixa Econômica Federal,220
3080,29.0,Bahia,2014,Instituições Financeiras,Agência,Outras instituições,53
3081,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1103
3082,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,170
3083,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,75
3084,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,888
3085,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,403
3086,29.0,Bahia,2014,Instituições Financeiras,Posto de atendimento,Outras instituições,65
3087,29.0,Bahia,2015,Instituições Financeiras,Agência,Banco Bradesco S/A,295
3088,29.0,Bahia,2015,Instituições Financeiras,Agência,Banco Itaú S/A,101
3089,29.0,Bahia,2015,Instituições Financeiras,Agência,Banco Santander S/A,46
3090,29.0,Bahia,2015,Instituições Financeiras,Agência,Banco do Brasil S/A,327
3091,29.0,Bahia,2015,Instituições Financeiras,Agência,Banco do Nordeste S/A,62
3092,29.0,Bahia,2015,Instituições Financeiras,Agência,Caixa Econômica Federal,219
3093,29.0,Bahia,2015,Instituições Financeiras,Agência,Outras instituições,51
3094,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1080
3095,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,65
3096,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,78
3097,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,712
3098,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,371
3099,29.0,Bahia,2015,Instituições Financeiras,Posto de atendimento,Outras instituições,69
3100,29.0,Bahia,2016,Instituições Financeiras,Agência,Banco Bradesco S/A,317
3101,29.0,Bahia,2016,Instituições Financeiras,Agência,Banco Itaú S/A,93
3102,29.0,Bahia,2016,Instituições Financeiras,Agência,Banco Santander S/A,46
3103,29.0,Bahia,2016,Instituições Financeiras,Agência,Banco do Brasil S/A,328
3104,29.0,Bahia,2016,Instituições Financeiras,Agência,Banco do Nordeste S/A,65
3105,29.0,Bahia,2016,Instituições Financeiras,Agência,Caixa Econômica Federal,219
3106,29.0,Bahia,2016,Instituições Financeiras,Agência,Outras instituições,58
3107,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,292
3108,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,53
3109,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,36
3110,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,111
3111,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,34
3112,29.0,Bahia,2016,Instituições Financeiras,Posto de atendimento,Outras instituições,139
3113,29.0,Bahia,2017,Instituições Financeiras,Agência,Banco Bradesco S/A,305
3114,29.0,Bahia,2017,Instituições Financeiras,Agência,Banco Itaú S/A,94
3115,29.0,Bahia,2017,Instituições Financeiras,Agência,Banco Santander S/A,47
3116,29.0,Bahia,2017,Instituições Financeiras,Agência,Banco do Brasil S/A,288
3117,29.0,Bahia,2017,Instituições Financeiras,Agência,Banco do Nordeste S/A,65
3118,29.0,Bahia,2017,Instituições Financeiras,Agência,Caixa Econômica Federal,217
3119,29.0,Bahia,2017,Instituições Financeiras,Agência,Outras instituições,50
3120,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,299
3121,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,48
3122,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,35
3123,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,150
3124,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,33
3125,29.0,Bahia,2017,Instituições Financeiras,Posto de atendimento,Outras instituições,153
3126,29.0,Bahia,2018,Instituições Financeiras,Agência,Banco Bradesco S/A,299
3127,29.0,Bahia,2018,Instituições Financeiras,Agência,Banco Itaú S/A,95
3128,29.0,Bahia,2018,Instituições Financeiras,Agência,Banco Santander S/A,53
3129,29.0,Bahia,2018,Instituições Financeiras,Agência,Banco do Brasil S/A,288
3130,29.0,Bahia,2018,Instituições Financeiras,Agência,Banco do Nordeste S/A,61
3131,29.0,Bahia,2018,Instituições Financeiras,Agência,Caixa Econômica Federal,215
3132,29.0,Bahia,2018,Instituições Financeiras,Agência,Outras instituições,46
3133,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,299
3134,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,45
3135,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,38
3136,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,148
3137,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,31
3138,29.0,Bahia,2018,Instituições Financeiras,Posto de atendimento,Outras instituições,199
3139,29.0,Bahia,2019,Instituições Financeiras,Agência,Banco Bradesco S/A,288
3140,29.0,Bahia,2019,Instituições Financeiras,Agência,Banco Itaú S/A,86
3141,29.0,Bahia,2019,Instituições Financeiras,Agência,Banco Santander S/A,55
3142,29.0,Bahia,2019,Instituições Financeiras,Agência,Banco do Brasil S/A,261
3143,29.0,Bahia,2019,Instituições Financeiras,Agência,Banco do Nordeste S/A,59
3144,29.0,Bahia,2019,Instituições Financeiras,Agência,Caixa Econômica Federal,214
3145,29.0,Bahia,2019,Instituições Financeiras,Agência,Outras instituições,42
3146,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,302
3147,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,42
3148,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,54
3149,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,149
3150,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,31
3151,29.0,Bahia,2019,Instituições Financeiras,Posto de atendimento,Outras instituições,173
