_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
1286,2705101,Matriz de Camaragibe,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,9600.0
1287,2705101,Matriz de Camaragibe,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1288,2705101,Matriz de Camaragibe,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1289,2705101,Matriz de Camaragibe,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1290,2705101,Matriz de Camaragibe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5450.0
1291,2705101,Matriz de Camaragibe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,550.0
1292,2705101,Matriz de Camaragibe,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1293,2705200,Messias,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1294,2705200,Messias,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3710.0
1295,2705200,Messias,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1296,2705200,Messias,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1297,2705200,Messias,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1298,2705200,Messias,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1368.0
1299,2705200,Messias,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2737.0
1300,2705200,Messias,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1301,2705200,Messias,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1302,2705200,Messias,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,6480.0
1303,2705200,Messias,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1304,2705200,Messias,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1305,2705200,Messias,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1306,2705200,Messias,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1000.0
1307,2705200,Messias,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1308,2705200,Messias,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1309,2705309,Minador do Negrão,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1310,2705309,Minador do Negrão,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1000.0
1311,2705309,Minador do Negrão,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,490.0
1312,2705309,Minador do Negrão,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1313,2705309,Minador do Negrão,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1314,2705309,Minador do Negrão,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,890.0
1315,2705309,Minador do Negrão,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1316,2705309,Minador do Negrão,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1317,2705408,Monteirópolis,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1318,2705408,Monteirópolis,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,720.0
1319,2705408,Monteirópolis,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1320,2705408,Monteirópolis,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1321,2705408,Monteirópolis,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1322,2705408,Monteirópolis,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1377.2
1323,2705408,Monteirópolis,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1324,2705408,Monteirópolis,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1325,2705507,Murici,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1326,2705507,Murici,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5.2
1327,2705507,Murici,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1328,2705507,Murici,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1329,2705507,Murici,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1330,2705507,Murici,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4162.0
1331,2705507,Murici,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1332,2705507,Murici,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1333,2705606,Novo Lino,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1334,2705606,Novo Lino,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,480.0
1335,2705606,Novo Lino,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1336,2705606,Novo Lino,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,120.0
1337,2705606,Novo Lino,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1338,2705606,Novo Lino,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2298.0
1339,2705606,Novo Lino,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1340,2705606,Novo Lino,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1341,2705606,Novo Lino,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1342,2705606,Novo Lino,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1343,2705606,Novo Lino,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1392.8
1344,2705606,Novo Lino,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1345,2705606,Novo Lino,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1346,2705606,Novo Lino,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1100.0
1347,2705606,Novo Lino,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1348,2705606,Novo Lino,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1349,2705606,Novo Lino,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1350,2705606,Novo Lino,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,750.0
1351,2705606,Novo Lino,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1352,2705606,Novo Lino,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1353,2705606,Novo Lino,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1354,2705606,Novo Lino,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1616.0
1355,2705606,Novo Lino,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1356,2705606,Novo Lino,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1357,2705705,Olho d'Água das Flores,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1358,2705705,Olho d'Água das Flores,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,624.0
1359,2705705,Olho d'Água das Flores,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3120.0
1360,2705705,Olho d'Água das Flores,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1361,2705705,Olho d'Água das Flores,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1362,2705705,Olho d'Água das Flores,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1000.0
1363,2705705,Olho d'Água das Flores,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,250.0
1364,2705705,Olho d'Água das Flores,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,250.0
1365,2705705,Olho d'Água das Flores,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1366,2705705,Olho d'Água das Flores,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5000.0
1367,2705705,Olho d'Água das Flores,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1368,2705705,Olho d'Água das Flores,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1369,2705705,Olho d'Água das Flores,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1370,2705705,Olho d'Água das Flores,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1200.0
1371,2705705,Olho d'Água das Flores,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1372,2705705,Olho d'Água das Flores,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1373,2705705,Olho d'Água das Flores,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1374,2705705,Olho d'Água das Flores,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3000.0
1375,2705705,Olho d'Água das Flores,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1376,2705705,Olho d'Água das Flores,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1377,2705705,Olho d'Água das Flores,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1378,2705705,Olho d'Água das Flores,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2150.0
1379,2705705,Olho d'Água das Flores,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1380,2705705,Olho d'Água das Flores,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1381,2705705,Olho d'Água das Flores,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1382,2705705,Olho d'Água das Flores,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2150.0
1383,2705705,Olho d'Água das Flores,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1384,2705705,Olho d'Água das Flores,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1385,2705705,Olho d'Água das Flores,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1386,2705705,Olho d'Água das Flores,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2150.0
1387,2705705,Olho d'Água das Flores,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1388,2705705,Olho d'Água das Flores,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1389,2705705,Olho d'Água das Flores,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1390,2705705,Olho d'Água das Flores,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4175.2
1391,2705705,Olho d'Água das Flores,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1.8
1392,2705705,Olho d'Água das Flores,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1393,2705705,Olho d'Água das Flores,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1394,2705705,Olho d'Água das Flores,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3282.0
1395,2705705,Olho d'Água das Flores,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1.9
1396,2705705,Olho d'Água das Flores,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1397,2705804,Olho d'Água do Casado,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1398,2705804,Olho d'Água do Casado,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,190.0
1399,2705804,Olho d'Água do Casado,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1400,2705804,Olho d'Água do Casado,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1401,2705804,Olho d'Água do Casado,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1402,2705804,Olho d'Água do Casado,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1800.0
1403,2705804,Olho d'Água do Casado,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,200.0
1404,2705804,Olho d'Água do Casado,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1405,2705804,Olho d'Água do Casado,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1406,2705804,Olho d'Água do Casado,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,740.0
1407,2705804,Olho d'Água do Casado,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1408,2705804,Olho d'Água do Casado,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1409,2705903,Olho d'Água Grande,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1410,2705903,Olho d'Água Grande,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,300.0
1411,2705903,Olho d'Água Grande,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1412,2705903,Olho d'Água Grande,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1413,2706000,Olivença,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1414,2706000,Olivença,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1200.0
1415,2706000,Olivença,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1416,2706000,Olivença,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1417,2706000,Olivença,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1418,2706000,Olivença,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1100.0
1419,2706000,Olivença,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1420,2706000,Olivença,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1421,2706000,Olivença,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1422,2706000,Olivença,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1100.0
1423,2706000,Olivença,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1424,2706000,Olivença,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1425,2706109,Ouro Branco,2009.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1426,2706109,Ouro Branco,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2400.0
1427,2706109,Ouro Branco,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1428,2706109,Ouro Branco,2009.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1429,2706109,Ouro Branco,2010.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1430,2706109,Ouro Branco,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1825.0
1431,2706109,Ouro Branco,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1432,2706109,Ouro Branco,2010.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1433,2706109,Ouro Branco,2011.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1434,2706109,Ouro Branco,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,4000.0
1435,2706109,Ouro Branco,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1436,2706109,Ouro Branco,2011.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1437,2706109,Ouro Branco,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1438,2706109,Ouro Branco,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,150.0
1439,2706109,Ouro Branco,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,20.0
1440,2706109,Ouro Branco,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1280.0
1441,2706109,Ouro Branco,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1442,2706109,Ouro Branco,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,3800.0
1443,2706109,Ouro Branco,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1444,2706109,Ouro Branco,2013.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1445,2706109,Ouro Branco,2014.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1446,2706109,Ouro Branco,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1447,2706109,Ouro Branco,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1800.0
1448,2706109,Ouro Branco,2014.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1449,2706109,Ouro Branco,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1450,2706109,Ouro Branco,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2904.0
1451,2706109,Ouro Branco,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1452,2706109,Ouro Branco,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1453,2706109,Ouro Branco,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1454,2706109,Ouro Branco,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2460.0
1455,2706109,Ouro Branco,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1456,2706109,Ouro Branco,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1457,2706109,Ouro Branco,2017.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1458,2706109,Ouro Branco,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,950.0
1459,2706109,Ouro Branco,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2.0
1460,2706109,Ouro Branco,2017.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1461,2706109,Ouro Branco,2018.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1462,2706109,Ouro Branco,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1463,2706109,Ouro Branco,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1200.0
1464,2706109,Ouro Branco,2018.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1465,2706109,Ouro Branco,2019.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1466,2706109,Ouro Branco,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1467,2706109,Ouro Branco,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1200.0
1468,2706109,Ouro Branco,2019.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1469,2706109,Ouro Branco,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1470,2706109,Ouro Branco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1471,2706109,Ouro Branco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1200.0
1472,2706109,Ouro Branco,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1473,2706109,Ouro Branco,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1474,2706109,Ouro Branco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1475,2706109,Ouro Branco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1052.0
1476,2706109,Ouro Branco,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,800.0
1477,2706208,Palestina,2015.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1478,2706208,Palestina,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,0.0
1479,2706208,Palestina,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,720.0
1480,2706208,Palestina,2015.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1481,2706208,Palestina,2016.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1482,2706208,Palestina,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1000.0
1483,2706208,Palestina,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1484,2706208,Palestina,2016.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1485,2706208,Palestina,2020.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1486,2706208,Palestina,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,819.1
1487,2706208,Palestina,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1488,2706208,Palestina,2020.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1489,2706208,Palestina,2021.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1490,2706208,Palestina,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,740.9
1491,2706208,Palestina,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,0.0
1492,2706208,Palestina,2021.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1493,2706307,Palmeira dos Índios,2012.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1494,2706307,Palmeira dos Índios,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2880.0
1495,2706307,Palmeira dos Índios,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,14400.0
1496,2706307,Palmeira dos Índios,2012.0,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1497,2706307,Palmeira dos Índios,2013.0,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
