﻿_id,co_mun,no_mun,ano,variavel,ensino_rede,ensino_tipo,valor
2492,2704302,Maceió,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.2
2493,2704302,Maceió,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
2494,2704302,Maceió,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.1
2495,2704302,Maceió,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2496,2704302,Maceió,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.1
2497,2704302,Maceió,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
2498,2704302,Maceió,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.4
2499,2704302,Maceió,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
2500,2704302,Maceió,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.6
2501,2704302,Maceió,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
2502,2704302,Maceió,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.5
2503,2704302,Maceió,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
2504,2704302,Maceió,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
2505,2704302,Maceió,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
2506,2704302,Maceió,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.8
2507,2704302,Maceió,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
2508,2704302,Maceió,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
2509,2704302,Maceió,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
2510,2704302,Maceió,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.4
2511,2704302,Maceió,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
2512,2704302,Maceió,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.8
2513,2704302,Maceió,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2514,2704302,Maceió,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.7
2515,2704302,Maceió,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
2516,2704302,Maceió,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.6
2517,2704302,Maceió,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
2518,2704302,Maceió,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.1
2519,2704302,Maceió,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
2520,2704302,Maceió,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.9
2521,2704302,Maceió,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
2522,2704302,Maceió,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.1
2523,2704302,Maceió,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.4
2524,2704302,Maceió,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.4
2525,2704302,Maceió,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.0
2526,2704302,Maceió,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.3
2527,2704302,Maceió,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.9
2528,2704302,Maceió,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.8
2529,2704302,Maceió,2017,IDEB,Estadual,Ensino Médio,3.5
2530,2704302,Maceió,2017,IDEB,Federal,Ensino Médio,0.0
2531,2704302,Maceió,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.8
2532,2704302,Maceió,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.0
2533,2704302,Maceió,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
2534,2704302,Maceió,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.0
2535,2704302,Maceió,2017,IDEB,Pública,Ensino Médio,3.6
2536,2704302,Maceió,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.2
2537,2704302,Maceió,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,5.2
2538,2704302,Maceió,2019,IDEB,Estadual,Ensino Médio,3.6
2539,2704302,Maceió,2019,IDEB,Federal,Ensino Médio,0.0
2540,2704302,Maceió,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.3
2541,2704302,Maceió,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.4
2542,2704302,Maceió,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
2543,2704302,Maceió,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.3
2544,2704302,Maceió,2019,IDEB,Pública,Ensino Médio,3.8
2545,2704302,Maceió,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,4.1
2546,2704302,Maceió,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,4.9
2547,2704302,Maceió,2021,IDEB,Estadual,Ensino Médio,3.4
2548,2704302,Maceió,2021,IDEB,Federal,Ensino Médio,0.0
2549,2704302,Maceió,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.4
2550,2704302,Maceió,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.8
2551,2704302,Maceió,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
2552,2704302,Maceió,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
2553,2704302,Maceió,2021,IDEB,Pública,Ensino Médio,3.4
2554,2704401,Major Isidoro,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.5
2555,2704401,Major Isidoro,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.9
2556,2704401,Major Isidoro,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.1
2557,2704401,Major Isidoro,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.1
2558,2704401,Major Isidoro,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.2
2559,2704401,Major Isidoro,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.2
2560,2704401,Major Isidoro,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.3
2561,2704401,Major Isidoro,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.3
2562,2704401,Major Isidoro,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
2563,2704401,Major Isidoro,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.8
2564,2704401,Major Isidoro,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
2565,2704401,Major Isidoro,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.8
2566,2704401,Major Isidoro,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
2567,2704401,Major Isidoro,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.5
2568,2704401,Major Isidoro,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.7
2569,2704401,Major Isidoro,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.3
2570,2704401,Major Isidoro,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
2571,2704401,Major Isidoro,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
2572,2704401,Major Isidoro,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.7
2573,2704401,Major Isidoro,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.6
2574,2704401,Major Isidoro,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
2575,2704401,Major Isidoro,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
2576,2704401,Major Isidoro,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
2577,2704401,Major Isidoro,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
2578,2704401,Major Isidoro,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
2579,2704401,Major Isidoro,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2580,2704401,Major Isidoro,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
2581,2704401,Major Isidoro,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.3
2582,2704401,Major Isidoro,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.5
2583,2704401,Major Isidoro,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.3
2584,2704401,Major Isidoro,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2585,2704401,Major Isidoro,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2586,2704401,Major Isidoro,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.5
2587,2704401,Major Isidoro,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.1
2588,2704401,Major Isidoro,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
2589,2704401,Major Isidoro,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.1
2590,2704401,Major Isidoro,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2591,2704401,Major Isidoro,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2592,2704401,Major Isidoro,2017,IDEB,Estadual,Ensino Médio,4.0
2593,2704401,Major Isidoro,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.1
2594,2704401,Major Isidoro,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.4
2595,2704401,Major Isidoro,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.1
2596,2704401,Major Isidoro,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.4
2597,2704401,Major Isidoro,2017,IDEB,Pública,Ensino Médio,4.0
2598,2704401,Major Isidoro,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2599,2704401,Major Isidoro,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2600,2704401,Major Isidoro,2019,IDEB,Estadual,Ensino Médio,4.2
2601,2704401,Major Isidoro,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,0.0
2602,2704401,Major Isidoro,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.8
2603,2704401,Major Isidoro,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,0.0
2604,2704401,Major Isidoro,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.8
2605,2704401,Major Isidoro,2019,IDEB,Pública,Ensino Médio,4.2
2606,2704401,Major Isidoro,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2607,2704401,Major Isidoro,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2608,2704401,Major Isidoro,2021,IDEB,Estadual,Ensino Médio,3.8
2609,2704401,Major Isidoro,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.6
2610,2704401,Major Isidoro,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.1
2611,2704401,Major Isidoro,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.6
2612,2704401,Major Isidoro,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
2613,2704401,Major Isidoro,2021,IDEB,Pública,Ensino Médio,3.8
2614,2704500,Maragogi,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,1.7
2615,2704500,Maragogi,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
2616,2704500,Maragogi,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.2
2617,2704500,Maragogi,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2618,2704500,Maragogi,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.2
2619,2704500,Maragogi,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,1.4
2620,2704500,Maragogi,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
2621,2704500,Maragogi,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.6
2622,2704500,Maragogi,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
2623,2704500,Maragogi,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.6
2624,2704500,Maragogi,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.6
2625,2704500,Maragogi,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.6
2626,2704500,Maragogi,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.4
2627,2704500,Maragogi,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.7
2628,2704500,Maragogi,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
2629,2704500,Maragogi,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.6
2630,2704500,Maragogi,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
2631,2704500,Maragogi,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
2632,2704500,Maragogi,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2633,2704500,Maragogi,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
2634,2704500,Maragogi,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.0
2635,2704500,Maragogi,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
2636,2704500,Maragogi,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.9
2637,2704500,Maragogi,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.3
2638,2704500,Maragogi,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.9
2639,2704500,Maragogi,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2640,2704500,Maragogi,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
2641,2704500,Maragogi,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.2
2642,2704500,Maragogi,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2643,2704500,Maragogi,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
2644,2704500,Maragogi,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2645,2704500,Maragogi,2017,IDEB,Estadual,Ensino Médio,2.6
2646,2704500,Maragogi,2017,IDEB,Federal,Ensino Médio,5.1
2647,2704500,Maragogi,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.4
2648,2704500,Maragogi,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.0
2649,2704500,Maragogi,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.4
2650,2704500,Maragogi,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.0
2651,2704500,Maragogi,2017,IDEB,Pública,Ensino Médio,3.2
2652,2704500,Maragogi,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2653,2704500,Maragogi,2019,IDEB,Estadual,Ensino Médio,2.7
2654,2704500,Maragogi,2019,IDEB,Federal,Ensino Médio,0.0
2655,2704500,Maragogi,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.5
2656,2704500,Maragogi,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.2
2657,2704500,Maragogi,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,3.5
2658,2704500,Maragogi,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.2
2659,2704500,Maragogi,2019,IDEB,Pública,Ensino Médio,3.3
2660,2704500,Maragogi,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2661,2704500,Maragogi,2021,IDEB,Estadual,Ensino Médio,0.0
2662,2704500,Maragogi,2021,IDEB,Federal,Ensino Médio,0.0
2663,2704500,Maragogi,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.2
2664,2704500,Maragogi,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.9
2665,2704500,Maragogi,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.2
2666,2704500,Maragogi,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.9
2667,2704500,Maragogi,2021,IDEB,Pública,Ensino Médio,0.0
2668,2704609,Maravilha,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
2669,2704609,Maravilha,2005,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2670,2704609,Maravilha,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
2671,2704609,Maravilha,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.2
2672,2704609,Maravilha,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.1
2673,2704609,Maravilha,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.2
2674,2704609,Maravilha,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
2675,2704609,Maravilha,2007,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,2.7
2676,2704609,Maravilha,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.1
2677,2704609,Maravilha,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.5
2678,2704609,Maravilha,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.2
2679,2704609,Maravilha,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.5
2680,2704609,Maravilha,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.9
2681,2704609,Maravilha,2009,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,3.8
2682,2704609,Maravilha,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
2683,2704609,Maravilha,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.1
2684,2704609,Maravilha,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.9
2685,2704609,Maravilha,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
2686,2704609,Maravilha,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.1
2687,2704609,Maravilha,2011,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2688,2704609,Maravilha,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
2689,2704609,Maravilha,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
2690,2704609,Maravilha,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
2691,2704609,Maravilha,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
2692,2704609,Maravilha,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.2
2693,2704609,Maravilha,2013,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2694,2704609,Maravilha,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,1.9
2695,2704609,Maravilha,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,0.0
2696,2704609,Maravilha,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
2697,2704609,Maravilha,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,0.0
2698,2704609,Maravilha,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2699,2704609,Maravilha,2015,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2700,2704609,Maravilha,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
2701,2704609,Maravilha,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.6
2702,2704609,Maravilha,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
2703,2704609,Maravilha,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
2704,2704609,Maravilha,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2705,2704609,Maravilha,2017,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2706,2704609,Maravilha,2017,IDEB,Estadual,Ensino Médio,3.5
2707,2704609,Maravilha,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.3
2708,2704609,Maravilha,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.6
2709,2704609,Maravilha,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,4.3
2710,2704609,Maravilha,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.6
2711,2704609,Maravilha,2017,IDEB,Pública,Ensino Médio,3.5
2712,2704609,Maravilha,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2713,2704609,Maravilha,2019,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2714,2704609,Maravilha,2019,IDEB,Estadual,Ensino Médio,3.9
2715,2704609,Maravilha,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.8
2716,2704609,Maravilha,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.7
2717,2704609,Maravilha,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
2718,2704609,Maravilha,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.7
2719,2704609,Maravilha,2019,IDEB,Pública,Ensino Médio,3.9
2720,2704609,Maravilha,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2721,2704609,Maravilha,2021,IDEB,Estadual,Ensino Fundamental - Anos Iniciais,0.0
2722,2704609,Maravilha,2021,IDEB,Estadual,Ensino Médio,3.4
2723,2704609,Maravilha,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.9
2724,2704609,Maravilha,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.8
2725,2704609,Maravilha,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.9
2726,2704609,Maravilha,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.8
2727,2704609,Maravilha,2021,IDEB,Pública,Ensino Médio,3.4
2728,2704708,Marechal Deodoro,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,3.0
2729,2704708,Marechal Deodoro,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.5
2730,2704708,Marechal Deodoro,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.7
2731,2704708,Marechal Deodoro,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.6
2732,2704708,Marechal Deodoro,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.7
2733,2704708,Marechal Deodoro,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.5
2734,2704708,Marechal Deodoro,2007,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.3
2735,2704708,Marechal Deodoro,2007,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.0
2736,2704708,Marechal Deodoro,2007,IDEB,Pública,Ensino Fundamental - Anos Finais,2.3
2737,2704708,Marechal Deodoro,2007,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.0
2738,2704708,Marechal Deodoro,2009,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.0
2739,2704708,Marechal Deodoro,2009,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
2740,2704708,Marechal Deodoro,2009,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.4
2741,2704708,Marechal Deodoro,2009,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2742,2704708,Marechal Deodoro,2009,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.4
2743,2704708,Marechal Deodoro,2011,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2744,2704708,Marechal Deodoro,2011,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
2745,2704708,Marechal Deodoro,2011,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.2
2746,2704708,Marechal Deodoro,2011,IDEB,Pública,Ensino Fundamental - Anos Finais,2.0
2747,2704708,Marechal Deodoro,2011,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.2
2748,2704708,Marechal Deodoro,2013,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2749,2704708,Marechal Deodoro,2013,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.4
2750,2704708,Marechal Deodoro,2013,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,3.6
2751,2704708,Marechal Deodoro,2013,IDEB,Pública,Ensino Fundamental - Anos Finais,2.4
2752,2704708,Marechal Deodoro,2013,IDEB,Pública,Ensino Fundamental - Anos Iniciais,3.6
2753,2704708,Marechal Deodoro,2015,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2754,2704708,Marechal Deodoro,2015,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.8
2755,2704708,Marechal Deodoro,2015,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.0
2756,2704708,Marechal Deodoro,2015,IDEB,Pública,Ensino Fundamental - Anos Finais,2.8
2757,2704708,Marechal Deodoro,2015,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.0
2758,2704708,Marechal Deodoro,2017,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2759,2704708,Marechal Deodoro,2017,IDEB,Estadual,Ensino Médio,3.0
2760,2704708,Marechal Deodoro,2017,IDEB,Federal,Ensino Médio,0.0
2761,2704708,Marechal Deodoro,2017,IDEB,Municipal,Ensino Fundamental - Anos Finais,3.8
2762,2704708,Marechal Deodoro,2017,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,4.8
2763,2704708,Marechal Deodoro,2017,IDEB,Pública,Ensino Fundamental - Anos Finais,3.8
2764,2704708,Marechal Deodoro,2017,IDEB,Pública,Ensino Fundamental - Anos Iniciais,4.8
2765,2704708,Marechal Deodoro,2017,IDEB,Pública,Ensino Médio,3.3
2766,2704708,Marechal Deodoro,2019,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2767,2704708,Marechal Deodoro,2019,IDEB,Estadual,Ensino Médio,3.4
2768,2704708,Marechal Deodoro,2019,IDEB,Federal,Ensino Médio,0.0
2769,2704708,Marechal Deodoro,2019,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.8
2770,2704708,Marechal Deodoro,2019,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.4
2771,2704708,Marechal Deodoro,2019,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
2772,2704708,Marechal Deodoro,2019,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.4
2773,2704708,Marechal Deodoro,2019,IDEB,Pública,Ensino Médio,3.7
2774,2704708,Marechal Deodoro,2021,IDEB,Estadual,Ensino Fundamental - Anos Finais,0.0
2775,2704708,Marechal Deodoro,2021,IDEB,Estadual,Ensino Médio,3.5
2776,2704708,Marechal Deodoro,2021,IDEB,Federal,Ensino Médio,0.0
2777,2704708,Marechal Deodoro,2021,IDEB,Municipal,Ensino Fundamental - Anos Finais,4.8
2778,2704708,Marechal Deodoro,2021,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,5.1
2779,2704708,Marechal Deodoro,2021,IDEB,Pública,Ensino Fundamental - Anos Finais,4.8
2780,2704708,Marechal Deodoro,2021,IDEB,Pública,Ensino Fundamental - Anos Iniciais,5.1
2781,2704708,Marechal Deodoro,2021,IDEB,Pública,Ensino Médio,0.0
2782,2704807,Maribondo,2005,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
2783,2704807,Maribondo,2005,IDEB,Municipal,Ensino Fundamental - Anos Finais,2.0
2784,2704807,Maribondo,2005,IDEB,Municipal,Ensino Fundamental - Anos Iniciais,2.0
2785,2704807,Maribondo,2005,IDEB,Pública,Ensino Fundamental - Anos Finais,2.1
2786,2704807,Maribondo,2005,IDEB,Pública,Ensino Fundamental - Anos Iniciais,2.0
2787,2704807,Maribondo,2007,IDEB,Estadual,Ensino Fundamental - Anos Finais,2.4
