_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
869,24.0,Rio Grande do Norte,2008,Leitos,Resort,Total,2364
870,24.0,Rio Grande do Norte,2009,Leitos,Condo-Hotel,Total,200
871,24.0,Rio Grande do Norte,2009,Leitos,Flat/Apart-Hotel,Total,544
872,24.0,Rio Grande do Norte,2009,Leitos,Hotel,Total,11288
873,24.0,Rio Grande do Norte,2009,Leitos,Pousada,Total,1188
874,24.0,Rio Grande do Norte,2009,Leitos,Resort,Total,1407
875,24.0,Rio Grande do Norte,2010,Leitos,Albergue/Hostel,Total,33
876,24.0,Rio Grande do Norte,2010,Leitos,Condo-Hotel,Total,200
877,24.0,Rio Grande do Norte,2010,Leitos,Flat/Apart-Hotel,Total,831
878,24.0,Rio Grande do Norte,2010,Leitos,Hotel,Total,15812
879,24.0,Rio Grande do Norte,2010,Leitos,Pousada,Total,1844
880,24.0,Rio Grande do Norte,2010,Leitos,Resort,Total,3262
881,24.0,Rio Grande do Norte,2011,Leitos,Albergue/Hostel,Total,148
882,24.0,Rio Grande do Norte,2011,Leitos,Condo-Hotel,Total,200
883,24.0,Rio Grande do Norte,2011,Leitos,Flat/Apart-Hotel,Total,1109
884,24.0,Rio Grande do Norte,2011,Leitos,Hotel,Total,13474
885,24.0,Rio Grande do Norte,2011,Leitos,Pousada,Total,1767
886,24.0,Rio Grande do Norte,2011,Leitos,Resort,Total,3887
887,24.0,Rio Grande do Norte,2012,Leitos,Albergue/Hostel,Total,179
888,24.0,Rio Grande do Norte,2012,Leitos,Flat/Apart-Hotel,Total,838
889,24.0,Rio Grande do Norte,2012,Leitos,Hotel,Total,14727
890,24.0,Rio Grande do Norte,2012,Leitos,Pousada,Total,2074
891,24.0,Rio Grande do Norte,2012,Leitos,Resort,Total,3321
892,24.0,Rio Grande do Norte,2013,Leitos,Albergue/Hostel,Total,225
893,24.0,Rio Grande do Norte,2013,Leitos,Flat/Apart-Hotel,Total,1328
894,24.0,Rio Grande do Norte,2013,Leitos,Hotel,Total,17334
895,24.0,Rio Grande do Norte,2013,Leitos,Pousada,Total,2596
896,24.0,Rio Grande do Norte,2013,Leitos,Resort,Total,3747
897,24.0,Rio Grande do Norte,2014,Leitos,Albergue/Hostel,Total,196
898,24.0,Rio Grande do Norte,2014,Leitos,Flat/Apart-Hotel,Total,2178
899,24.0,Rio Grande do Norte,2014,Leitos,Hotel,Total,16361
900,24.0,Rio Grande do Norte,2014,Leitos,Pousada,Total,2539
901,24.0,Rio Grande do Norte,2014,Leitos,Resort,Total,3404
902,24.0,Rio Grande do Norte,2015,Leitos,Albergue/Hostel,Total,68
903,24.0,Rio Grande do Norte,2015,Leitos,Flat/Apart-Hotel,Total,1461
904,24.0,Rio Grande do Norte,2015,Leitos,Hotel,Total,15814
905,24.0,Rio Grande do Norte,2015,Leitos,Pousada,Total,1951
906,24.0,Rio Grande do Norte,2015,Leitos,Resort,Total,3129
907,24.0,Rio Grande do Norte,2016,Leitos,Albergue/Hostel,Total,33
908,24.0,Rio Grande do Norte,2016,Leitos,Flat/Apart-Hotel,Total,1100
909,24.0,Rio Grande do Norte,2016,Leitos,Hotel,Total,15026
910,24.0,Rio Grande do Norte,2016,Leitos,Pousada,Total,2358
911,24.0,Rio Grande do Norte,2016,Leitos,Resort,Total,2085
912,24.0,Rio Grande do Norte,2017,Leitos,Albergue/Hostel,Total,54
913,24.0,Rio Grande do Norte,2017,Leitos,Flat/Apart-Hotel,Total,1249
914,24.0,Rio Grande do Norte,2017,Leitos,Hotel,Total,15200
915,24.0,Rio Grande do Norte,2017,Leitos,Pousada,Total,2395
916,24.0,Rio Grande do Norte,2017,Leitos,Resort,Total,3001
917,24.0,Rio Grande do Norte,2018,Leitos,Albergue/Hostel,Total,163
918,24.0,Rio Grande do Norte,2018,Leitos,Cama e Café,Total,28
919,24.0,Rio Grande do Norte,2018,Leitos,Flat/Apart-Hotel,Total,1838
920,24.0,Rio Grande do Norte,2018,Leitos,Hotel,Total,19362
921,24.0,Rio Grande do Norte,2018,Leitos,Hotel Fazenda,Total,136
922,24.0,Rio Grande do Norte,2018,Leitos,Outros,Total,26
923,24.0,Rio Grande do Norte,2018,Leitos,Pousada,Total,3056
924,24.0,Rio Grande do Norte,2018,Leitos,Resort,Total,4301
925,24.0,Rio Grande do Norte,2019,Leitos,Albergue/Hostel,Total,212
926,24.0,Rio Grande do Norte,2019,Leitos,Cama e Café,Total,91
927,24.0,Rio Grande do Norte,2019,Leitos,Flat/Apart-Hotel,Total,2584
928,24.0,Rio Grande do Norte,2019,Leitos,Hotel,Total,22237
929,24.0,Rio Grande do Norte,2019,Leitos,Hotel Fazenda,Total,136
930,24.0,Rio Grande do Norte,2019,Leitos,Outros,Total,114
931,24.0,Rio Grande do Norte,2019,Leitos,Pousada,Total,5379
932,24.0,Rio Grande do Norte,2019,Leitos,Resort,Total,4761
933,24.0,Rio Grande do Norte,2020,Leitos,Albergue/Hostel,Total,232
934,24.0,Rio Grande do Norte,2020,Leitos,Cama e Café,Total,125
935,24.0,Rio Grande do Norte,2020,Leitos,Flat/Apart-Hotel,Total,2762
936,24.0,Rio Grande do Norte,2020,Leitos,Hotel,Total,19395
937,24.0,Rio Grande do Norte,2020,Leitos,Hotel Fazenda,Total,167
938,24.0,Rio Grande do Norte,2020,Leitos,Outros,Total,1280
939,24.0,Rio Grande do Norte,2020,Leitos,Pousada,Total,6940
940,24.0,Rio Grande do Norte,2020,Leitos,Resort,Total,4781
941,24.0,Rio Grande do Norte,2021,Leitos,Albergue/Hostel,Total,134
942,24.0,Rio Grande do Norte,2021,Leitos,Cama e Café,Total,94
943,24.0,Rio Grande do Norte,2021,Leitos,Flat/Apart-Hotel,Total,1614
944,24.0,Rio Grande do Norte,2021,Leitos,Hotel,Total,16325
945,24.0,Rio Grande do Norte,2021,Leitos,Hotel Fazenda,Total,164
946,24.0,Rio Grande do Norte,2021,Leitos,Outros,Total,1234
947,24.0,Rio Grande do Norte,2021,Leitos,Pousada,Total,6323
948,24.0,Rio Grande do Norte,2021,Leitos,Resort,Total,4772
949,24.0,Rio Grande do Norte,2022,Leitos,Albergue/Hostel,Total,75
950,24.0,Rio Grande do Norte,2022,Leitos,Cama e Café,Total,49
951,24.0,Rio Grande do Norte,2022,Leitos,Flat/Apart-Hotel,Total,1393
952,24.0,Rio Grande do Norte,2022,Leitos,Hotel,Total,16026
953,24.0,Rio Grande do Norte,2022,Leitos,Hotel Fazenda,Total,45
954,24.0,Rio Grande do Norte,2022,Leitos,Outros,Total,233
955,24.0,Rio Grande do Norte,2022,Leitos,Pousada,Total,5244
956,24.0,Rio Grande do Norte,2022,Leitos,Resort,Total,4799
957,25.0,Paraíba,2006,Leitos,Hotel,Total,25
958,25.0,Paraíba,2006,Leitos,Pousada,Total,186
959,25.0,Paraíba,2007,Leitos,Flat/Apart-Hotel,Total,52
960,25.0,Paraíba,2007,Leitos,Hotel,Total,3496
961,25.0,Paraíba,2007,Leitos,Hotel Fazenda,Total,46
962,25.0,Paraíba,2007,Leitos,Pousada,Total,772
963,25.0,Paraíba,2008,Leitos,Albergue/Hostel,Total,72
964,25.0,Paraíba,2008,Leitos,Flat/Apart-Hotel,Total,74
965,25.0,Paraíba,2008,Leitos,Hotel,Total,5884
966,25.0,Paraíba,2008,Leitos,Hotel Fazenda,Total,116
967,25.0,Paraíba,2008,Leitos,Pousada,Total,1202
968,25.0,Paraíba,2009,Leitos,Albergue/Hostel,Total,72
969,25.0,Paraíba,2009,Leitos,Flat/Apart-Hotel,Total,278
970,25.0,Paraíba,2009,Leitos,Hotel,Total,6522
971,25.0,Paraíba,2009,Leitos,Hotel Fazenda,Total,439
972,25.0,Paraíba,2009,Leitos,Pousada,Total,1160
973,25.0,Paraíba,2009,Leitos,Resort,Total,350
974,25.0,Paraíba,2010,Leitos,Albergue/Hostel,Total,102
975,25.0,Paraíba,2010,Leitos,Flat/Apart-Hotel,Total,278
976,25.0,Paraíba,2010,Leitos,Hotel,Total,7202
977,25.0,Paraíba,2010,Leitos,Hotel Fazenda,Total,439
978,25.0,Paraíba,2010,Leitos,Pousada,Total,1429
979,25.0,Paraíba,2010,Leitos,Resort,Total,350
980,25.0,Paraíba,2011,Leitos,Albergue/Hostel,Total,118
981,25.0,Paraíba,2011,Leitos,Cama e Café,Total,12
982,25.0,Paraíba,2011,Leitos,Flat/Apart-Hotel,Total,278
983,25.0,Paraíba,2011,Leitos,Hotel,Total,7231
984,25.0,Paraíba,2011,Leitos,Hotel Fazenda,Total,130
985,25.0,Paraíba,2011,Leitos,Pousada,Total,1522
986,25.0,Paraíba,2011,Leitos,Resort,Total,520
987,25.0,Paraíba,2012,Leitos,Albergue/Hostel,Total,140
988,25.0,Paraíba,2012,Leitos,Cama e Café,Total,12
989,25.0,Paraíba,2012,Leitos,Flat/Apart-Hotel,Total,308
990,25.0,Paraíba,2012,Leitos,Hotel,Total,9987
991,25.0,Paraíba,2012,Leitos,Hotel Fazenda,Total,234
992,25.0,Paraíba,2012,Leitos,Pousada,Total,2166
993,25.0,Paraíba,2012,Leitos,Resort,Total,758
994,25.0,Paraíba,2013,Leitos,Albergue/Hostel,Total,124
995,25.0,Paraíba,2013,Leitos,Cama e Café,Total,10
996,25.0,Paraíba,2013,Leitos,Flat/Apart-Hotel,Total,438
997,25.0,Paraíba,2013,Leitos,Hotel,Total,12490
998,25.0,Paraíba,2013,Leitos,Hotel Fazenda,Total,369
999,25.0,Paraíba,2013,Leitos,Pousada,Total,2416
1000,25.0,Paraíba,2013,Leitos,Resort,Total,408
1001,25.0,Paraíba,2014,Leitos,Albergue/Hostel,Total,158
1002,25.0,Paraíba,2014,Leitos,Cama e Café,Total,10
1003,25.0,Paraíba,2014,Leitos,Flat/Apart-Hotel,Total,522
1004,25.0,Paraíba,2014,Leitos,Hotel,Total,11266
1005,25.0,Paraíba,2014,Leitos,Hotel Fazenda,Total,369
1006,25.0,Paraíba,2014,Leitos,Pousada,Total,1904
1007,25.0,Paraíba,2014,Leitos,Resort,Total,758
1008,25.0,Paraíba,2015,Leitos,Albergue/Hostel,Total,174
1009,25.0,Paraíba,2015,Leitos,Flat/Apart-Hotel,Total,522
1010,25.0,Paraíba,2015,Leitos,Hotel,Total,12014
1011,25.0,Paraíba,2015,Leitos,Hotel Fazenda,Total,323
1012,25.0,Paraíba,2015,Leitos,Pousada,Total,2163
1013,25.0,Paraíba,2015,Leitos,Resort,Total,758
1014,25.0,Paraíba,2016,Leitos,Albergue/Hostel,Total,128
1015,25.0,Paraíba,2016,Leitos,Flat/Apart-Hotel,Total,658
1016,25.0,Paraíba,2016,Leitos,Hotel,Total,10041
1017,25.0,Paraíba,2016,Leitos,Hotel Fazenda,Total,219
1018,25.0,Paraíba,2016,Leitos,Pousada,Total,1747
1019,25.0,Paraíba,2016,Leitos,Resort,Total,170
1020,25.0,Paraíba,2017,Leitos,Albergue/Hostel,Total,162
1021,25.0,Paraíba,2017,Leitos,Flat/Apart-Hotel,Total,791
1022,25.0,Paraíba,2017,Leitos,Hotel,Total,12242
1023,25.0,Paraíba,2017,Leitos,Hotel Fazenda,Total,369
1024,25.0,Paraíba,2017,Leitos,Pousada,Total,1970
1025,25.0,Paraíba,2017,Leitos,Resort,Total,170
1026,25.0,Paraíba,2018,Leitos,Albergue/Hostel,Total,229
1027,25.0,Paraíba,2018,Leitos,Flat/Apart-Hotel,Total,541
1028,25.0,Paraíba,2018,Leitos,Hotel,Total,13647
1029,25.0,Paraíba,2018,Leitos,Hotel Fazenda,Total,411
1030,25.0,Paraíba,2018,Leitos,Outros,Total,80
1031,25.0,Paraíba,2018,Leitos,Pousada,Total,2424
1032,25.0,Paraíba,2018,Leitos,Resort,Total,170
1033,25.0,Paraíba,2019,Leitos,Albergue/Hostel,Total,260
1034,25.0,Paraíba,2019,Leitos,Cama e Café,Total,28
1035,25.0,Paraíba,2019,Leitos,Flat/Apart-Hotel,Total,399
1036,25.0,Paraíba,2019,Leitos,Hotel,Total,14492
1037,25.0,Paraíba,2019,Leitos,Hotel Fazenda,Total,332
1038,25.0,Paraíba,2019,Leitos,Outros,Total,132
1039,25.0,Paraíba,2019,Leitos,Pousada,Total,2902
1040,25.0,Paraíba,2019,Leitos,Resort,Total,408
1041,25.0,Paraíba,2020,Leitos,Albergue/Hostel,Total,193
1042,25.0,Paraíba,2020,Leitos,Cama e Café,Total,28
1043,25.0,Paraíba,2020,Leitos,Flat/Apart-Hotel,Total,493
1044,25.0,Paraíba,2020,Leitos,Hotel,Total,17236
1045,25.0,Paraíba,2020,Leitos,Hotel Fazenda,Total,368
1046,25.0,Paraíba,2020,Leitos,Outros,Total,132
1047,25.0,Paraíba,2020,Leitos,Pousada,Total,3155
1048,25.0,Paraíba,2020,Leitos,Resort,Total,516
1049,25.0,Paraíba,2021,Leitos,Albergue/Hostel,Total,171
1050,25.0,Paraíba,2021,Leitos,Alojamento de Floresta,Total,24
1051,25.0,Paraíba,2021,Leitos,Cama e Café,Total,58
1052,25.0,Paraíba,2021,Leitos,Flat/Apart-Hotel,Total,509
1053,25.0,Paraíba,2021,Leitos,Hotel,Total,16827
1054,25.0,Paraíba,2021,Leitos,Hotel Fazenda,Total,362
1055,25.0,Paraíba,2021,Leitos,Hotel Histórico,Total,25
1056,25.0,Paraíba,2021,Leitos,Outros,Total,160
1057,25.0,Paraíba,2021,Leitos,Pousada,Total,3164
1058,25.0,Paraíba,2021,Leitos,Resort,Total,278
1059,25.0,Paraíba,2022,Leitos,Albergue/Hostel,Total,153
1060,25.0,Paraíba,2022,Leitos,Alojamento de Floresta,Total,24
1061,25.0,Paraíba,2022,Leitos,Cama e Café,Total,58
1062,25.0,Paraíba,2022,Leitos,Flat/Apart-Hotel,Total,552
1063,25.0,Paraíba,2022,Leitos,Hotel,Total,17201
1064,25.0,Paraíba,2022,Leitos,Hotel Fazenda,Total,326
1065,25.0,Paraíba,2022,Leitos,Hotel Histórico,Total,25
1066,25.0,Paraíba,2022,Leitos,Outros,Total,160
1067,25.0,Paraíba,2022,Leitos,Pousada,Total,3160
1068,25.0,Paraíba,2022,Leitos,Resort,Total,278
1069,26.0,Pernambuco,2006,Leitos,Hotel,Total,1899
1070,26.0,Pernambuco,2006,Leitos,Hotel Fazenda,Total,452
1071,26.0,Pernambuco,2006,Leitos,Pousada,Total,174
1072,26.0,Pernambuco,2007,Leitos,Flat/Apart-Hotel,Total,914
1073,26.0,Pernambuco,2007,Leitos,Hotel,Total,4997
1074,26.0,Pernambuco,2007,Leitos,Hotel Fazenda,Total,452
1075,26.0,Pernambuco,2007,Leitos,Pousada,Total,1081
1076,26.0,Pernambuco,2007,Leitos,Resort,Total,330
1077,26.0,Pernambuco,2008,Leitos,Albergue/Hostel,Total,50
1078,26.0,Pernambuco,2008,Leitos,Flat/Apart-Hotel,Total,995
1079,26.0,Pernambuco,2008,Leitos,Hotel,Total,9638
1080,26.0,Pernambuco,2008,Leitos,Hotel Fazenda,Total,762
1081,26.0,Pernambuco,2008,Leitos,Hotel Histórico,Total,530
1082,26.0,Pernambuco,2008,Leitos,Pousada,Total,1876
1083,26.0,Pernambuco,2008,Leitos,Resort,Total,1650
1084,26.0,Pernambuco,2009,Leitos,Albergue/Hostel,Total,50
1085,26.0,Pernambuco,2009,Leitos,Flat/Apart-Hotel,Total,866
1086,26.0,Pernambuco,2009,Leitos,Hotel,Total,10889
1087,26.0,Pernambuco,2009,Leitos,Hotel Fazenda,Total,678
1088,26.0,Pernambuco,2009,Leitos,Hotel Histórico,Total,530
1089,26.0,Pernambuco,2009,Leitos,Pousada,Total,2520
1090,26.0,Pernambuco,2009,Leitos,Resort,Total,1886
1091,26.0,Pernambuco,2010,Leitos,Albergue/Hostel,Total,140
1092,26.0,Pernambuco,2010,Leitos,Flat/Apart-Hotel,Total,1050
1093,26.0,Pernambuco,2010,Leitos,Hotel,Total,11595
1094,26.0,Pernambuco,2010,Leitos,Hotel Fazenda,Total,398
1095,26.0,Pernambuco,2010,Leitos,Pousada,Total,2638
1096,26.0,Pernambuco,2010,Leitos,Resort,Total,2628
1097,26.0,Pernambuco,2011,Leitos,Albergue/Hostel,Total,140
1098,26.0,Pernambuco,2011,Leitos,Flat/Apart-Hotel,Total,333
1099,26.0,Pernambuco,2011,Leitos,Hotel,Total,13279
1100,26.0,Pernambuco,2011,Leitos,Hotel Fazenda,Total,1037
1101,26.0,Pernambuco,2011,Leitos,Hotel Histórico,Total,530
1102,26.0,Pernambuco,2011,Leitos,Pousada,Total,2659
1103,26.0,Pernambuco,2011,Leitos,Resort,Total,2314
1104,26.0,Pernambuco,2012,Leitos,Albergue/Hostel,Total,170
1105,26.0,Pernambuco,2012,Leitos,Flat/Apart-Hotel,Total,1320
1106,26.0,Pernambuco,2012,Leitos,Hotel,Total,16497
1107,26.0,Pernambuco,2012,Leitos,Hotel Fazenda,Total,1220
1108,26.0,Pernambuco,2012,Leitos,Hotel Histórico,Total,530
1109,26.0,Pernambuco,2012,Leitos,Pousada,Total,3806
1110,26.0,Pernambuco,2012,Leitos,Resort,Total,2172
1111,26.0,Pernambuco,2013,Leitos,Albergue/Hostel,Total,218
1112,26.0,Pernambuco,2013,Leitos,Flat/Apart-Hotel,Total,1809
1113,26.0,Pernambuco,2013,Leitos,Hotel,Total,21050
1114,26.0,Pernambuco,2013,Leitos,Hotel Fazenda,Total,1015
1115,26.0,Pernambuco,2013,Leitos,Hotel Histórico,Total,530
1116,26.0,Pernambuco,2013,Leitos,Pousada,Total,3651
1117,26.0,Pernambuco,2013,Leitos,Resort,Total,2635
1118,26.0,Pernambuco,2014,Leitos,Albergue/Hostel,Total,240
1119,26.0,Pernambuco,2014,Leitos,Cama e Café,Total,7
1120,26.0,Pernambuco,2014,Leitos,Flat/Apart-Hotel,Total,1305
1121,26.0,Pernambuco,2014,Leitos,Hotel,Total,21062
1122,26.0,Pernambuco,2014,Leitos,Hotel Fazenda,Total,1002
1123,26.0,Pernambuco,2014,Leitos,Hotel Histórico,Total,530
1124,26.0,Pernambuco,2014,Leitos,Pousada,Total,4355
1125,26.0,Pernambuco,2014,Leitos,Resort,Total,2699
1126,26.0,Pernambuco,2015,Leitos,Albergue/Hostel,Total,335
1127,26.0,Pernambuco,2015,Leitos,Cama e Café,Total,7
1128,26.0,Pernambuco,2015,Leitos,Flat/Apart-Hotel,Total,2082
1129,26.0,Pernambuco,2015,Leitos,Hotel,Total,22318
1130,26.0,Pernambuco,2015,Leitos,Hotel Fazenda,Total,718
1131,26.0,Pernambuco,2015,Leitos,Hotel Histórico,Total,530
1132,26.0,Pernambuco,2015,Leitos,Pousada,Total,4984
1133,26.0,Pernambuco,2015,Leitos,Resort,Total,1848
1134,26.0,Pernambuco,2016,Leitos,Albergue/Hostel,Total,289
1135,26.0,Pernambuco,2016,Leitos,Cama e Café,Total,7
1136,26.0,Pernambuco,2016,Leitos,Flat/Apart-Hotel,Total,2128
1137,26.0,Pernambuco,2016,Leitos,Hotel,Total,21302
1138,26.0,Pernambuco,2016,Leitos,Hotel Fazenda,Total,458
1139,26.0,Pernambuco,2016,Leitos,Hotel Histórico,Total,530
1140,26.0,Pernambuco,2016,Leitos,Pousada,Total,4903
1141,26.0,Pernambuco,2016,Leitos,Resort,Total,1926
1142,26.0,Pernambuco,2017,Leitos,Albergue/Hostel,Total,284
1143,26.0,Pernambuco,2017,Leitos,Cama e Café,Total,7
1144,26.0,Pernambuco,2017,Leitos,Flat/Apart-Hotel,Total,1188
1145,26.0,Pernambuco,2017,Leitos,Hotel,Total,18304
1146,26.0,Pernambuco,2017,Leitos,Hotel Fazenda,Total,560
1147,26.0,Pernambuco,2017,Leitos,Pousada,Total,5598
1148,26.0,Pernambuco,2017,Leitos,Resort,Total,2354
1149,26.0,Pernambuco,2018,Leitos,Albergue/Hostel,Total,327
1150,26.0,Pernambuco,2018,Leitos,Cama e Café,Total,37
1151,26.0,Pernambuco,2018,Leitos,Flat/Apart-Hotel,Total,2738
1152,26.0,Pernambuco,2018,Leitos,Hotel,Total,23599
1153,26.0,Pernambuco,2018,Leitos,Hotel Fazenda,Total,1400
1154,26.0,Pernambuco,2018,Leitos,Outros,Total,77
1155,26.0,Pernambuco,2018,Leitos,Pousada,Total,6123
1156,26.0,Pernambuco,2018,Leitos,Resort,Total,2629
1157,26.0,Pernambuco,2019,Leitos,Albergue/Hostel,Total,424
1158,26.0,Pernambuco,2019,Leitos,Alojamento de Floresta,Total,2
1159,26.0,Pernambuco,2019,Leitos,Cama e Café,Total,37
1160,26.0,Pernambuco,2019,Leitos,Flat/Apart-Hotel,Total,2744
1161,26.0,Pernambuco,2019,Leitos,Hotel,Total,26192
1162,26.0,Pernambuco,2019,Leitos,Hotel Fazenda,Total,1332
1163,26.0,Pernambuco,2019,Leitos,Outros,Total,136
1164,26.0,Pernambuco,2019,Leitos,Pousada,Total,8812
1165,26.0,Pernambuco,2019,Leitos,Resort,Total,3434
1166,26.0,Pernambuco,2020,Leitos,Albergue/Hostel,Total,391
1167,26.0,Pernambuco,2020,Leitos,Alojamento de Floresta,Total,2
1168,26.0,Pernambuco,2020,Leitos,Cama e Café,Total,24
1169,26.0,Pernambuco,2020,Leitos,Flat/Apart-Hotel,Total,1745
1170,26.0,Pernambuco,2020,Leitos,Hotel,Total,27576
1171,26.0,Pernambuco,2020,Leitos,Hotel Fazenda,Total,1050
1172,26.0,Pernambuco,2020,Leitos,Outros,Total,173
1173,26.0,Pernambuco,2020,Leitos,Pousada,Total,10477
1174,26.0,Pernambuco,2020,Leitos,Resort,Total,4370
1175,26.0,Pernambuco,2021,Leitos,Albergue/Hostel,Total,600
1176,26.0,Pernambuco,2021,Leitos,Cama e Café,Total,88
1177,26.0,Pernambuco,2021,Leitos,Flat/Apart-Hotel,Total,2309
1178,26.0,Pernambuco,2021,Leitos,Hotel,Total,25376
1179,26.0,Pernambuco,2021,Leitos,Hotel Fazenda,Total,1130
1180,26.0,Pernambuco,2021,Leitos,Hotel Histórico,Total,18
1181,26.0,Pernambuco,2021,Leitos,Outros,Total,89
1182,26.0,Pernambuco,2021,Leitos,Pousada,Total,8644
1183,26.0,Pernambuco,2021,Leitos,Resort,Total,3341
1184,26.0,Pernambuco,2022,Leitos,Albergue/Hostel,Total,538
1185,26.0,Pernambuco,2022,Leitos,Cama e Café,Total,114
1186,26.0,Pernambuco,2022,Leitos,Flat/Apart-Hotel,Total,2282
1187,26.0,Pernambuco,2022,Leitos,Hotel,Total,25303
1188,26.0,Pernambuco,2022,Leitos,Hotel Fazenda,Total,992
1189,26.0,Pernambuco,2022,Leitos,Hotel Histórico,Total,18
1190,26.0,Pernambuco,2022,Leitos,Outros,Total,1781
1191,26.0,Pernambuco,2022,Leitos,Pousada,Total,7433
1192,26.0,Pernambuco,2022,Leitos,Resort,Total,2321
1193,27.0,Alagoas,2006,Leitos,Hotel,Total,416
1194,27.0,Alagoas,2006,Leitos,Pousada,Total,96
1195,27.0,Alagoas,2007,Leitos,Flat/Apart-Hotel,Total,767
1196,27.0,Alagoas,2007,Leitos,Hotel,Total,5259
1197,27.0,Alagoas,2007,Leitos,Hotel Fazenda,Total,106
1198,27.0,Alagoas,2007,Leitos,Pousada,Total,1814
1199,27.0,Alagoas,2007,Leitos,Resort,Total,530
1200,27.0,Alagoas,2008,Leitos,Flat/Apart-Hotel,Total,767
1201,27.0,Alagoas,2008,Leitos,Hotel,Total,8211
1202,27.0,Alagoas,2008,Leitos,Hotel Fazenda,Total,106
1203,27.0,Alagoas,2008,Leitos,Pousada,Total,2047
1204,27.0,Alagoas,2008,Leitos,Resort,Total,1735
1205,27.0,Alagoas,2009,Leitos,Flat/Apart-Hotel,Total,767
1206,27.0,Alagoas,2009,Leitos,Hotel,Total,9899
1207,27.0,Alagoas,2009,Leitos,Hotel Fazenda,Total,186
1208,27.0,Alagoas,2009,Leitos,Pousada,Total,2686
1209,27.0,Alagoas,2009,Leitos,Resort,Total,1735
1210,27.0,Alagoas,2010,Leitos,Albergue/Hostel,Total,42
1211,27.0,Alagoas,2010,Leitos,Flat/Apart-Hotel,Total,767
1212,27.0,Alagoas,2010,Leitos,Hotel,Total,10753
1213,27.0,Alagoas,2010,Leitos,Hotel Fazenda,Total,326
1214,27.0,Alagoas,2010,Leitos,Pousada,Total,3187
1215,27.0,Alagoas,2010,Leitos,Resort,Total,2455
1216,27.0,Alagoas,2011,Leitos,Albergue/Hostel,Total,42
1217,27.0,Alagoas,2011,Leitos,Cama e Café,Total,15
1218,27.0,Alagoas,2011,Leitos,Flat/Apart-Hotel,Total,767
1219,27.0,Alagoas,2011,Leitos,Hotel,Total,9838
1220,27.0,Alagoas,2011,Leitos,Hotel Fazenda,Total,368
1221,27.0,Alagoas,2011,Leitos,Pousada,Total,2907
1222,27.0,Alagoas,2011,Leitos,Resort,Total,2572
1223,27.0,Alagoas,2012,Leitos,Cama e Café,Total,18
1224,27.0,Alagoas,2012,Leitos,Flat/Apart-Hotel,Total,1747
1225,27.0,Alagoas,2012,Leitos,Hotel,Total,12471
1226,27.0,Alagoas,2012,Leitos,Hotel Fazenda,Total,228
1227,27.0,Alagoas,2012,Leitos,Pousada,Total,4206
1228,27.0,Alagoas,2012,Leitos,Resort,Total,2572
1229,27.0,Alagoas,2013,Leitos,Albergue/Hostel,Total,98
1230,27.0,Alagoas,2013,Leitos,Cama e Café,Total,48
1231,27.0,Alagoas,2013,Leitos,Flat/Apart-Hotel,Total,1747
1232,27.0,Alagoas,2013,Leitos,Hotel,Total,12507
1233,27.0,Alagoas,2013,Leitos,Hotel Fazenda,Total,180
1234,27.0,Alagoas,2013,Leitos,Pousada,Total,4133
1235,27.0,Alagoas,2013,Leitos,Resort,Total,2455
1236,27.0,Alagoas,2014,Leitos,Albergue/Hostel,Total,160
1237,27.0,Alagoas,2014,Leitos,Cama e Café,Total,30
1238,27.0,Alagoas,2014,Leitos,Flat/Apart-Hotel,Total,1779
1239,27.0,Alagoas,2014,Leitos,Hotel,Total,13145
1240,27.0,Alagoas,2014,Leitos,Hotel Fazenda,Total,216
1241,27.0,Alagoas,2014,Leitos,Pousada,Total,4388
1242,27.0,Alagoas,2014,Leitos,Resort,Total,1735
1243,27.0,Alagoas,2015,Leitos,Albergue/Hostel,Total,128
1244,27.0,Alagoas,2015,Leitos,Flat/Apart-Hotel,Total,1719
1245,27.0,Alagoas,2015,Leitos,Hotel,Total,12982
1246,27.0,Alagoas,2015,Leitos,Hotel Fazenda,Total,116
1247,27.0,Alagoas,2015,Leitos,Pousada,Total,3733
1248,27.0,Alagoas,2015,Leitos,Resort,Total,1735
1249,27.0,Alagoas,2016,Leitos,Albergue/Hostel,Total,216
1250,27.0,Alagoas,2016,Leitos,Flat/Apart-Hotel,Total,1719
1251,27.0,Alagoas,2016,Leitos,Hospedaria,Total,23
1252,27.0,Alagoas,2016,Leitos,Hotel,Total,12246
1253,27.0,Alagoas,2016,Leitos,Hotel Fazenda,Total,160
1254,27.0,Alagoas,2016,Leitos,Pousada,Total,2571
1255,27.0,Alagoas,2016,Leitos,Resort,Total,1487
1256,27.0,Alagoas,2017,Leitos,Albergue/Hostel,Total,226
1257,27.0,Alagoas,2017,Leitos,Flat/Apart-Hotel,Total,1840
1258,27.0,Alagoas,2017,Leitos,Hospedaria,Total,30
1259,27.0,Alagoas,2017,Leitos,Hotel,Total,15469
1260,27.0,Alagoas,2017,Leitos,Hotel Fazenda,Total,352
1261,27.0,Alagoas,2017,Leitos,Pousada,Total,5229
1262,27.0,Alagoas,2017,Leitos,Resort,Total,1795
1263,27.0,Alagoas,2018,Leitos,Albergue/Hostel,Total,356
1264,27.0,Alagoas,2018,Leitos,Cama e Café,Total,3
