﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
6144,25.0,Paraíba,2015,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),52683
6145,25.0,Paraíba,2015,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2268931
6146,25.0,Paraíba,2015,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10647748
6147,25.0,Paraíba,2015,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),501362
6148,25.0,Paraíba,2015,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),37920
6149,25.0,Paraíba,2015,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),174533
6150,25.0,Paraíba,2015,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),226649
6151,25.0,Paraíba,2016,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6152,25.0,Paraíba,2016,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6153,25.0,Paraíba,2016,Produto de origem animal,Leite,Produção de origem animal (Mil litros),178437
6154,25.0,Paraíba,2016,Produto de origem animal,Leite,Valor da produção (Mil Reais),242636
6155,25.0,Paraíba,2016,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6156,25.0,Paraíba,2016,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6157,25.0,Paraíba,2016,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),156563
6158,25.0,Paraíba,2016,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),1878
6159,25.0,Paraíba,2016,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),4500
6160,25.0,Paraíba,2016,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),5728
6161,25.0,Paraíba,2016,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),35135
6162,25.0,Paraíba,2016,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),152363
6163,25.0,Paraíba,2016,Produto de origem animal,Total,Produção de origem animal,..
6164,25.0,Paraíba,2016,Produto de origem animal,Total,Valor da produção (Mil Reais),402605
6165,25.0,Paraíba,2016,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1187981
6166,25.0,Paraíba,2016,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),1117
6167,25.0,Paraíba,2016,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),566153
6168,25.0,Paraíba,2016,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),334306
6169,25.0,Paraíba,2016,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),54461
6170,25.0,Paraíba,2016,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2176070
6171,25.0,Paraíba,2016,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),9643617
6172,25.0,Paraíba,2016,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),523103
6173,25.0,Paraíba,2016,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),37462
6174,25.0,Paraíba,2016,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),179258
6175,25.0,Paraíba,2016,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),222832
6176,25.0,Paraíba,2017,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6177,25.0,Paraíba,2017,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6178,25.0,Paraíba,2017,Produto de origem animal,Leite,Produção de origem animal (Mil litros),212239
6179,25.0,Paraíba,2017,Produto de origem animal,Leite,Valor da produção (Mil Reais),298179
6180,25.0,Paraíba,2017,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6181,25.0,Paraíba,2017,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6182,25.0,Paraíba,2017,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),156438
6183,25.0,Paraíba,2017,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2307
6184,25.0,Paraíba,2017,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),4067
6185,25.0,Paraíba,2017,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),4997
6186,25.0,Paraíba,2017,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),37911
6187,25.0,Paraíba,2017,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),172685
6188,25.0,Paraíba,2017,Produto de origem animal,Total,Produção de origem animal,..
6189,25.0,Paraíba,2017,Produto de origem animal,Total,Valor da produção (Mil Reais),478168
6190,25.0,Paraíba,2017,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1202781
6191,25.0,Paraíba,2017,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),957
6192,25.0,Paraíba,2017,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),613919
6193,25.0,Paraíba,2017,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),288462
6194,25.0,Paraíba,2017,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),55965
6195,25.0,Paraíba,2017,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2335433
6196,25.0,Paraíba,2017,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10783725
6197,25.0,Paraíba,2017,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),572688
6198,25.0,Paraíba,2017,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),37782
6199,25.0,Paraíba,2017,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),199884
6200,25.0,Paraíba,2017,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),244724
6201,25.0,Paraíba,2018,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6202,25.0,Paraíba,2018,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6203,25.0,Paraíba,2018,Produto de origem animal,Leite,Produção de origem animal (Mil litros),221936
6204,25.0,Paraíba,2018,Produto de origem animal,Leite,Valor da produção (Mil Reais),308525
6205,25.0,Paraíba,2018,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6206,25.0,Paraíba,2018,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6207,25.0,Paraíba,2018,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),199227
6208,25.0,Paraíba,2018,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2839
6209,25.0,Paraíba,2018,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),3289
6210,25.0,Paraíba,2018,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),3869
6211,25.0,Paraíba,2018,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),39766
6212,25.0,Paraíba,2018,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),191051
6213,25.0,Paraíba,2018,Produto de origem animal,Total,Produção de origem animal,..
6214,25.0,Paraíba,2018,Produto de origem animal,Total,Valor da produção (Mil Reais),506284
6215,25.0,Paraíba,2018,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1240004
6216,25.0,Paraíba,2018,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),1007
6217,25.0,Paraíba,2018,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),649136
6218,25.0,Paraíba,2018,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),249795
6219,25.0,Paraíba,2018,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),59536
6220,25.0,Paraíba,2018,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2424594
6221,25.0,Paraíba,2018,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),10687244
6222,25.0,Paraíba,2018,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),610214
6223,25.0,Paraíba,2018,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),41867
6224,25.0,Paraíba,2018,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),222591
6225,25.0,Paraíba,2018,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),255268
6226,25.0,Paraíba,2019,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6227,25.0,Paraíba,2019,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6228,25.0,Paraíba,2019,Produto de origem animal,Leite,Produção de origem animal (Mil litros),241006
6229,25.0,Paraíba,2019,Produto de origem animal,Leite,Valor da produção (Mil Reais),317308
6230,25.0,Paraíba,2019,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6231,25.0,Paraíba,2019,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6232,25.0,Paraíba,2019,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),199603
6233,25.0,Paraíba,2019,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2720
6234,25.0,Paraíba,2019,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),3361
6235,25.0,Paraíba,2019,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),4139
6236,25.0,Paraíba,2019,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),42557
6237,25.0,Paraíba,2019,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),204738
6238,25.0,Paraíba,2019,Produto de origem animal,Total,Produção de origem animal,..
6239,25.0,Paraíba,2019,Produto de origem animal,Total,Valor da produção (Mil Reais),528905
6240,25.0,Paraíba,2019,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1293769
6241,25.0,Paraíba,2019,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),1024
6242,25.0,Paraíba,2019,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),692427
6243,25.0,Paraíba,2019,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),252035
6244,25.0,Paraíba,2019,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),62305
6245,25.0,Paraíba,2019,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2683210
6246,25.0,Paraíba,2019,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),11276738
6247,25.0,Paraíba,2019,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),668858
6248,25.0,Paraíba,2019,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),45366
6249,25.0,Paraíba,2019,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),245516
6250,25.0,Paraíba,2019,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),268891
6251,25.0,Paraíba,2020,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6252,25.0,Paraíba,2020,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6253,25.0,Paraíba,2020,Produto de origem animal,Leite,Produção de origem animal (Mil litros),252423
6254,25.0,Paraíba,2020,Produto de origem animal,Leite,Valor da produção (Mil Reais),381535
6255,25.0,Paraíba,2020,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6256,25.0,Paraíba,2020,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6257,25.0,Paraíba,2020,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),278910
6258,25.0,Paraíba,2020,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),4186
6259,25.0,Paraíba,2020,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),3410
6260,25.0,Paraíba,2020,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),4750
6261,25.0,Paraíba,2020,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),47610
6262,25.0,Paraíba,2020,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),251560
6263,25.0,Paraíba,2020,Produto de origem animal,Total,Produção de origem animal,..
6264,25.0,Paraíba,2020,Produto de origem animal,Total,Valor da produção (Mil Reais),642031
6265,25.0,Paraíba,2020,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1344094
6266,25.0,Paraíba,2020,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),963
6267,25.0,Paraíba,2020,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),739915
6268,25.0,Paraíba,2020,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),254575
6269,25.0,Paraíba,2020,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),64019
6270,25.0,Paraíba,2020,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),2811603
6271,25.0,Paraíba,2020,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),11855565
6272,25.0,Paraíba,2020,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),712632
6273,25.0,Paraíba,2020,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),46330
6274,25.0,Paraíba,2020,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),258946
6275,25.0,Paraíba,2020,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),279510
6276,25.0,Paraíba,2021,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6277,25.0,Paraíba,2021,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6278,25.0,Paraíba,2021,Produto de origem animal,Leite,Produção de origem animal (Mil litros),262244
6279,25.0,Paraíba,2021,Produto de origem animal,Leite,Valor da produção (Mil Reais),455948
6280,25.0,Paraíba,2021,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6281,25.0,Paraíba,2021,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6282,25.0,Paraíba,2021,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),310721
6283,25.0,Paraíba,2021,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),5535
6284,25.0,Paraíba,2021,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),2663
6285,25.0,Paraíba,2021,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),4347
6286,25.0,Paraíba,2021,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),56742
6287,25.0,Paraíba,2021,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),315666
6288,25.0,Paraíba,2021,Produto de origem animal,Total,Produção de origem animal,..
6289,25.0,Paraíba,2021,Produto de origem animal,Total,Valor da produção (Mil Reais),781496
6290,25.0,Paraíba,2021,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1371007
6291,25.0,Paraíba,2021,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),722
6292,25.0,Paraíba,2021,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),764758
6293,25.0,Paraíba,2021,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),214820
6294,25.0,Paraíba,2021,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),66111
6295,25.0,Paraíba,2021,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),3232484
6296,25.0,Paraíba,2021,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),12147452
6297,25.0,Paraíba,2021,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),744132
6298,25.0,Paraíba,2021,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),47589
6299,25.0,Paraíba,2021,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),276377
6300,25.0,Paraíba,2021,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),286092
6301,26.0,Pernambuco,2001,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6302,26.0,Pernambuco,2001,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6303,26.0,Pernambuco,2001,Produto de origem animal,Leite,Produção de origem animal (Mil litros),360266
6304,26.0,Pernambuco,2001,Produto de origem animal,Leite,Valor da produção (Mil Reais),123553
6305,26.0,Pernambuco,2001,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6306,26.0,Pernambuco,2001,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6307,26.0,Pernambuco,2001,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),320109
6308,26.0,Pernambuco,2001,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),975
6309,26.0,Pernambuco,2001,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),3837
6310,26.0,Pernambuco,2001,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1473
6311,26.0,Pernambuco,2001,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),123154
6312,26.0,Pernambuco,2001,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),114337
6313,26.0,Pernambuco,2001,Produto de origem animal,Total,Produção de origem animal,..
6314,26.0,Pernambuco,2001,Produto de origem animal,Total,Valor da produção (Mil Reais),240338
6315,26.0,Pernambuco,2001,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1672634
6316,26.0,Pernambuco,2001,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),9694
6317,26.0,Pernambuco,2001,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1443597
6318,26.0,Pernambuco,2001,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),333417
6319,26.0,Pernambuco,2001,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),114213
6320,26.0,Pernambuco,2001,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),7513422
6321,26.0,Pernambuco,2001,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),22200047
6322,26.0,Pernambuco,2001,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),815322
6323,26.0,Pernambuco,2001,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
6324,26.0,Pernambuco,2001,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),390240
6325,26.0,Pernambuco,2001,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),359240
6326,26.0,Pernambuco,2002,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6327,26.0,Pernambuco,2002,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6328,26.0,Pernambuco,2002,Produto de origem animal,Leite,Produção de origem animal (Mil litros),388057
6329,26.0,Pernambuco,2002,Produto de origem animal,Leite,Valor da produção (Mil Reais),163104
6330,26.0,Pernambuco,2002,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6331,26.0,Pernambuco,2002,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6332,26.0,Pernambuco,2002,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),575016
6333,26.0,Pernambuco,2002,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),2846
6334,26.0,Pernambuco,2002,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),4108
6335,26.0,Pernambuco,2002,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1827
6336,26.0,Pernambuco,2002,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),127802
6337,26.0,Pernambuco,2002,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),142199
6338,26.0,Pernambuco,2002,Produto de origem animal,Total,Produção de origem animal,..
6339,26.0,Pernambuco,2002,Produto de origem animal,Total,Valor da produção (Mil Reais),309976
6340,26.0,Pernambuco,2002,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1754362
6341,26.0,Pernambuco,2002,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),10645
6342,26.0,Pernambuco,2002,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1486305
6343,26.0,Pernambuco,2002,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),318295
6344,26.0,Pernambuco,2002,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),116501
6345,26.0,Pernambuco,2002,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),7702875
6346,26.0,Pernambuco,2002,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),22716025
6347,26.0,Pernambuco,2002,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),886015
6348,26.0,Pernambuco,2002,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
6349,26.0,Pernambuco,2002,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),395333
6350,26.0,Pernambuco,2002,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),378122
6351,26.0,Pernambuco,2003,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6352,26.0,Pernambuco,2003,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6353,26.0,Pernambuco,2003,Produto de origem animal,Leite,Produção de origem animal (Mil litros),375575
6354,26.0,Pernambuco,2003,Produto de origem animal,Leite,Valor da produção (Mil Reais),178903
6355,26.0,Pernambuco,2003,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6356,26.0,Pernambuco,2003,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6357,26.0,Pernambuco,2003,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),653418
6358,26.0,Pernambuco,2003,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),3661
6359,26.0,Pernambuco,2003,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),3523
6360,26.0,Pernambuco,2003,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),1584
6361,26.0,Pernambuco,2003,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),109725
6362,26.0,Pernambuco,2003,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),136233
6363,26.0,Pernambuco,2003,Produto de origem animal,Total,Produção de origem animal,..
6364,26.0,Pernambuco,2003,Produto de origem animal,Total,Valor da produção (Mil Reais),320381
6365,26.0,Pernambuco,2003,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1701655
6366,26.0,Pernambuco,2003,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),12617
6367,26.0,Pernambuco,2003,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1511906
6368,26.0,Pernambuco,2003,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),344304
6369,26.0,Pernambuco,2003,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),119061
6370,26.0,Pernambuco,2003,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),6796560
6371,26.0,Pernambuco,2003,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),24677621
6372,26.0,Pernambuco,2003,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),892629
6373,26.0,Pernambuco,2003,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
6374,26.0,Pernambuco,2003,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),394515
6375,26.0,Pernambuco,2003,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),359227
6376,26.0,Pernambuco,2004,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6377,26.0,Pernambuco,2004,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6378,26.0,Pernambuco,2004,Produto de origem animal,Leite,Produção de origem animal (Mil litros),397551
6379,26.0,Pernambuco,2004,Produto de origem animal,Leite,Valor da produção (Mil Reais),210086
6380,26.0,Pernambuco,2004,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6381,26.0,Pernambuco,2004,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6382,26.0,Pernambuco,2004,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),883196
6383,26.0,Pernambuco,2004,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),4519
6384,26.0,Pernambuco,2004,Produto de origem animal,Ovos de codorna,Produção de origem animal (Mil dúzias),4838
6385,26.0,Pernambuco,2004,Produto de origem animal,Ovos de codorna,Valor da produção (Mil Reais),2914
6386,26.0,Pernambuco,2004,Produto de origem animal,Ovos de galinha,Produção de origem animal (Mil dúzias),108599
6387,26.0,Pernambuco,2004,Produto de origem animal,Ovos de galinha,Valor da produção (Mil Reais),146790
6388,26.0,Pernambuco,2004,Produto de origem animal,Total,Produção de origem animal,..
6389,26.0,Pernambuco,2004,Produto de origem animal,Total,Valor da produção (Mil Reais),364309
6390,26.0,Pernambuco,2004,Rebanho por espécie,Bovino,Efetivo dos rebanhos (Cabeças),1705401
6391,26.0,Pernambuco,2004,Rebanho por espécie,Bubalino,Efetivo dos rebanhos (Cabeças),15486
6392,26.0,Pernambuco,2004,Rebanho por espécie,Caprino,Efetivo dos rebanhos (Cabeças),1533132
6393,26.0,Pernambuco,2004,Rebanho por espécie,Codornas,Efetivo dos rebanhos (Cabeças),364082
6394,26.0,Pernambuco,2004,Rebanho por espécie,Equino,Efetivo dos rebanhos (Cabeças),119680
6395,26.0,Pernambuco,2004,Rebanho por espécie,Galináceos - galinhas,Efetivo dos rebanhos (Cabeças),7102219
6396,26.0,Pernambuco,2004,Rebanho por espécie,Galináceos - total,Efetivo dos rebanhos (Cabeças),21758820
6397,26.0,Pernambuco,2004,Rebanho por espécie,Ovino,Efetivo dos rebanhos (Cabeças),943068
6398,26.0,Pernambuco,2004,Rebanho por espécie,Suíno - matrizes de suínos,Efetivo dos rebanhos (Cabeças),0
6399,26.0,Pernambuco,2004,Rebanho por espécie,Suíno - total,Efetivo dos rebanhos (Cabeças),407579
6400,26.0,Pernambuco,2004,Rebanho por espécie,Vacas ordenhadas,Efetivo dos rebanhos (Cabeças),364674
6401,26.0,Pernambuco,2005,Produto de origem animal,Casulos do bicho-da-seda,Produção de origem animal (Quilogramas),0
6402,26.0,Pernambuco,2005,Produto de origem animal,Casulos do bicho-da-seda,Valor da produção (Mil Reais),0
6403,26.0,Pernambuco,2005,Produto de origem animal,Leite,Produção de origem animal (Mil litros),526515
6404,26.0,Pernambuco,2005,Produto de origem animal,Leite,Valor da produção (Mil Reais),280393
6405,26.0,Pernambuco,2005,Produto de origem animal,Lã,Produção de origem animal (Quilogramas),0
6406,26.0,Pernambuco,2005,Produto de origem animal,Lã,Valor da produção (Mil Reais),0
6407,26.0,Pernambuco,2005,Produto de origem animal,Mel de abelha,Produção de origem animal (Quilogramas),1028772
6408,26.0,Pernambuco,2005,Produto de origem animal,Mel de abelha,Valor da produção (Mil Reais),5410
