﻿_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
2855,4.0,Sul,2002,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1293
2856,4.0,Sul,2002,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),11
2857,4.0,Sul,2002,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),3725
2858,4.0,Sul,2002,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),3092
2859,4.0,Sul,2002,Silvicultura,Total,Quantidade produzida na silvicultura,..
2860,4.0,Sul,2002,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),1440922
2861,4.0,Sul,2003,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),57660
2862,4.0,Sul,2003,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),18224
2863,4.0,Sul,2003,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
2864,4.0,Sul,2003,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2865,4.0,Sul,2003,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
2866,4.0,Sul,2003,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
2867,4.0,Sul,2003,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
2868,4.0,Sul,2003,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2869,4.0,Sul,2003,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),20502944
2870,4.0,Sul,2003,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),345549
2871,4.0,Sul,2003,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
2872,4.0,Sul,2003,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2873,4.0,Sul,2003,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
2874,4.0,Sul,2003,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
2875,4.0,Sul,2003,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
2876,4.0,Sul,2003,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2877,4.0,Sul,2003,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),42283238
2878,4.0,Sul,2003,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),1634066
2879,4.0,Sul,2003,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),17092205
2880,4.0,Sul,2003,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),426514
2881,4.0,Sul,2003,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
2882,4.0,Sul,2003,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2883,4.0,Sul,2003,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
2884,4.0,Sul,2003,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2885,4.0,Sul,2003,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
2886,4.0,Sul,2003,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2887,4.0,Sul,2003,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),25191033
2888,4.0,Sul,2003,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),1207552
2889,4.0,Sul,2003,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
2890,4.0,Sul,2003,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2891,4.0,Sul,2003,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
2892,4.0,Sul,2003,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2893,4.0,Sul,2003,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
2894,4.0,Sul,2003,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2895,4.0,Sul,2003,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),260450
2896,4.0,Sul,2003,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),43190
2897,4.0,Sul,2003,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),238897
2898,4.0,Sul,2003,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),27075
2899,4.0,Sul,2003,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1175
2900,4.0,Sul,2003,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),16
2901,4.0,Sul,2003,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),20378
2902,4.0,Sul,2003,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),16099
2903,4.0,Sul,2003,Silvicultura,Total,Quantidade produzida na silvicultura,..
2904,4.0,Sul,2003,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),2041029
2905,4.0,Sul,2004,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),64855
2906,4.0,Sul,2004,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),27261
2907,4.0,Sul,2004,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
2908,4.0,Sul,2004,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2909,4.0,Sul,2004,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
2910,4.0,Sul,2004,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
2911,4.0,Sul,2004,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
2912,4.0,Sul,2004,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2913,4.0,Sul,2004,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),21058387
2914,4.0,Sul,2004,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),555324
2915,4.0,Sul,2004,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
2916,4.0,Sul,2004,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2917,4.0,Sul,2004,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
2918,4.0,Sul,2004,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
2919,4.0,Sul,2004,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
2920,4.0,Sul,2004,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2921,4.0,Sul,2004,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),40605436
2922,4.0,Sul,2004,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),2002914
2923,4.0,Sul,2004,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),14434965
2924,4.0,Sul,2004,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),449150
2925,4.0,Sul,2004,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
2926,4.0,Sul,2004,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2927,4.0,Sul,2004,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
2928,4.0,Sul,2004,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2929,4.0,Sul,2004,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
2930,4.0,Sul,2004,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2931,4.0,Sul,2004,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),26170471
2932,4.0,Sul,2004,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),1553764
2933,4.0,Sul,2004,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
2934,4.0,Sul,2004,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2935,4.0,Sul,2004,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
2936,4.0,Sul,2004,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2937,4.0,Sul,2004,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
2938,4.0,Sul,2004,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2939,4.0,Sul,2004,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),260284
2940,4.0,Sul,2004,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),82297
2941,4.0,Sul,2004,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),242604
2942,4.0,Sul,2004,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),63955
2943,4.0,Sul,2004,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1015
2944,4.0,Sul,2004,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),22
2945,4.0,Sul,2004,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),16665
2946,4.0,Sul,2004,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),18321
2947,4.0,Sul,2004,Silvicultura,Total,Quantidade produzida na silvicultura,..
2948,4.0,Sul,2004,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),2667797
2949,4.0,Sul,2005,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),95816
2950,4.0,Sul,2005,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),41462
2951,4.0,Sul,2005,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
2952,4.0,Sul,2005,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2953,4.0,Sul,2005,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
2954,4.0,Sul,2005,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
2955,4.0,Sul,2005,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
2956,4.0,Sul,2005,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2957,4.0,Sul,2005,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),22905484
2958,4.0,Sul,2005,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),550501
2959,4.0,Sul,2005,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
2960,4.0,Sul,2005,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2961,4.0,Sul,2005,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
2962,4.0,Sul,2005,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
2963,4.0,Sul,2005,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
2964,4.0,Sul,2005,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
2965,4.0,Sul,2005,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),46078993
2966,4.0,Sul,2005,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),2637858
2967,4.0,Sul,2005,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),16106573
2968,4.0,Sul,2005,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),633673
2969,4.0,Sul,2005,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
2970,4.0,Sul,2005,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2971,4.0,Sul,2005,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
2972,4.0,Sul,2005,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2973,4.0,Sul,2005,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
2974,4.0,Sul,2005,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
2975,4.0,Sul,2005,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),29972420
2976,4.0,Sul,2005,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),2004185
2977,4.0,Sul,2005,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
2978,4.0,Sul,2005,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2979,4.0,Sul,2005,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
2980,4.0,Sul,2005,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2981,4.0,Sul,2005,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
2982,4.0,Sul,2005,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
2983,4.0,Sul,2005,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),306324
2984,4.0,Sul,2005,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),107940
2985,4.0,Sul,2005,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),280329
2986,4.0,Sul,2005,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),31933
2987,4.0,Sul,2005,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),6500
2988,4.0,Sul,2005,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),169
2989,4.0,Sul,2005,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),19495
2990,4.0,Sul,2005,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),75838
2991,4.0,Sul,2005,Silvicultura,Total,Quantidade produzida na silvicultura,..
2992,4.0,Sul,2005,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),3337761
2993,4.0,Sul,2006,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),95307
2994,4.0,Sul,2006,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),37136
2995,4.0,Sul,2006,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
2996,4.0,Sul,2006,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
2997,4.0,Sul,2006,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
2998,4.0,Sul,2006,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
2999,4.0,Sul,2006,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
3000,4.0,Sul,2006,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
3001,4.0,Sul,2006,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),23268065
3002,4.0,Sul,2006,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),584007
3003,4.0,Sul,2006,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
3004,4.0,Sul,2006,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
3005,4.0,Sul,2006,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
3006,4.0,Sul,2006,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
3007,4.0,Sul,2006,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
3008,4.0,Sul,2006,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
3009,4.0,Sul,2006,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),46155244
3010,4.0,Sul,2006,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),2807447
3011,4.0,Sul,2006,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),17127458
3012,4.0,Sul,2006,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),835161
3013,4.0,Sul,2006,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
3014,4.0,Sul,2006,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3015,4.0,Sul,2006,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
3016,4.0,Sul,2006,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3017,4.0,Sul,2006,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
3018,4.0,Sul,2006,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3019,4.0,Sul,2006,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),29027786
3020,4.0,Sul,2006,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),1972286
3021,4.0,Sul,2006,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
3022,4.0,Sul,2006,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3023,4.0,Sul,2006,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
3024,4.0,Sul,2006,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3025,4.0,Sul,2006,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
3026,4.0,Sul,2006,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3027,4.0,Sul,2006,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),283091
3028,4.0,Sul,2006,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),63993
3029,4.0,Sul,2006,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),262313
3030,4.0,Sul,2006,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),29841
3031,4.0,Sul,2006,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),1340
3032,4.0,Sul,2006,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),132
3033,4.0,Sul,2006,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),19438
3034,4.0,Sul,2006,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),34021
3035,4.0,Sul,2006,Silvicultura,Total,Quantidade produzida na silvicultura,..
3036,4.0,Sul,2006,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),3492584
3037,4.0,Sul,2007,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),102778
3038,4.0,Sul,2007,Silvicultura,1.1 - Carvão vegetal,Valor da produção na silvicultura (Mil Reais),48508
3039,4.0,Sul,2007,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Quantidade produzida na silvicultura,...
3040,4.0,Sul,2007,Silvicultura,1.1.1 - Carvão vegetal de eucalipto,Valor da produção na silvicultura (Mil Reais),...
3041,4.0,Sul,2007,Silvicultura,1.1.2 - Carvão vegetal de pinus,Quantidade produzida na silvicultura,...
3042,4.0,Sul,2007,Silvicultura,1.1.2 - Carvão vegetal de pinus,Valor da produção na silvicultura (Mil Reais),...
3043,4.0,Sul,2007,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Quantidade produzida na silvicultura,...
3044,4.0,Sul,2007,Silvicultura,1.1.3 - Carvão vegetal de outras espécies,Valor da produção na silvicultura (Mil Reais),...
3045,4.0,Sul,2007,Silvicultura,1.2 - Lenha,Quantidade produzida na silvicultura (Metros cúbicos),24976141
3046,4.0,Sul,2007,Silvicultura,1.2 - Lenha,Valor da produção na silvicultura (Mil Reais),697198
3047,4.0,Sul,2007,Silvicultura,1.2.1 - Lenha de eucalipto,Quantidade produzida na silvicultura,...
3048,4.0,Sul,2007,Silvicultura,1.2.1 - Lenha de eucalipto,Valor da produção na silvicultura (Mil Reais),...
3049,4.0,Sul,2007,Silvicultura,1.2.2 - Lenha de pinus,Quantidade produzida na silvicultura,...
3050,4.0,Sul,2007,Silvicultura,1.2.2 - Lenha de pinus,Valor da produção na silvicultura (Mil Reais),...
3051,4.0,Sul,2007,Silvicultura,1.2.3 - Lenha de outras espécies,Quantidade produzida na silvicultura,...
3052,4.0,Sul,2007,Silvicultura,1.2.3 - Lenha de outras espécies,Valor da produção na silvicultura (Mil Reais),...
3053,4.0,Sul,2007,Silvicultura,1.3 - Madeira em tora,Quantidade produzida na silvicultura (Metros cúbicos),47122125
3054,4.0,Sul,2007,Silvicultura,1.3 - Madeira em tora,Valor da produção na silvicultura (Mil Reais),2767575
3055,4.0,Sul,2007,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Quantidade produzida na silvicultura (Metros cúbicos),17957764
3056,4.0,Sul,2007,Silvicultura,1.3.1 - Madeira em tora para papel e celulose,Valor da produção na silvicultura (Mil Reais),828566
3057,4.0,Sul,2007,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Quantidade produzida na silvicultura,...
3058,4.0,Sul,2007,Silvicultura,1.3.1.1 - Madeira em tora de eucalipto para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3059,4.0,Sul,2007,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Quantidade produzida na silvicultura,...
3060,4.0,Sul,2007,Silvicultura,1.3.1.2 - Madeira em tora de pinus para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3061,4.0,Sul,2007,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Quantidade produzida na silvicultura,...
3062,4.0,Sul,2007,Silvicultura,1.3.1.3 - Madeira em tora de outras espécies para papel e celulose,Valor da produção na silvicultura (Mil Reais),...
3063,4.0,Sul,2007,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Quantidade produzida na silvicultura (Metros cúbicos),29164361
3064,4.0,Sul,2007,Silvicultura,1.3.2 - Madeira em tora para outras finalidades,Valor da produção na silvicultura (Mil Reais),1939009
3065,4.0,Sul,2007,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Quantidade produzida na silvicultura,...
3066,4.0,Sul,2007,Silvicultura,1.3.2.1 - Madeira em tora de eucalipto para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3067,4.0,Sul,2007,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Quantidade produzida na silvicultura,...
3068,4.0,Sul,2007,Silvicultura,1.3.2.2 - Madeira em tora de pinus para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3069,4.0,Sul,2007,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Quantidade produzida na silvicultura,...
3070,4.0,Sul,2007,Silvicultura,1.3.2.3 - Madeira em tora de outras espécies para outras finalidades,Valor da produção na silvicultura (Mil Reais),...
3071,4.0,Sul,2007,Silvicultura,2 - Outros produtos,Quantidade produzida na silvicultura (Toneladas),201328
3072,4.0,Sul,2007,Silvicultura,2 - Outros produtos,Valor da produção na silvicultura (Mil Reais),54304
3073,4.0,Sul,2007,Silvicultura,2.1 - Acácia-negra,Quantidade produzida na silvicultura (Toneladas),172090
3074,4.0,Sul,2007,Silvicultura,2.1 - Acácia-negra,Valor da produção na silvicultura (Mil Reais),18201
3075,4.0,Sul,2007,Silvicultura,2.2 - Eucalipto,Quantidade produzida na silvicultura (Toneladas),2650
3076,4.0,Sul,2007,Silvicultura,2.2 - Eucalipto,Valor da produção na silvicultura (Mil Reais),106
3077,4.0,Sul,2007,Silvicultura,2.3 - Resina,Quantidade produzida na silvicultura (Toneladas),26588
3078,4.0,Sul,2007,Silvicultura,2.3 - Resina,Valor da produção na silvicultura (Mil Reais),35996
3079,4.0,Sul,2007,Silvicultura,Total,Quantidade produzida na silvicultura,..
3080,4.0,Sul,2007,Silvicultura,Total,Valor da produção na silvicultura (Mil Reais),3567584
3081,4.0,Sul,2008,Silvicultura,1.1 - Carvão vegetal,Quantidade produzida na silvicultura (Toneladas),103462
