_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
8606,28.0,Sergipe,2022,Taxa de Reprovação,Estadual,Ensino Médio,11.8
8607,28.0,Sergipe,2022,Taxa de Reprovação,Federal,Ensino Fundamental,8.2
8608,28.0,Sergipe,2022,Taxa de Reprovação,Federal,Ensino Médio,12.3
8609,28.0,Sergipe,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,14.0
8610,28.0,Sergipe,2022,Taxa de Reprovação,Municipal,Ensino Médio,0.0
8611,28.0,Sergipe,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.6
8612,28.0,Sergipe,2022,Taxa de Reprovação,Privada,Ensino Médio,2.2
8613,28.0,Sergipe,2022,Taxa de Reprovação,Pública,Ensino Fundamental,13.9
8614,28.0,Sergipe,2022,Taxa de Reprovação,Pública,Ensino Médio,11.9
8615,28.0,Sergipe,2022,Taxa de Reprovação,Total,Ensino Fundamental,11.0
8616,28.0,Sergipe,2022,Taxa de Reprovação,Total,Ensino Médio,10.5
8617,29.0,Bahia,2007,Taxa de Abandono,Estadual,Ensino Fundamental,12.8
8618,29.0,Bahia,2007,Taxa de Abandono,Estadual,Ensino Médio,21.3
8619,29.0,Bahia,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8620,29.0,Bahia,2007,Taxa de Abandono,Federal,Ensino Médio,2.2
8621,29.0,Bahia,2007,Taxa de Abandono,Municipal,Ensino Fundamental,9.5
8622,29.0,Bahia,2007,Taxa de Abandono,Municipal,Ensino Médio,14.4
8623,29.0,Bahia,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.5
8624,29.0,Bahia,2007,Taxa de Abandono,Privada,Ensino Médio,0.9
8625,29.0,Bahia,2007,Taxa de Abandono,Pública,Ensino Fundamental,10.2
8626,29.0,Bahia,2007,Taxa de Abandono,Pública,Ensino Médio,20.8
8627,29.0,Bahia,2007,Taxa de Abandono,Total,Ensino Fundamental,9.7
8628,29.0,Bahia,2007,Taxa de Abandono,Total,Ensino Médio,19.9
8629,29.0,Bahia,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,65.2
8630,29.0,Bahia,2007,Taxa de Aprovação,Estadual,Ensino Médio,67.0
8631,29.0,Bahia,2007,Taxa de Aprovação,Federal,Ensino Fundamental,95.1
8632,29.0,Bahia,2007,Taxa de Aprovação,Federal,Ensino Médio,72.4
8633,29.0,Bahia,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,72.6
8634,29.0,Bahia,2007,Taxa de Aprovação,Municipal,Ensino Médio,79.2
8635,29.0,Bahia,2007,Taxa de Aprovação,Privada,Ensino Fundamental,95.5
8636,29.0,Bahia,2007,Taxa de Aprovação,Privada,Ensino Médio,92.2
8637,29.0,Bahia,2007,Taxa de Aprovação,Pública,Ensino Fundamental,71.1
8638,29.0,Bahia,2007,Taxa de Aprovação,Pública,Ensino Médio,67.6
8639,29.0,Bahia,2007,Taxa de Aprovação,Total,Ensino Fundamental,72.3
8640,29.0,Bahia,2007,Taxa de Aprovação,Total,Ensino Médio,68.7
8641,29.0,Bahia,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,22.0
8642,29.0,Bahia,2007,Taxa de Reprovação,Estadual,Ensino Médio,11.7
8643,29.0,Bahia,2007,Taxa de Reprovação,Federal,Ensino Fundamental,4.9
8644,29.0,Bahia,2007,Taxa de Reprovação,Federal,Ensino Médio,25.4
8645,29.0,Bahia,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,17.9
8646,29.0,Bahia,2007,Taxa de Reprovação,Municipal,Ensino Médio,6.4
8647,29.0,Bahia,2007,Taxa de Reprovação,Privada,Ensino Fundamental,4.0
8648,29.0,Bahia,2007,Taxa de Reprovação,Privada,Ensino Médio,6.9
8649,29.0,Bahia,2007,Taxa de Reprovação,Pública,Ensino Fundamental,18.7
8650,29.0,Bahia,2007,Taxa de Reprovação,Pública,Ensino Médio,11.6
8651,29.0,Bahia,2007,Taxa de Reprovação,Total,Ensino Fundamental,18.0
8652,29.0,Bahia,2007,Taxa de Reprovação,Total,Ensino Médio,11.4
8653,29.0,Bahia,2008,Taxa de Abandono,Estadual,Ensino Fundamental,12.0
8654,29.0,Bahia,2008,Taxa de Abandono,Estadual,Ensino Médio,21.4
8655,29.0,Bahia,2008,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8656,29.0,Bahia,2008,Taxa de Abandono,Federal,Ensino Médio,3.5
8657,29.0,Bahia,2008,Taxa de Abandono,Municipal,Ensino Fundamental,9.1
8658,29.0,Bahia,2008,Taxa de Abandono,Municipal,Ensino Médio,14.5
8659,29.0,Bahia,2008,Taxa de Abandono,Privada,Ensino Fundamental,0.5
8660,29.0,Bahia,2008,Taxa de Abandono,Privada,Ensino Médio,0.8
8661,29.0,Bahia,2008,Taxa de Abandono,Pública,Ensino Fundamental,9.6
8662,29.0,Bahia,2008,Taxa de Abandono,Pública,Ensino Médio,21.0
8663,29.0,Bahia,2008,Taxa de Abandono,Total,Ensino Fundamental,9.0
8664,29.0,Bahia,2008,Taxa de Abandono,Total,Ensino Médio,19.8
8665,29.0,Bahia,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,64.1
8666,29.0,Bahia,2008,Taxa de Aprovação,Estadual,Ensino Médio,66.0
8667,29.0,Bahia,2008,Taxa de Aprovação,Federal,Ensino Fundamental,94.7
8668,29.0,Bahia,2008,Taxa de Aprovação,Federal,Ensino Médio,73.4
8669,29.0,Bahia,2008,Taxa de Aprovação,Municipal,Ensino Fundamental,73.1
8670,29.0,Bahia,2008,Taxa de Aprovação,Municipal,Ensino Médio,78.1
8671,29.0,Bahia,2008,Taxa de Aprovação,Privada,Ensino Fundamental,94.8
8672,29.0,Bahia,2008,Taxa de Aprovação,Privada,Ensino Médio,91.9
8673,29.0,Bahia,2008,Taxa de Aprovação,Pública,Ensino Fundamental,71.4
8674,29.0,Bahia,2008,Taxa de Aprovação,Pública,Ensino Médio,66.5
8675,29.0,Bahia,2008,Taxa de Aprovação,Total,Ensino Fundamental,72.9
8676,29.0,Bahia,2008,Taxa de Aprovação,Total,Ensino Médio,68.0
8677,29.0,Bahia,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,23.9
8678,29.0,Bahia,2008,Taxa de Reprovação,Estadual,Ensino Médio,12.6
8679,29.0,Bahia,2008,Taxa de Reprovação,Federal,Ensino Fundamental,5.3
8680,29.0,Bahia,2008,Taxa de Reprovação,Federal,Ensino Médio,23.1
8681,29.0,Bahia,2008,Taxa de Reprovação,Municipal,Ensino Fundamental,17.8
8682,29.0,Bahia,2008,Taxa de Reprovação,Municipal,Ensino Médio,7.4
8683,29.0,Bahia,2008,Taxa de Reprovação,Privada,Ensino Fundamental,4.7
8684,29.0,Bahia,2008,Taxa de Reprovação,Privada,Ensino Médio,7.3
8685,29.0,Bahia,2008,Taxa de Reprovação,Pública,Ensino Fundamental,19.0
8686,29.0,Bahia,2008,Taxa de Reprovação,Pública,Ensino Médio,12.5
8687,29.0,Bahia,2008,Taxa de Reprovação,Total,Ensino Fundamental,18.1
8688,29.0,Bahia,2008,Taxa de Reprovação,Total,Ensino Médio,12.2
8689,29.0,Bahia,2009,Taxa de Abandono,Estadual,Ensino Fundamental,11.5
8690,29.0,Bahia,2009,Taxa de Abandono,Estadual,Ensino Médio,20.0
8691,29.0,Bahia,2009,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8692,29.0,Bahia,2009,Taxa de Abandono,Federal,Ensino Médio,2.4
8693,29.0,Bahia,2009,Taxa de Abandono,Municipal,Ensino Fundamental,7.5
8694,29.0,Bahia,2009,Taxa de Abandono,Municipal,Ensino Médio,12.5
8695,29.0,Bahia,2009,Taxa de Abandono,Privada,Ensino Fundamental,0.4
8696,29.0,Bahia,2009,Taxa de Abandono,Privada,Ensino Médio,0.6
8697,29.0,Bahia,2009,Taxa de Abandono,Pública,Ensino Fundamental,8.2
8698,29.0,Bahia,2009,Taxa de Abandono,Pública,Ensino Médio,19.7
8699,29.0,Bahia,2009,Taxa de Abandono,Total,Ensino Fundamental,7.6
8700,29.0,Bahia,2009,Taxa de Abandono,Total,Ensino Médio,18.5
8701,29.0,Bahia,2009,Taxa de Aprovação,Estadual,Ensino Fundamental,65.6
8702,29.0,Bahia,2009,Taxa de Aprovação,Estadual,Ensino Médio,67.7
8703,29.0,Bahia,2009,Taxa de Aprovação,Federal,Ensino Fundamental,93.9
8704,29.0,Bahia,2009,Taxa de Aprovação,Federal,Ensino Médio,79.6
8705,29.0,Bahia,2009,Taxa de Aprovação,Municipal,Ensino Fundamental,75.5
8706,29.0,Bahia,2009,Taxa de Aprovação,Municipal,Ensino Médio,81.9
8707,29.0,Bahia,2009,Taxa de Aprovação,Privada,Ensino Fundamental,95.1
8708,29.0,Bahia,2009,Taxa de Aprovação,Privada,Ensino Médio,91.7
8709,29.0,Bahia,2009,Taxa de Aprovação,Pública,Ensino Fundamental,73.7
8710,29.0,Bahia,2009,Taxa de Aprovação,Pública,Ensino Médio,68.2
8711,29.0,Bahia,2009,Taxa de Aprovação,Total,Ensino Fundamental,75.3
8712,29.0,Bahia,2009,Taxa de Aprovação,Total,Ensino Médio,69.7
8713,29.0,Bahia,2009,Taxa de Reprovação,Estadual,Ensino Fundamental,22.9
8714,29.0,Bahia,2009,Taxa de Reprovação,Estadual,Ensino Médio,12.3
8715,29.0,Bahia,2009,Taxa de Reprovação,Federal,Ensino Fundamental,6.1
8716,29.0,Bahia,2009,Taxa de Reprovação,Federal,Ensino Médio,18.0
8717,29.0,Bahia,2009,Taxa de Reprovação,Municipal,Ensino Fundamental,17.0
8718,29.0,Bahia,2009,Taxa de Reprovação,Municipal,Ensino Médio,5.6
8719,29.0,Bahia,2009,Taxa de Reprovação,Privada,Ensino Fundamental,4.5
8720,29.0,Bahia,2009,Taxa de Reprovação,Privada,Ensino Médio,7.7
8721,29.0,Bahia,2009,Taxa de Reprovação,Pública,Ensino Fundamental,18.1
8722,29.0,Bahia,2009,Taxa de Reprovação,Pública,Ensino Médio,12.1
8723,29.0,Bahia,2009,Taxa de Reprovação,Total,Ensino Fundamental,17.1
8724,29.0,Bahia,2009,Taxa de Reprovação,Total,Ensino Médio,11.8
8725,29.0,Bahia,2010,Taxa de Abandono,Estadual,Ensino Fundamental,9.9
8726,29.0,Bahia,2010,Taxa de Abandono,Estadual,Ensino Médio,16.8
8727,29.0,Bahia,2010,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8728,29.0,Bahia,2010,Taxa de Abandono,Federal,Ensino Médio,1.8
8729,29.0,Bahia,2010,Taxa de Abandono,Municipal,Ensino Fundamental,6.6
8730,29.0,Bahia,2010,Taxa de Abandono,Municipal,Ensino Médio,14.6
8731,29.0,Bahia,2010,Taxa de Abandono,Privada,Ensino Fundamental,0.4
8732,29.0,Bahia,2010,Taxa de Abandono,Privada,Ensino Médio,0.7
8733,29.0,Bahia,2010,Taxa de Abandono,Pública,Ensino Fundamental,7.1
8734,29.0,Bahia,2010,Taxa de Abandono,Pública,Ensino Médio,16.6
8735,29.0,Bahia,2010,Taxa de Abandono,Total,Ensino Fundamental,6.6
8736,29.0,Bahia,2010,Taxa de Abandono,Total,Ensino Médio,15.7
8737,29.0,Bahia,2010,Taxa de Aprovação,Estadual,Ensino Fundamental,67.9
8738,29.0,Bahia,2010,Taxa de Aprovação,Estadual,Ensino Médio,70.3
8739,29.0,Bahia,2010,Taxa de Aprovação,Federal,Ensino Fundamental,92.1
8740,29.0,Bahia,2010,Taxa de Aprovação,Federal,Ensino Médio,78.8
8741,29.0,Bahia,2010,Taxa de Aprovação,Municipal,Ensino Fundamental,77.9
8742,29.0,Bahia,2010,Taxa de Aprovação,Municipal,Ensino Médio,79.0
8743,29.0,Bahia,2010,Taxa de Aprovação,Privada,Ensino Fundamental,95.6
8744,29.0,Bahia,2010,Taxa de Aprovação,Privada,Ensino Médio,92.2
8745,29.0,Bahia,2010,Taxa de Aprovação,Pública,Ensino Fundamental,76.2
8746,29.0,Bahia,2010,Taxa de Aprovação,Pública,Ensino Médio,70.6
8747,29.0,Bahia,2010,Taxa de Aprovação,Total,Ensino Fundamental,77.7
8748,29.0,Bahia,2010,Taxa de Aprovação,Total,Ensino Médio,71.9
8749,29.0,Bahia,2010,Taxa de Reprovação,Estadual,Ensino Fundamental,22.2
8750,29.0,Bahia,2010,Taxa de Reprovação,Estadual,Ensino Médio,12.9
8751,29.0,Bahia,2010,Taxa de Reprovação,Federal,Ensino Fundamental,7.9
8752,29.0,Bahia,2010,Taxa de Reprovação,Federal,Ensino Médio,19.4
8753,29.0,Bahia,2010,Taxa de Reprovação,Municipal,Ensino Fundamental,15.5
8754,29.0,Bahia,2010,Taxa de Reprovação,Municipal,Ensino Médio,6.4
8755,29.0,Bahia,2010,Taxa de Reprovação,Privada,Ensino Fundamental,4.0
8756,29.0,Bahia,2010,Taxa de Reprovação,Privada,Ensino Médio,7.1
8757,29.0,Bahia,2010,Taxa de Reprovação,Pública,Ensino Fundamental,16.7
8758,29.0,Bahia,2010,Taxa de Reprovação,Pública,Ensino Médio,12.8
8759,29.0,Bahia,2010,Taxa de Reprovação,Total,Ensino Fundamental,15.7
8760,29.0,Bahia,2010,Taxa de Reprovação,Total,Ensino Médio,12.4
8761,29.0,Bahia,2011,Taxa de Abandono,Estadual,Ensino Fundamental,7.0
8762,29.0,Bahia,2011,Taxa de Abandono,Estadual,Ensino Médio,13.3
8763,29.0,Bahia,2011,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8764,29.0,Bahia,2011,Taxa de Abandono,Federal,Ensino Médio,3.6
8765,29.0,Bahia,2011,Taxa de Abandono,Municipal,Ensino Fundamental,5.8
8766,29.0,Bahia,2011,Taxa de Abandono,Municipal,Ensino Médio,13.6
8767,29.0,Bahia,2011,Taxa de Abandono,Privada,Ensino Fundamental,0.4
8768,29.0,Bahia,2011,Taxa de Abandono,Privada,Ensino Médio,0.6
8769,29.0,Bahia,2011,Taxa de Abandono,Pública,Ensino Fundamental,6.0
8770,29.0,Bahia,2011,Taxa de Abandono,Pública,Ensino Médio,13.3
8771,29.0,Bahia,2011,Taxa de Abandono,Total,Ensino Fundamental,5.5
8772,29.0,Bahia,2011,Taxa de Abandono,Total,Ensino Médio,12.5
8773,29.0,Bahia,2011,Taxa de Aprovação,Estadual,Ensino Fundamental,67.8
8774,29.0,Bahia,2011,Taxa de Aprovação,Estadual,Ensino Médio,71.0
8775,29.0,Bahia,2011,Taxa de Aprovação,Federal,Ensino Fundamental,96.4
8776,29.0,Bahia,2011,Taxa de Aprovação,Federal,Ensino Médio,79.0
8777,29.0,Bahia,2011,Taxa de Aprovação,Municipal,Ensino Fundamental,79.9
8778,29.0,Bahia,2011,Taxa de Aprovação,Municipal,Ensino Médio,79.5
8779,29.0,Bahia,2011,Taxa de Aprovação,Privada,Ensino Fundamental,95.3
8780,29.0,Bahia,2011,Taxa de Aprovação,Privada,Ensino Médio,92.0
8781,29.0,Bahia,2011,Taxa de Aprovação,Pública,Ensino Fundamental,77.9
8782,29.0,Bahia,2011,Taxa de Aprovação,Pública,Ensino Médio,71.2
8783,29.0,Bahia,2011,Taxa de Aprovação,Total,Ensino Fundamental,79.5
8784,29.0,Bahia,2011,Taxa de Aprovação,Total,Ensino Médio,72.6
8785,29.0,Bahia,2011,Taxa de Reprovação,Estadual,Ensino Fundamental,25.2
8786,29.0,Bahia,2011,Taxa de Reprovação,Estadual,Ensino Médio,15.7
8787,29.0,Bahia,2011,Taxa de Reprovação,Federal,Ensino Fundamental,3.6
8788,29.0,Bahia,2011,Taxa de Reprovação,Federal,Ensino Médio,17.4
8789,29.0,Bahia,2011,Taxa de Reprovação,Municipal,Ensino Fundamental,14.3
8790,29.0,Bahia,2011,Taxa de Reprovação,Municipal,Ensino Médio,6.9
8791,29.0,Bahia,2011,Taxa de Reprovação,Privada,Ensino Fundamental,4.3
8792,29.0,Bahia,2011,Taxa de Reprovação,Privada,Ensino Médio,7.4
8793,29.0,Bahia,2011,Taxa de Reprovação,Pública,Ensino Fundamental,16.1
8794,29.0,Bahia,2011,Taxa de Reprovação,Pública,Ensino Médio,15.5
8795,29.0,Bahia,2011,Taxa de Reprovação,Total,Ensino Fundamental,15.0
8796,29.0,Bahia,2011,Taxa de Reprovação,Total,Ensino Médio,14.9
8797,29.0,Bahia,2012,Taxa de Abandono,Estadual,Ensino Fundamental,8.9
8798,29.0,Bahia,2012,Taxa de Abandono,Estadual,Ensino Médio,15.5
8799,29.0,Bahia,2012,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8800,29.0,Bahia,2012,Taxa de Abandono,Federal,Ensino Médio,3.7
8801,29.0,Bahia,2012,Taxa de Abandono,Municipal,Ensino Fundamental,5.6
8802,29.0,Bahia,2012,Taxa de Abandono,Municipal,Ensino Médio,12.7
8803,29.0,Bahia,2012,Taxa de Abandono,Privada,Ensino Fundamental,0.4
8804,29.0,Bahia,2012,Taxa de Abandono,Privada,Ensino Médio,0.6
8805,29.0,Bahia,2012,Taxa de Abandono,Pública,Ensino Fundamental,6.2
8806,29.0,Bahia,2012,Taxa de Abandono,Pública,Ensino Médio,15.2
8807,29.0,Bahia,2012,Taxa de Abandono,Total,Ensino Fundamental,5.5
8808,29.0,Bahia,2012,Taxa de Abandono,Total,Ensino Médio,14.1
8809,29.0,Bahia,2012,Taxa de Aprovação,Estadual,Ensino Fundamental,70.8
8810,29.0,Bahia,2012,Taxa de Aprovação,Estadual,Ensino Médio,72.1
8811,29.0,Bahia,2012,Taxa de Aprovação,Federal,Ensino Fundamental,96.8
8812,29.0,Bahia,2012,Taxa de Aprovação,Federal,Ensino Médio,55.8
8813,29.0,Bahia,2012,Taxa de Aprovação,Municipal,Ensino Fundamental,80.1
8814,29.0,Bahia,2012,Taxa de Aprovação,Municipal,Ensino Médio,80.2
8815,29.0,Bahia,2012,Taxa de Aprovação,Privada,Ensino Fundamental,95.5
8816,29.0,Bahia,2012,Taxa de Aprovação,Privada,Ensino Médio,92.0
8817,29.0,Bahia,2012,Taxa de Aprovação,Pública,Ensino Fundamental,78.6
8818,29.0,Bahia,2012,Taxa de Aprovação,Pública,Ensino Médio,72.1
8819,29.0,Bahia,2012,Taxa de Aprovação,Total,Ensino Fundamental,80.6
8820,29.0,Bahia,2012,Taxa de Aprovação,Total,Ensino Médio,73.6
8821,29.0,Bahia,2012,Taxa de Reprovação,Estadual,Ensino Fundamental,20.3
8822,29.0,Bahia,2012,Taxa de Reprovação,Estadual,Ensino Médio,12.4
8823,29.0,Bahia,2012,Taxa de Reprovação,Federal,Ensino Fundamental,3.2
8824,29.0,Bahia,2012,Taxa de Reprovação,Federal,Ensino Médio,40.5
8825,29.0,Bahia,2012,Taxa de Reprovação,Municipal,Ensino Fundamental,14.3
8826,29.0,Bahia,2012,Taxa de Reprovação,Municipal,Ensino Médio,7.1
8827,29.0,Bahia,2012,Taxa de Reprovação,Privada,Ensino Fundamental,4.1
8828,29.0,Bahia,2012,Taxa de Reprovação,Privada,Ensino Médio,7.4
8829,29.0,Bahia,2012,Taxa de Reprovação,Pública,Ensino Fundamental,15.2
8830,29.0,Bahia,2012,Taxa de Reprovação,Pública,Ensino Médio,12.7
8831,29.0,Bahia,2012,Taxa de Reprovação,Total,Ensino Fundamental,13.9
8832,29.0,Bahia,2012,Taxa de Reprovação,Total,Ensino Médio,12.3
8833,29.0,Bahia,2013,Taxa de Abandono,Estadual,Ensino Fundamental,5.4
8834,29.0,Bahia,2013,Taxa de Abandono,Estadual,Ensino Médio,9.3
8835,29.0,Bahia,2013,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8836,29.0,Bahia,2013,Taxa de Abandono,Federal,Ensino Médio,3.0
8837,29.0,Bahia,2013,Taxa de Abandono,Municipal,Ensino Fundamental,4.9
8838,29.0,Bahia,2013,Taxa de Abandono,Municipal,Ensino Médio,12.0
8839,29.0,Bahia,2013,Taxa de Abandono,Privada,Ensino Fundamental,0.4
8840,29.0,Bahia,2013,Taxa de Abandono,Privada,Ensino Médio,0.6
8841,29.0,Bahia,2013,Taxa de Abandono,Pública,Ensino Fundamental,5.0
8842,29.0,Bahia,2013,Taxa de Abandono,Pública,Ensino Médio,9.2
8843,29.0,Bahia,2013,Taxa de Abandono,Total,Ensino Fundamental,4.4
8844,29.0,Bahia,2013,Taxa de Abandono,Total,Ensino Médio,8.6
8845,29.0,Bahia,2013,Taxa de Aprovação,Estadual,Ensino Fundamental,72.7
8846,29.0,Bahia,2013,Taxa de Aprovação,Estadual,Ensino Médio,75.7
8847,29.0,Bahia,2013,Taxa de Aprovação,Federal,Ensino Fundamental,96.2
8848,29.0,Bahia,2013,Taxa de Aprovação,Federal,Ensino Médio,73.5
8849,29.0,Bahia,2013,Taxa de Aprovação,Municipal,Ensino Fundamental,81.0
8850,29.0,Bahia,2013,Taxa de Aprovação,Municipal,Ensino Médio,80.3
8851,29.0,Bahia,2013,Taxa de Aprovação,Privada,Ensino Fundamental,95.6
8852,29.0,Bahia,2013,Taxa de Aprovação,Privada,Ensino Médio,92.4
8853,29.0,Bahia,2013,Taxa de Aprovação,Pública,Ensino Fundamental,79.8
8854,29.0,Bahia,2013,Taxa de Aprovação,Pública,Ensino Médio,75.8
8855,29.0,Bahia,2013,Taxa de Aprovação,Total,Ensino Fundamental,81.7
8856,29.0,Bahia,2013,Taxa de Aprovação,Total,Ensino Médio,77.1
8857,29.0,Bahia,2013,Taxa de Reprovação,Estadual,Ensino Fundamental,21.9
8858,29.0,Bahia,2013,Taxa de Reprovação,Estadual,Ensino Médio,15.0
8859,29.0,Bahia,2013,Taxa de Reprovação,Federal,Ensino Fundamental,3.8
8860,29.0,Bahia,2013,Taxa de Reprovação,Federal,Ensino Médio,23.5
8861,29.0,Bahia,2013,Taxa de Reprovação,Municipal,Ensino Fundamental,14.1
8862,29.0,Bahia,2013,Taxa de Reprovação,Municipal,Ensino Médio,7.7
8863,29.0,Bahia,2013,Taxa de Reprovação,Privada,Ensino Fundamental,4.0
8864,29.0,Bahia,2013,Taxa de Reprovação,Privada,Ensino Médio,7.0
8865,29.0,Bahia,2013,Taxa de Reprovação,Pública,Ensino Fundamental,15.2
8866,29.0,Bahia,2013,Taxa de Reprovação,Pública,Ensino Médio,15.0
8867,29.0,Bahia,2013,Taxa de Reprovação,Total,Ensino Fundamental,13.9
8868,29.0,Bahia,2013,Taxa de Reprovação,Total,Ensino Médio,14.3
8869,29.0,Bahia,2014,Taxa de Abandono,Estadual,Ensino Fundamental,6.8
8870,29.0,Bahia,2014,Taxa de Abandono,Estadual,Ensino Médio,11.1
8871,29.0,Bahia,2014,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8872,29.0,Bahia,2014,Taxa de Abandono,Federal,Ensino Médio,3.5
8873,29.0,Bahia,2014,Taxa de Abandono,Municipal,Ensino Fundamental,4.8
8874,29.0,Bahia,2014,Taxa de Abandono,Municipal,Ensino Médio,11.7
8875,29.0,Bahia,2014,Taxa de Abandono,Privada,Ensino Fundamental,0.3
8876,29.0,Bahia,2014,Taxa de Abandono,Privada,Ensino Médio,0.6
8877,29.0,Bahia,2014,Taxa de Abandono,Pública,Ensino Fundamental,5.1
8878,29.0,Bahia,2014,Taxa de Abandono,Pública,Ensino Médio,11.0
8879,29.0,Bahia,2014,Taxa de Abandono,Total,Ensino Fundamental,4.5
8880,29.0,Bahia,2014,Taxa de Abandono,Total,Ensino Médio,10.0
8881,29.0,Bahia,2014,Taxa de Aprovação,Estadual,Ensino Fundamental,67.9
8882,29.0,Bahia,2014,Taxa de Aprovação,Estadual,Ensino Médio,72.0
8883,29.0,Bahia,2014,Taxa de Aprovação,Federal,Ensino Fundamental,95.4
8884,29.0,Bahia,2014,Taxa de Aprovação,Federal,Ensino Médio,80.1
8885,29.0,Bahia,2014,Taxa de Aprovação,Municipal,Ensino Fundamental,80.6
8886,29.0,Bahia,2014,Taxa de Aprovação,Municipal,Ensino Médio,80.7
8887,29.0,Bahia,2014,Taxa de Aprovação,Privada,Ensino Fundamental,95.8
8888,29.0,Bahia,2014,Taxa de Aprovação,Privada,Ensino Médio,93.1
8889,29.0,Bahia,2014,Taxa de Aprovação,Pública,Ensino Fundamental,78.9
8890,29.0,Bahia,2014,Taxa de Aprovação,Pública,Ensino Médio,72.2
8891,29.0,Bahia,2014,Taxa de Aprovação,Total,Ensino Fundamental,81.1
8892,29.0,Bahia,2014,Taxa de Aprovação,Total,Ensino Médio,74.1
8893,29.0,Bahia,2014,Taxa de Reprovação,Estadual,Ensino Fundamental,25.3
8894,29.0,Bahia,2014,Taxa de Reprovação,Estadual,Ensino Médio,16.9
8895,29.0,Bahia,2014,Taxa de Reprovação,Federal,Ensino Fundamental,4.6
8896,29.0,Bahia,2014,Taxa de Reprovação,Federal,Ensino Médio,16.4
8897,29.0,Bahia,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,14.6
8898,29.0,Bahia,2014,Taxa de Reprovação,Municipal,Ensino Médio,7.6
8899,29.0,Bahia,2014,Taxa de Reprovação,Privada,Ensino Fundamental,3.9
8900,29.0,Bahia,2014,Taxa de Reprovação,Privada,Ensino Médio,6.3
8901,29.0,Bahia,2014,Taxa de Reprovação,Pública,Ensino Fundamental,16.0
8902,29.0,Bahia,2014,Taxa de Reprovação,Pública,Ensino Médio,16.8
8903,29.0,Bahia,2014,Taxa de Reprovação,Total,Ensino Fundamental,14.4
8904,29.0,Bahia,2014,Taxa de Reprovação,Total,Ensino Médio,15.9
8905,29.0,Bahia,2015,Taxa de Abandono,Estadual,Ensino Fundamental,5.2
8906,29.0,Bahia,2015,Taxa de Abandono,Estadual,Ensino Médio,8.2
8907,29.0,Bahia,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.0
8908,29.0,Bahia,2015,Taxa de Abandono,Federal,Ensino Médio,4.3
8909,29.0,Bahia,2015,Taxa de Abandono,Municipal,Ensino Fundamental,4.5
8910,29.0,Bahia,2015,Taxa de Abandono,Municipal,Ensino Médio,12.3
8911,29.0,Bahia,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.3
8912,29.0,Bahia,2015,Taxa de Abandono,Privada,Ensino Médio,0.5
8913,29.0,Bahia,2015,Taxa de Abandono,Pública,Ensino Fundamental,4.6
8914,29.0,Bahia,2015,Taxa de Abandono,Pública,Ensino Médio,8.2
8915,29.0,Bahia,2015,Taxa de Abandono,Total,Ensino Fundamental,4.0
8916,29.0,Bahia,2015,Taxa de Abandono,Total,Ensino Médio,7.5
8917,29.0,Bahia,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,69.1
8918,29.0,Bahia,2015,Taxa de Aprovação,Estadual,Ensino Médio,74.3
8919,29.0,Bahia,2015,Taxa de Aprovação,Federal,Ensino Fundamental,96.1
8920,29.0,Bahia,2015,Taxa de Aprovação,Federal,Ensino Médio,78.9
8921,29.0,Bahia,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,81.3
8922,29.0,Bahia,2015,Taxa de Aprovação,Municipal,Ensino Médio,79.1
8923,29.0,Bahia,2015,Taxa de Aprovação,Privada,Ensino Fundamental,95.9
8924,29.0,Bahia,2015,Taxa de Aprovação,Privada,Ensino Médio,93.2
8925,29.0,Bahia,2015,Taxa de Aprovação,Pública,Ensino Fundamental,79.8
8926,29.0,Bahia,2015,Taxa de Aprovação,Pública,Ensino Médio,74.4
8927,29.0,Bahia,2015,Taxa de Aprovação,Total,Ensino Fundamental,82.0
8928,29.0,Bahia,2015,Taxa de Aprovação,Total,Ensino Médio,76.1
8929,29.0,Bahia,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,25.7
8930,29.0,Bahia,2015,Taxa de Reprovação,Estadual,Ensino Médio,17.5
