﻿_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
1103,28.0,Sergipe,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,209677.6
1104,28.0,Sergipe,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1105,28.0,Sergipe,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,967.3
1106,28.0,Sergipe,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,15480.8
1107,28.0,Sergipe,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,255727.8
1108,28.0,Sergipe,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1109,28.0,Sergipe,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,794.2
1110,28.0,Sergipe,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,18071.8
1111,28.0,Sergipe,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,277919.4
1112,28.0,Sergipe,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5760.0
1113,28.0,Sergipe,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1146.1
1114,28.0,Sergipe,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,14522.0
1115,28.0,Sergipe,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,379421.2
1116,28.0,Sergipe,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,5780.0
1117,28.0,Sergipe,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1436.0
1118,28.0,Sergipe,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,28232.5
1119,28.0,Sergipe,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,276116.6
1120,28.0,Sergipe,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1121,28.0,Sergipe,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2548.0
1122,28.0,Sergipe,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,35644.9
1123,28.0,Sergipe,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,309708.3
1124,28.0,Sergipe,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50.0
1125,28.0,Sergipe,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2314.0
1126,28.0,Sergipe,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,160824.6
1127,28.0,Sergipe,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,276414.6
1128,28.0,Sergipe,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,750.0
1129,28.0,Sergipe,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2579.0
1130,28.0,Sergipe,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,180813.5
1131,28.0,Sergipe,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,430582.1
1132,28.0,Sergipe,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3293.3
1133,28.0,Sergipe,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3462.0
1134,28.0,Sergipe,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,161076.5
1135,28.0,Sergipe,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,461076.8
1136,28.0,Sergipe,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1902.5
1137,28.0,Sergipe,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5532.3
1138,28.0,Sergipe,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,165866.1
1139,28.0,Sergipe,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,376138.5
1140,28.0,Sergipe,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,21.0
1141,28.0,Sergipe,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,3630.8
1142,28.0,Sergipe,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,146844.0
1143,28.0,Sergipe,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,401931.0
1144,28.0,Sergipe,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,3912.0
1145,28.0,Sergipe,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,28187.2
1146,28.0,Sergipe,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,122123.1
1147,28.0,Sergipe,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,391060.6
1148,28.0,Sergipe,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,1561.2
1149,28.0,Sergipe,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2507.2
1150,28.0,Sergipe,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,88498.2
1151,28.0,Sergipe,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,420570.7
1152,28.0,Sergipe,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,236.0
1153,28.0,Sergipe,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,11741.3
1154,28.0,Sergipe,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,131419.9
1155,28.0,Sergipe,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,531175.6
1156,28.0,Sergipe,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,51.5
1157,28.0,Sergipe,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,14890.5
1158,28.0,Sergipe,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,237281.2
1159,28.0,Sergipe,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,635020.1
1160,28.0,Sergipe,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,2060.0
1161,28.0,Sergipe,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,8004.5
1162,28.0,Sergipe,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,248647.1
1163,28.0,Sergipe,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,568828.4
1164,28.0,Sergipe,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,166.5
1165,29.0,Bahia,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1166,29.0,Bahia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,140750.0
1167,29.0,Bahia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1001164.0
1168,29.0,Bahia,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1169,29.0,Bahia,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1170,29.0,Bahia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,35334.4
1171,29.0,Bahia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,956317.3
1172,29.0,Bahia,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4100.0
1173,29.0,Bahia,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,97185.1
1174,29.0,Bahia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,170667.3
1175,29.0,Bahia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,280691.3
1176,29.0,Bahia,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,20716.6
1177,29.0,Bahia,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,2296.4
1178,29.0,Bahia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,46805.4
1179,29.0,Bahia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1112063.9
1180,29.0,Bahia,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,50037.0
1181,29.0,Bahia,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,1.0
1182,29.0,Bahia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,434685.1
1183,29.0,Bahia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1138369.5
1184,29.0,Bahia,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1185,29.0,Bahia,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,502.2
1186,29.0,Bahia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,48417.0
1187,29.0,Bahia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1360603.6
1188,29.0,Bahia,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1189,29.0,Bahia,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,546.9
1190,29.0,Bahia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,112939.6
1191,29.0,Bahia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2339710.5
1192,29.0,Bahia,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,38161.0
1193,29.0,Bahia,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,7756.3
1194,29.0,Bahia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,226221.2
1195,29.0,Bahia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1226621.8
1196,29.0,Bahia,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,298.0
1197,29.0,Bahia,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,19880.6
1198,29.0,Bahia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,352169.7
1199,29.0,Bahia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1740397.8
1200,29.0,Bahia,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,6534.8
1201,29.0,Bahia,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5835.9
1202,29.0,Bahia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,399287.1
1203,29.0,Bahia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1665577.8
1204,29.0,Bahia,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,4827.9
1205,29.0,Bahia,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,5142.1
1206,29.0,Bahia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,540072.0
1207,29.0,Bahia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2046547.4
1208,29.0,Bahia,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,35717.4
1209,29.0,Bahia,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,36569.0
1210,29.0,Bahia,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,702236.9
1211,29.0,Bahia,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2453622.1
1212,29.0,Bahia,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11320.8
1213,29.0,Bahia,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,11900.5
1214,29.0,Bahia,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,711850.2
1215,29.0,Bahia,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2236115.8
1216,29.0,Bahia,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,264299.8
1217,29.0,Bahia,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,47170.5
1218,29.0,Bahia,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,694279.6
1219,29.0,Bahia,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2263294.6
1220,29.0,Bahia,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,113137.7
1221,29.0,Bahia,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,38456.4
1222,29.0,Bahia,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,456275.1
1223,29.0,Bahia,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2368936.9
1224,29.0,Bahia,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,90685.8
1225,29.0,Bahia,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,62134.7
1226,29.0,Bahia,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,639527.1
1227,29.0,Bahia,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2456210.1
1228,29.0,Bahia,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,81038.6
1229,29.0,Bahia,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,67183.7
1230,29.0,Bahia,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,546629.5
1231,29.0,Bahia,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2242458.5
1232,29.0,Bahia,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,12606.8
1233,29.0,Bahia,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,40187.5
1234,29.0,Bahia,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,693486.3
1235,29.0,Bahia,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2306638.7
1236,29.0,Bahia,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,16353.1
1237,29.0,Bahia,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,35995.9
1238,29.0,Bahia,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,921384.4
1239,29.0,Bahia,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2693962.0
1240,29.0,Bahia,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,11364.4
1241,29.0,Bahia,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,65963.7
1242,29.0,Bahia,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,851016.9
1243,29.0,Bahia,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2952806.6
1244,29.0,Bahia,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,54082.8
1245,31.0,Minas Gerais,2002,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,0.0
1246,31.0,Minas Gerais,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,5376.0
1247,31.0,Minas Gerais,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,122436.0
1248,31.0,Minas Gerais,2002,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,79.0
1249,31.0,Minas Gerais,2003,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,26655.0
1250,31.0,Minas Gerais,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,671574.2
1251,31.0,Minas Gerais,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,849175.4
1252,31.0,Minas Gerais,2003,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,38938.8
1253,31.0,Minas Gerais,2004,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,18859.0
1254,31.0,Minas Gerais,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,415131.5
1255,31.0,Minas Gerais,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1816896.4
1256,31.0,Minas Gerais,2004,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,14773.6
1257,31.0,Minas Gerais,2005,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,14098.1
1258,31.0,Minas Gerais,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,12296440.299999999
1259,31.0,Minas Gerais,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3804144.8
1260,31.0,Minas Gerais,2005,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,9782.0
1261,31.0,Minas Gerais,2006,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,14417.3
1262,31.0,Minas Gerais,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,598508.6
1263,31.0,Minas Gerais,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1173795.8
1264,31.0,Minas Gerais,2006,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1265,31.0,Minas Gerais,2007,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,23033.4
1266,31.0,Minas Gerais,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,199110.4
1267,31.0,Minas Gerais,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1035731.5
1268,31.0,Minas Gerais,2007,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,0.0
1269,31.0,Minas Gerais,2008,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,32946.8
1270,31.0,Minas Gerais,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,462144.7
1271,31.0,Minas Gerais,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1806806.1
1272,31.0,Minas Gerais,2008,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,92322.1
1273,31.0,Minas Gerais,2009,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,203272.0
1274,31.0,Minas Gerais,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1981597.5
1275,31.0,Minas Gerais,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2496580.0
1276,31.0,Minas Gerais,2009,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,29138.1
1277,31.0,Minas Gerais,2010,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,120008.3
1278,31.0,Minas Gerais,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,967628.7
1279,31.0,Minas Gerais,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1792628.3
1280,31.0,Minas Gerais,2010,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,94177.9
1281,31.0,Minas Gerais,2011,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,50767.2
1282,31.0,Minas Gerais,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1144761.4
1283,31.0,Minas Gerais,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2072150.5
1284,31.0,Minas Gerais,2011,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,71575.5
1285,31.0,Minas Gerais,2012,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,82334.1
1286,31.0,Minas Gerais,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1777831.3
1287,31.0,Minas Gerais,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2857337.9
1288,31.0,Minas Gerais,2012,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,99822.3
1289,31.0,Minas Gerais,2013,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,119410.9
1290,31.0,Minas Gerais,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1855173.2
1291,31.0,Minas Gerais,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2732215.6
1292,31.0,Minas Gerais,2013,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,198120.7
1293,31.0,Minas Gerais,2014,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,104793.2
1294,31.0,Minas Gerais,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1787856.4000000001
1295,31.0,Minas Gerais,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2692317.1999999997
1296,31.0,Minas Gerais,2014,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,110071.1
1297,31.0,Minas Gerais,2015,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,148998.0
1298,31.0,Minas Gerais,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2849761.4
1299,31.0,Minas Gerais,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,1702799.3
1300,31.0,Minas Gerais,2015,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,174025.6
1301,31.0,Minas Gerais,2016,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,107440.0
1302,31.0,Minas Gerais,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2094255.9
1303,31.0,Minas Gerais,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2429101.1
1304,31.0,Minas Gerais,2016,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,132053.0
1305,31.0,Minas Gerais,2017,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,126311.5
1306,31.0,Minas Gerais,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1984090.6
1307,31.0,Minas Gerais,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2446953.9
1308,31.0,Minas Gerais,2017,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,61951.2
1309,31.0,Minas Gerais,2018,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,122503.3
1310,31.0,Minas Gerais,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1840401.9
1311,31.0,Minas Gerais,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2777558.9
1312,31.0,Minas Gerais,2018,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,59627.6
1313,31.0,Minas Gerais,2019,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,128177.1
1314,31.0,Minas Gerais,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1865369.6
1315,31.0,Minas Gerais,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,2818127.2
1316,31.0,Minas Gerais,2019,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,30733.8
1317,31.0,Minas Gerais,2020,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,129072.1
1318,31.0,Minas Gerais,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,1962919.2
1319,31.0,Minas Gerais,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3118950.5
1320,31.0,Minas Gerais,2020,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,102171.6
1321,31.0,Minas Gerais,2021,Coleta de Resíduos,Qtd. total recolhida pelos 4 agentes executores da coleta seletiva acima mencionados,Total,127867.5
1322,31.0,Minas Gerais,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelo agente público,Total,2135838.9
1323,31.0,Minas Gerais,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada pelos agentes privados,Total,3132064.2
1324,31.0,Minas Gerais,2021,Coleta de Resíduos,Quantidade de RDO e RPU coletada por outros agentes executores,Total,42532.7
