_id,co_reg_geo,no_reg_geo,ano,variavel,pop_categoria,pop_subcategoria,valor
694,2.0,Nordeste,2018,População residente estimada,Por idade,De 5 a 9 anos,4235968
695,2.0,Nordeste,2018,População residente estimada,Por idade,De 50 a 54 anos,3081728
696,2.0,Nordeste,2018,População residente estimada,Por idade,De 55 a 59 anos,2564319
697,2.0,Nordeste,2018,População residente estimada,Por idade,De 60 a 64 anos,2040847
698,2.0,Nordeste,2018,População residente estimada,Por idade,De 65 a 69 anos,1631566
699,2.0,Nordeste,2018,População residente estimada,Por idade,De 70 a 74 anos,1243660
700,2.0,Nordeste,2018,População residente estimada,Por idade,De 75 a 79 anos,870389
701,2.0,Nordeste,2018,População residente estimada,Por idade,De 80 anos ou mais,1037424
702,2.0,Nordeste,2018,População residente estimada,Por idade,Total,56760780
703,2.0,Nordeste,2019,População residente estimada,Por idade,De 0 a 4 anos,4157422
704,2.0,Nordeste,2019,População residente estimada,Por idade,De 10 a 14 anos,4545481
705,2.0,Nordeste,2019,População residente estimada,Por idade,De 15 a 19 anos,4835971
706,2.0,Nordeste,2019,População residente estimada,Por idade,De 20 a 24 anos,5051390
707,2.0,Nordeste,2019,População residente estimada,Por idade,De 25 a 29 anos,4749217
708,2.0,Nordeste,2019,População residente estimada,Por idade,De 30 a 34 anos,4719163
709,2.0,Nordeste,2019,População residente estimada,Por idade,De 35 a 39 anos,4526880
710,2.0,Nordeste,2019,População residente estimada,Por idade,De 40 a 44 anos,4025832
711,2.0,Nordeste,2019,População residente estimada,Por idade,De 45 a 49 anos,3459540
712,2.0,Nordeste,2019,População residente estimada,Por idade,De 5 a 9 anos,4175497
713,2.0,Nordeste,2019,População residente estimada,Por idade,De 50 a 54 anos,3145927
714,2.0,Nordeste,2019,População residente estimada,Por idade,De 55 a 59 anos,2648851
715,2.0,Nordeste,2019,População residente estimada,Por idade,De 60 a 64 anos,2107234
716,2.0,Nordeste,2019,População residente estimada,Por idade,De 65 a 69 anos,1670443
717,2.0,Nordeste,2019,População residente estimada,Por idade,De 70 a 74 anos,1289965
718,2.0,Nordeste,2019,População residente estimada,Por idade,De 75 a 79 anos,888245
719,2.0,Nordeste,2019,População residente estimada,Por idade,De 80 anos ou mais,1074596
720,2.0,Nordeste,2019,População residente estimada,Por idade,Total,57071654
721,2.0,Nordeste,2020,População residente estimada,Por idade,De 0 a 4 anos,4137474
722,2.0,Nordeste,2020,População residente estimada,Por idade,De 10 a 14 anos,4452974
723,2.0,Nordeste,2020,População residente estimada,Por idade,De 15 a 19 anos,4745012
724,2.0,Nordeste,2020,População residente estimada,Por idade,De 20 a 24 anos,5027018
725,2.0,Nordeste,2020,População residente estimada,Por idade,De 25 a 29 anos,4747127
726,2.0,Nordeste,2020,População residente estimada,Por idade,De 30 a 34 anos,4700407
727,2.0,Nordeste,2020,População residente estimada,Por idade,De 35 a 39 anos,4573677
728,2.0,Nordeste,2020,População residente estimada,Por idade,De 40 a 44 anos,4129890
729,2.0,Nordeste,2020,População residente estimada,Por idade,De 45 a 49 anos,3524108
730,2.0,Nordeste,2020,População residente estimada,Por idade,De 5 a 9 anos,4156459
731,2.0,Nordeste,2020,População residente estimada,Por idade,De 50 a 54 anos,3200529
732,2.0,Nordeste,2020,População residente estimada,Por idade,De 55 a 59 anos,2729781
733,2.0,Nordeste,2020,População residente estimada,Por idade,De 60 a 64 anos,2178676
734,2.0,Nordeste,2020,População residente estimada,Por idade,De 65 a 69 anos,1715133
735,2.0,Nordeste,2020,População residente estimada,Por idade,De 70 a 74 anos,1331665
736,2.0,Nordeste,2020,População residente estimada,Por idade,De 75 a 79 anos,913939
737,2.0,Nordeste,2020,População residente estimada,Por idade,De 80 anos ou mais,1110374
738,2.0,Nordeste,2020,População residente estimada,Por idade,Total,57374243
739,2.0,Nordeste,2021,População residente estimada,Por idade,De 0 a 4 anos,4127174
740,2.0,Nordeste,2021,População residente estimada,Por idade,De 10 a 14 anos,4362647
741,2.0,Nordeste,2021,População residente estimada,Por idade,De 15 a 19 anos,4674192
742,2.0,Nordeste,2021,População residente estimada,Por idade,De 20 a 24 anos,4967120
743,2.0,Nordeste,2021,População residente estimada,Por idade,De 25 a 29 anos,4759063
744,2.0,Nordeste,2021,População residente estimada,Por idade,De 30 a 34 anos,4675156
745,2.0,Nordeste,2021,População residente estimada,Por idade,De 35 a 39 anos,4606793
746,2.0,Nordeste,2021,População residente estimada,Por idade,De 40 a 44 anos,4225030
747,2.0,Nordeste,2021,População residente estimada,Por idade,De 45 a 49 anos,3607180
748,2.0,Nordeste,2021,População residente estimada,Por idade,De 5 a 9 anos,4128567
749,2.0,Nordeste,2021,População residente estimada,Por idade,De 50 a 54 anos,3245666
750,2.0,Nordeste,2021,População residente estimada,Por idade,De 55 a 59 anos,2807726
751,2.0,Nordeste,2021,População residente estimada,Por idade,De 60 a 64 anos,2254773
752,2.0,Nordeste,2021,População residente estimada,Por idade,De 65 a 69 anos,1764690
753,2.0,Nordeste,2021,População residente estimada,Por idade,De 70 a 74 anos,1369938
754,2.0,Nordeste,2021,População residente estimada,Por idade,De 75 a 79 anos,946090
755,2.0,Nordeste,2021,População residente estimada,Por idade,De 80 anos ou mais,1146037
756,2.0,Nordeste,2021,População residente estimada,Por idade,Total,57667842
757,3.0,Sudeste,2001,População residente estimada,Por idade,De 0 a 4 anos,6625998
758,3.0,Sudeste,2001,População residente estimada,Por idade,De 10 a 14 anos,6785857
759,3.0,Sudeste,2001,População residente estimada,Por idade,De 15 a 19 anos,7221250
760,3.0,Sudeste,2001,População residente estimada,Por idade,De 20 a 24 anos,7039803
761,3.0,Sudeste,2001,População residente estimada,Por idade,De 25 a 29 anos,6277860
762,3.0,Sudeste,2001,População residente estimada,Por idade,De 30 a 34 anos,5927039
763,3.0,Sudeste,2001,População residente estimada,Por idade,De 35 a 39 anos,5716320
764,3.0,Sudeste,2001,População residente estimada,Por idade,De 40 a 44 anos,5197114
765,3.0,Sudeste,2001,População residente estimada,Por idade,De 45 a 49 anos,4349324
766,3.0,Sudeste,2001,População residente estimada,Por idade,De 5 a 9 anos,6563577
767,3.0,Sudeste,2001,População residente estimada,Por idade,De 50 a 54 anos,3491490
768,3.0,Sudeste,2001,População residente estimada,Por idade,De 55 a 59 anos,2663550
769,3.0,Sudeste,2001,População residente estimada,Por idade,De 60 a 64 anos,2197730
770,3.0,Sudeste,2001,População residente estimada,Por idade,De 65 a 69 anos,1762693
771,3.0,Sudeste,2001,População residente estimada,Por idade,De 70 a 74 anos,1381247
772,3.0,Sudeste,2001,População residente estimada,Por idade,De 75 a 79 anos,1081762
773,3.0,Sudeste,2001,População residente estimada,Por idade,De 80 anos ou mais,638152
774,3.0,Sudeste,2001,População residente estimada,Por idade,Total,74920766
775,3.0,Sudeste,2002,População residente estimada,Por idade,De 0 a 4 anos,6487689
776,3.0,Sudeste,2002,População residente estimada,Por idade,De 10 a 14 anos,6693701
777,3.0,Sudeste,2002,População residente estimada,Por idade,De 15 a 19 anos,7193612
778,3.0,Sudeste,2002,População residente estimada,Por idade,De 20 a 24 anos,7141320
779,3.0,Sudeste,2002,População residente estimada,Por idade,De 25 a 29 anos,6424739
780,3.0,Sudeste,2002,População residente estimada,Por idade,De 30 a 34 anos,5950136
781,3.0,Sudeste,2002,População residente estimada,Por idade,De 35 a 39 anos,5771553
782,3.0,Sudeste,2002,População residente estimada,Por idade,De 40 a 44 anos,5307303
783,3.0,Sudeste,2002,População residente estimada,Por idade,De 45 a 49 anos,4506483
784,3.0,Sudeste,2002,População residente estimada,Por idade,De 5 a 9 anos,6621590
785,3.0,Sudeste,2002,População residente estimada,Por idade,De 50 a 54 anos,3638424
786,3.0,Sudeste,2002,População residente estimada,Por idade,De 55 a 59 anos,2788561
787,3.0,Sudeste,2002,População residente estimada,Por idade,De 60 a 64 anos,2235498
788,3.0,Sudeste,2002,População residente estimada,Por idade,De 65 a 69 anos,1816448
789,3.0,Sudeste,2002,População residente estimada,Por idade,De 70 a 74 anos,1397208
790,3.0,Sudeste,2002,População residente estimada,Por idade,De 75 a 79 anos,1101602
791,3.0,Sudeste,2002,População residente estimada,Por idade,De 80 anos ou mais,734324
792,3.0,Sudeste,2002,População residente estimada,Por idade,Total,75810191
793,3.0,Sudeste,2003,População residente estimada,Por idade,De 0 a 4 anos,6323253
794,3.0,Sudeste,2003,População residente estimada,Por idade,De 10 a 14 anos,6611858
795,3.0,Sudeste,2003,População residente estimada,Por idade,De 15 a 19 anos,7142813
796,3.0,Sudeste,2003,População residente estimada,Por idade,De 20 a 24 anos,7221617
797,3.0,Sudeste,2003,População residente estimada,Por idade,De 25 a 29 anos,6586426
798,3.0,Sudeste,2003,População residente estimada,Por idade,De 30 a 34 anos,5982604
799,3.0,Sudeste,2003,População residente estimada,Por idade,De 35 a 39 anos,5817755
800,3.0,Sudeste,2003,População residente estimada,Por idade,De 40 a 44 anos,5405357
801,3.0,Sudeste,2003,População residente estimada,Por idade,De 45 a 49 anos,4661532
802,3.0,Sudeste,2003,População residente estimada,Por idade,De 5 a 9 anos,6685434
803,3.0,Sudeste,2003,População residente estimada,Por idade,De 50 a 54 anos,3784987
804,3.0,Sudeste,2003,População residente estimada,Por idade,De 55 a 59 anos,2928544
805,3.0,Sudeste,2003,População residente estimada,Por idade,De 60 a 64 anos,2277253
806,3.0,Sudeste,2003,População residente estimada,Por idade,De 65 a 69 anos,1873717
807,3.0,Sudeste,2003,População residente estimada,Por idade,De 70 a 74 anos,1424607
808,3.0,Sudeste,2003,População residente estimada,Por idade,De 75 a 79 anos,1103032
809,3.0,Sudeste,2003,População residente estimada,Por idade,De 80 anos ou mais,829369
810,3.0,Sudeste,2003,População residente estimada,Por idade,Total,76660158
811,3.0,Sudeste,2004,População residente estimada,Por idade,De 0 a 4 anos,6172127
812,3.0,Sudeste,2004,População residente estimada,Por idade,De 10 a 14 anos,6561926
813,3.0,Sudeste,2004,População residente estimada,Por idade,De 15 a 19 anos,7074990
814,3.0,Sudeste,2004,População residente estimada,Por idade,De 20 a 24 anos,7277105
815,3.0,Sudeste,2004,População residente estimada,Por idade,De 25 a 29 anos,6743092
816,3.0,Sudeste,2004,População residente estimada,Por idade,De 30 a 34 anos,6040633
817,3.0,Sudeste,2004,População residente estimada,Por idade,De 35 a 39 anos,5855565
818,3.0,Sudeste,2004,População residente estimada,Por idade,De 40 a 44 anos,5492679
819,3.0,Sudeste,2004,População residente estimada,Por idade,De 45 a 49 anos,4808793
820,3.0,Sudeste,2004,População residente estimada,Por idade,De 5 a 9 anos,6715536
821,3.0,Sudeste,2004,População residente estimada,Por idade,De 50 a 54 anos,3933845
822,3.0,Sudeste,2004,População residente estimada,Por idade,De 55 a 59 anos,3074177
823,3.0,Sudeste,2004,População residente estimada,Por idade,De 60 a 64 anos,2335698
824,3.0,Sudeste,2004,População residente estimada,Por idade,De 65 a 69 anos,1927733
825,3.0,Sudeste,2004,População residente estimada,Por idade,De 70 a 74 anos,1456899
826,3.0,Sudeste,2004,População residente estimada,Por idade,De 75 a 79 anos,1103492
827,3.0,Sudeste,2004,População residente estimada,Por idade,De 80 anos ou mais,918642
828,3.0,Sudeste,2004,População residente estimada,Por idade,Total,77492932
829,3.0,Sudeste,2005,População residente estimada,Por idade,De 0 a 4 anos,6048420
830,3.0,Sudeste,2005,População residente estimada,Por idade,De 10 a 14 anos,6556021
831,3.0,Sudeste,2005,População residente estimada,Por idade,De 15 a 19 anos,6995458
832,3.0,Sudeste,2005,População residente estimada,Por idade,De 20 a 24 anos,7305824
833,3.0,Sudeste,2005,População residente estimada,Por idade,De 25 a 29 anos,6881312
834,3.0,Sudeste,2005,População residente estimada,Por idade,De 30 a 34 anos,6133307
835,3.0,Sudeste,2005,População residente estimada,Por idade,De 35 a 39 anos,5886497
836,3.0,Sudeste,2005,População residente estimada,Por idade,De 40 a 44 anos,5570477
837,3.0,Sudeste,2005,População residente estimada,Por idade,De 45 a 49 anos,4944731
838,3.0,Sudeste,2005,População residente estimada,Por idade,De 5 a 9 anos,6687891
839,3.0,Sudeste,2005,População residente estimada,Por idade,De 50 a 54 anos,4086029
840,3.0,Sudeste,2005,População residente estimada,Por idade,De 55 a 59 anos,3219819
841,3.0,Sudeste,2005,População residente estimada,Por idade,De 60 a 64 anos,2417592
842,3.0,Sudeste,2005,População residente estimada,Por idade,De 65 a 69 anos,1975825
843,3.0,Sudeste,2005,População residente estimada,Por idade,De 70 a 74 anos,1495666
844,3.0,Sudeste,2005,População residente estimada,Por idade,De 75 a 79 anos,1108440
845,3.0,Sudeste,2005,População residente estimada,Por idade,De 80 anos ou mais,996889
846,3.0,Sudeste,2005,População residente estimada,Por idade,Total,78310198
847,3.0,Sudeste,2006,População residente estimada,Por idade,De 0 a 4 anos,5922942
848,3.0,Sudeste,2006,População residente estimada,Por idade,De 10 a 14 anos,6583991
849,3.0,Sudeste,2006,População residente estimada,Por idade,De 15 a 19 anos,6909025
850,3.0,Sudeste,2006,População residente estimada,Por idade,De 20 a 24 anos,7307605
851,3.0,Sudeste,2006,População residente estimada,Por idade,De 25 a 29 anos,7002480
852,3.0,Sudeste,2006,População residente estimada,Por idade,De 30 a 34 anos,6255136
853,3.0,Sudeste,2006,População residente estimada,Por idade,De 35 a 39 anos,5914311
854,3.0,Sudeste,2006,População residente estimada,Por idade,De 40 a 44 anos,5638317
855,3.0,Sudeste,2006,População residente estimada,Por idade,De 45 a 49 anos,5069017
856,3.0,Sudeste,2006,População residente estimada,Por idade,De 5 a 9 anos,6623754
857,3.0,Sudeste,2006,População residente estimada,Por idade,De 50 a 54 anos,4240287
858,3.0,Sudeste,2006,População residente estimada,Por idade,De 55 a 59 anos,3365665
859,3.0,Sudeste,2006,População residente estimada,Por idade,De 60 a 64 anos,2519835
860,3.0,Sudeste,2006,População residente estimada,Por idade,De 65 a 69 anos,2019971
861,3.0,Sudeste,2006,População residente estimada,Por idade,De 70 a 74 anos,1540566
862,3.0,Sudeste,2006,População residente estimada,Por idade,De 75 a 79 anos,1119745
863,3.0,Sudeste,2006,População residente estimada,Por idade,De 80 anos ou mais,1065660
864,3.0,Sudeste,2006,População residente estimada,Por idade,Total,79098307
865,3.0,Sudeste,2007,População residente estimada,Por idade,De 0 a 4 anos,5830949
866,3.0,Sudeste,2007,População residente estimada,Por idade,De 10 a 14 anos,6642302
867,3.0,Sudeste,2007,População residente estimada,Por idade,De 15 a 19 anos,6818211
868,3.0,Sudeste,2007,População residente estimada,Por idade,De 20 a 24 anos,7282394
869,3.0,Sudeste,2007,População residente estimada,Por idade,De 25 a 29 anos,7106276
870,3.0,Sudeste,2007,População residente estimada,Por idade,De 30 a 34 anos,6403949
871,3.0,Sudeste,2007,População residente estimada,Por idade,De 35 a 39 anos,5940526
872,3.0,Sudeste,2007,População residente estimada,Por idade,De 40 a 44 anos,5696370
873,3.0,Sudeste,2007,População residente estimada,Por idade,De 45 a 49 anos,5180827
874,3.0,Sudeste,2007,População residente estimada,Por idade,De 5 a 9 anos,6487144
875,3.0,Sudeste,2007,População residente estimada,Por idade,De 50 a 54 anos,4396421
876,3.0,Sudeste,2007,População residente estimada,Por idade,De 55 a 59 anos,3510158
877,3.0,Sudeste,2007,População residente estimada,Por idade,De 60 a 64 anos,2641832
878,3.0,Sudeste,2007,População residente estimada,Por idade,De 65 a 69 anos,2059678
879,3.0,Sudeste,2007,População residente estimada,Por idade,De 70 a 74 anos,1592598
880,3.0,Sudeste,2007,População residente estimada,Por idade,De 75 a 79 anos,1137916
881,3.0,Sudeste,2007,População residente estimada,Por idade,De 80 anos ou mais,1127221
882,3.0,Sudeste,2007,População residente estimada,Por idade,Total,79854772
883,3.0,Sudeste,2008,População residente estimada,Por idade,De 0 a 4 anos,5759594
884,3.0,Sudeste,2008,População residente estimada,Por idade,De 10 a 14 anos,6706421
885,3.0,Sudeste,2008,População residente estimada,Por idade,De 15 a 19 anos,6737605
886,3.0,Sudeste,2008,População residente estimada,Por idade,De 20 a 24 anos,7234007
887,3.0,Sudeste,2008,População residente estimada,Por idade,De 25 a 29 anos,7188944
888,3.0,Sudeste,2008,População residente estimada,Por idade,De 30 a 34 anos,6567377
889,3.0,Sudeste,2008,População residente estimada,Por idade,De 35 a 39 anos,5975897
890,3.0,Sudeste,2008,População residente estimada,Por idade,De 40 a 44 anos,5745398
891,3.0,Sudeste,2008,População residente estimada,Por idade,De 45 a 49 anos,5280728
892,3.0,Sudeste,2008,População residente estimada,Por idade,De 5 a 9 anos,6324252
893,3.0,Sudeste,2008,População residente estimada,Por idade,De 50 a 54 anos,4550552
894,3.0,Sudeste,2008,População residente estimada,Por idade,De 55 a 59 anos,3654442
895,3.0,Sudeste,2008,População residente estimada,Por idade,De 60 a 64 anos,2777982
896,3.0,Sudeste,2008,População residente estimada,Por idade,De 65 a 69 anos,2103089
897,3.0,Sudeste,2008,População residente estimada,Por idade,De 70 a 74 anos,1647665
898,3.0,Sudeste,2008,População residente estimada,Por idade,De 75 a 79 anos,1165119
899,3.0,Sudeste,2008,População residente estimada,Por idade,De 80 anos ou mais,1199211
900,3.0,Sudeste,2008,População residente estimada,Por idade,Total,80618283
901,3.0,Sudeste,2009,População residente estimada,Por idade,De 0 a 4 anos,5695556
902,3.0,Sudeste,2009,População residente estimada,Por idade,De 10 a 14 anos,6736820
903,3.0,Sudeste,2009,População residente estimada,Por idade,De 15 a 19 anos,6688769
904,3.0,Sudeste,2009,População residente estimada,Por idade,De 20 a 24 anos,7168555
905,3.0,Sudeste,2009,População residente estimada,Por idade,De 25 a 29 anos,7246873
906,3.0,Sudeste,2009,População residente estimada,Por idade,De 30 a 34 anos,6725777
907,3.0,Sudeste,2009,População residente estimada,Por idade,De 35 a 39 anos,6036432
908,3.0,Sudeste,2009,População residente estimada,Por idade,De 40 a 44 anos,5786029
909,3.0,Sudeste,2009,População residente estimada,Por idade,De 45 a 49 anos,5370012
910,3.0,Sudeste,2009,População residente estimada,Por idade,De 5 a 9 anos,6174470
911,3.0,Sudeste,2009,População residente estimada,Por idade,De 50 a 54 anos,4697157
912,3.0,Sudeste,2009,População residente estimada,Por idade,De 55 a 59 anos,3801029
913,3.0,Sudeste,2009,População residente estimada,Por idade,De 60 a 64 anos,2919607
914,3.0,Sudeste,2009,População residente estimada,Por idade,De 65 a 69 anos,2161777
915,3.0,Sudeste,2009,População residente estimada,Por idade,De 70 a 74 anos,1699789
916,3.0,Sudeste,2009,População residente estimada,Por idade,De 75 a 79 anos,1196253
917,3.0,Sudeste,2009,População residente estimada,Por idade,De 80 anos ou mais,1287840
918,3.0,Sudeste,2009,População residente estimada,Por idade,Total,81392745
919,3.0,Sudeste,2010,População residente estimada,Por idade,De 0 a 4 anos,5635058
920,3.0,Sudeste,2010,População residente estimada,Por idade,De 10 a 14 anos,6709543
921,3.0,Sudeste,2010,População residente estimada,Por idade,De 15 a 19 anos,6683774
922,3.0,Sudeste,2010,População residente estimada,Por idade,De 20 a 24 anos,7091332
923,3.0,Sudeste,2010,População residente estimada,Por idade,De 25 a 29 anos,7278102
924,3.0,Sudeste,2010,População residente estimada,Por idade,De 30 a 34 anos,6865825
925,3.0,Sudeste,2010,População residente estimada,Por idade,De 35 a 39 anos,6131139
926,3.0,Sudeste,2010,População residente estimada,Por idade,De 40 a 44 anos,5819759
927,3.0,Sudeste,2010,População residente estimada,Por idade,De 45 a 49 anos,5449818
928,3.0,Sudeste,2010,População residente estimada,Por idade,De 5 a 9 anos,6051932
929,3.0,Sudeste,2010,População residente estimada,Por idade,De 50 a 54 anos,4832758
930,3.0,Sudeste,2010,População residente estimada,Por idade,De 55 a 59 anos,3950889
931,3.0,Sudeste,2010,População residente estimada,Por idade,De 60 a 64 anos,3061407
932,3.0,Sudeste,2010,População residente estimada,Por idade,De 65 a 69 anos,2241921
933,3.0,Sudeste,2010,População residente estimada,Por idade,De 70 a 74 anos,1746571
934,3.0,Sudeste,2010,População residente estimada,Por idade,De 75 a 79 anos,1232536
935,3.0,Sudeste,2010,População residente estimada,Por idade,De 80 anos ou mais,1373231
936,3.0,Sudeste,2010,População residente estimada,Por idade,Total,82155595
937,3.0,Sudeste,2011,População residente estimada,Por idade,De 0 a 4 anos,5609661
938,3.0,Sudeste,2011,População residente estimada,Por idade,De 10 a 14 anos,6637857
939,3.0,Sudeste,2011,População residente estimada,Por idade,De 15 a 19 anos,6674872
940,3.0,Sudeste,2011,População residente estimada,Por idade,De 20 a 24 anos,7029520
941,3.0,Sudeste,2011,População residente estimada,Por idade,De 25 a 29 anos,7297015
942,3.0,Sudeste,2011,População residente estimada,Por idade,De 30 a 34 anos,6985159
943,3.0,Sudeste,2011,População residente estimada,Por idade,De 35 a 39 anos,6240967
944,3.0,Sudeste,2011,População residente estimada,Por idade,De 40 a 44 anos,5855816
945,3.0,Sudeste,2011,População residente estimada,Por idade,De 45 a 49 anos,5516768
946,3.0,Sudeste,2011,População residente estimada,Por idade,De 5 a 9 anos,5923931
947,3.0,Sudeste,2011,População residente estimada,Por idade,De 50 a 54 anos,4948514
948,3.0,Sudeste,2011,População residente estimada,Por idade,De 55 a 59 anos,4096251
949,3.0,Sudeste,2011,População residente estimada,Por idade,De 60 a 64 anos,3196518
950,3.0,Sudeste,2011,População residente estimada,Por idade,De 65 a 69 anos,2335291
951,3.0,Sudeste,2011,População residente estimada,Por idade,De 70 a 74 anos,1788215
952,3.0,Sudeste,2011,População residente estimada,Por idade,De 75 a 79 anos,1271582
953,3.0,Sudeste,2011,População residente estimada,Por idade,De 80 anos ou mais,1443712
954,3.0,Sudeste,2011,População residente estimada,Por idade,Total,82851649
955,3.0,Sudeste,2012,População residente estimada,Por idade,De 0 a 4 anos,5623561
956,3.0,Sudeste,2012,População residente estimada,Por idade,De 10 a 14 anos,6494619
957,3.0,Sudeste,2012,População residente estimada,Por idade,De 15 a 19 anos,6702512
958,3.0,Sudeste,2012,População residente estimada,Por idade,De 20 a 24 anos,6948603
959,3.0,Sudeste,2012,População residente estimada,Por idade,De 25 a 29 anos,7291735
960,3.0,Sudeste,2012,População residente estimada,Por idade,De 30 a 34 anos,7090682
961,3.0,Sudeste,2012,População residente estimada,Por idade,De 35 a 39 anos,6379170
962,3.0,Sudeste,2012,População residente estimada,Por idade,De 40 a 44 anos,5885699
963,3.0,Sudeste,2012,População residente estimada,Por idade,De 45 a 49 anos,5576456
964,3.0,Sudeste,2012,População residente estimada,Por idade,De 5 a 9 anos,5830346
965,3.0,Sudeste,2012,População residente estimada,Por idade,De 50 a 54 anos,5053444
966,3.0,Sudeste,2012,População residente estimada,Por idade,De 55 a 59 anos,4243185
967,3.0,Sudeste,2012,População residente estimada,Por idade,De 60 a 64 anos,3330795
968,3.0,Sudeste,2012,População residente estimada,Por idade,De 65 a 69 anos,2446731
969,3.0,Sudeste,2012,População residente estimada,Por idade,De 70 a 74 anos,1825547
970,3.0,Sudeste,2012,População residente estimada,Por idade,De 75 a 79 anos,1317179
971,3.0,Sudeste,2012,População residente estimada,Por idade,De 80 anos ou mais,1514755
972,3.0,Sudeste,2012,População residente estimada,Por idade,Total,83555019
973,3.0,Sudeste,2013,População residente estimada,Por idade,De 0 a 4 anos,5644870
974,3.0,Sudeste,2013,População residente estimada,Por idade,De 10 a 14 anos,6325967
975,3.0,Sudeste,2013,População residente estimada,Por idade,De 15 a 19 anos,6742248
976,3.0,Sudeste,2013,População residente estimada,Por idade,De 20 a 24 anos,6863245
977,3.0,Sudeste,2013,População residente estimada,Por idade,De 25 a 29 anos,7266064
978,3.0,Sudeste,2013,População residente estimada,Por idade,De 30 a 34 anos,7178574
979,3.0,Sudeste,2013,População residente estimada,Por idade,De 35 a 39 anos,6533490
980,3.0,Sudeste,2013,População residente estimada,Por idade,De 40 a 44 anos,5920063
981,3.0,Sudeste,2013,População residente estimada,Por idade,De 45 a 49 anos,5629581
982,3.0,Sudeste,2013,População residente estimada,Por idade,De 5 a 9 anos,5758192
983,3.0,Sudeste,2013,População residente estimada,Por idade,De 50 a 54 anos,5147975
984,3.0,Sudeste,2013,População residente estimada,Por idade,De 55 a 59 anos,4387983
985,3.0,Sudeste,2013,População residente estimada,Por idade,De 60 a 64 anos,3465306
986,3.0,Sudeste,2013,População residente estimada,Por idade,De 65 a 69 anos,2571115
987,3.0,Sudeste,2013,População residente estimada,Por idade,De 70 a 74 anos,1865755
988,3.0,Sudeste,2013,População residente estimada,Por idade,De 75 a 79 anos,1365780
989,3.0,Sudeste,2013,População residente estimada,Por idade,De 80 anos ou mais,1586558
990,3.0,Sudeste,2013,População residente estimada,Por idade,Total,84252766
991,3.0,Sudeste,2014,População residente estimada,Por idade,De 0 a 4 anos,5682138
992,3.0,Sudeste,2014,População residente estimada,Por idade,De 10 a 14 anos,6171216
993,3.0,Sudeste,2014,População residente estimada,Por idade,De 15 a 19 anos,6754725
994,3.0,Sudeste,2014,População residente estimada,Por idade,De 20 a 24 anos,6794998
995,3.0,Sudeste,2014,População residente estimada,Por idade,De 25 a 29 anos,7226032
996,3.0,Sudeste,2014,População residente estimada,Por idade,De 30 a 34 anos,7245172
997,3.0,Sudeste,2014,População residente estimada,Por idade,De 35 a 39 anos,6684439
998,3.0,Sudeste,2014,População residente estimada,Por idade,De 40 a 44 anos,5974730
999,3.0,Sudeste,2014,População residente estimada,Por idade,De 45 a 49 anos,5676729
1000,3.0,Sudeste,2014,População residente estimada,Por idade,De 5 a 9 anos,5693882
1001,3.0,Sudeste,2014,População residente estimada,Por idade,De 50 a 54 anos,5233255
1002,3.0,Sudeste,2014,População residente estimada,Por idade,De 55 a 59 anos,4525328
1003,3.0,Sudeste,2014,População residente estimada,Por idade,De 60 a 64 anos,3602437
1004,3.0,Sudeste,2014,População residente estimada,Por idade,De 65 a 69 anos,2700476
1005,3.0,Sudeste,2014,População residente estimada,Por idade,De 70 a 74 anos,1919050
1006,3.0,Sudeste,2014,População residente estimada,Por idade,De 75 a 79 anos,1412294
1007,3.0,Sudeste,2014,População residente estimada,Por idade,De 80 anos ou mais,1660030
1008,3.0,Sudeste,2014,População residente estimada,Por idade,Total,84956931
1009,3.0,Sudeste,2015,População residente estimada,Por idade,De 0 a 4 anos,5749867
1010,3.0,Sudeste,2015,População residente estimada,Por idade,De 10 a 14 anos,6044502
1011,3.0,Sudeste,2015,População residente estimada,Por idade,De 15 a 19 anos,6716078
1012,3.0,Sudeste,2015,População residente estimada,Por idade,De 20 a 24 anos,6756015
1013,3.0,Sudeste,2015,População residente estimada,Por idade,De 25 a 29 anos,7176902
1014,3.0,Sudeste,2015,População residente estimada,Por idade,De 30 a 34 anos,7288405
1015,3.0,Sudeste,2015,População residente estimada,Por idade,De 35 a 39 anos,6818811
1016,3.0,Sudeste,2015,População residente estimada,Por idade,De 40 a 44 anos,6058624
1017,3.0,Sudeste,2015,População residente estimada,Por idade,De 45 a 49 anos,5719342
1018,3.0,Sudeste,2015,População residente estimada,Por idade,De 5 a 9 anos,5634600
1019,3.0,Sudeste,2015,População residente estimada,Por idade,De 50 a 54 anos,5310275
1020,3.0,Sudeste,2015,População residente estimada,Por idade,De 55 a 59 anos,4651854
1021,3.0,Sudeste,2015,População residente estimada,Por idade,De 60 a 64 anos,3743108
1022,3.0,Sudeste,2015,População residente estimada,Por idade,De 65 a 69 anos,2829934
1023,3.0,Sudeste,2015,População residente estimada,Por idade,De 70 a 74 anos,1990909
1024,3.0,Sudeste,2015,População residente estimada,Por idade,De 75 a 79 anos,1454645
1025,3.0,Sudeste,2015,População residente estimada,Por idade,De 80 anos ou mais,1735375
1026,3.0,Sudeste,2015,População residente estimada,Por idade,Total,85679246
1027,3.0,Sudeste,2016,População residente estimada,Por idade,De 0 a 4 anos,5781085
1028,3.0,Sudeste,2016,População residente estimada,Por idade,De 10 a 14 anos,5916886
