_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
709,4.0,Sul,2017,Energia Elétrica,Consumo,Residencial,21246949.0
710,4.0,Sul,2017,Energia Elétrica,Consumo,Total,84997181.67
711,4.0,Sul,2018,Energia Elétrica,Consumidores,Comerciais,1027274.0
712,4.0,Sul,2018,Energia Elétrica,Consumidores,Industriais,217204.0
713,4.0,Sul,2018,Energia Elétrica,Consumidores,Outros,1069206.0
714,4.0,Sul,2018,Energia Elétrica,Consumidores,Residenciais,10225506.0
715,4.0,Sul,2018,Energia Elétrica,Consumo,Cativo,58851893.868999995
716,4.0,Sul,2018,Energia Elétrica,Consumo,Comercial,15130591.090000002
717,4.0,Sul,2018,Energia Elétrica,Consumo,Industrial,32784715.15
718,4.0,Sul,2018,Energia Elétrica,Consumo,Outros,17354041.41
719,4.0,Sul,2018,Energia Elétrica,Consumo,Residencial,21903920.57
720,4.0,Sul,2018,Energia Elétrica,Consumo,Total,87173268.22
721,4.0,Sul,2019,Energia Elétrica,Consumidores,Comerciais,1046009.0
722,4.0,Sul,2019,Energia Elétrica,Consumidores,Industriais,218649.0
723,4.0,Sul,2019,Energia Elétrica,Consumidores,Outros,1070471.0
724,4.0,Sul,2019,Energia Elétrica,Consumidores,Residenciais,10502951.0
725,4.0,Sul,2019,Energia Elétrica,Consumo,Cativo,59263908.698
726,4.0,Sul,2019,Energia Elétrica,Consumo,Comercial,15630150.461
727,4.0,Sul,2019,Energia Elétrica,Consumo,Industrial,33263394.57
728,4.0,Sul,2019,Energia Elétrica,Consumo,Outros,17643472.82
729,4.0,Sul,2019,Energia Elétrica,Consumo,Residencial,22883920.93
730,4.0,Sul,2019,Energia Elétrica,Consumo,Total,89420938.78100002
731,4.0,Sul,2020,Energia Elétrica,Consumidores,Comerciais,1058288.0
732,4.0,Sul,2020,Energia Elétrica,Consumidores,Industriais,221554.0
733,4.0,Sul,2020,Energia Elétrica,Consumidores,Outros,1069062.0
734,4.0,Sul,2020,Energia Elétrica,Consumidores,Residenciais,10645484.0
735,4.0,Sul,2020,Energia Elétrica,Consumo,Cativo,57474703.78000001
736,4.0,Sul,2020,Energia Elétrica,Consumo,Comercial,14455160.2502
737,4.0,Sul,2020,Energia Elétrica,Consumo,Industrial,32797868.2479
738,4.0,Sul,2020,Energia Elétrica,Consumo,Outros,17650600.01
739,4.0,Sul,2020,Energia Elétrica,Consumo,Residencial,23799397.79
740,4.0,Sul,2020,Energia Elétrica,Consumo,Total,88703026.2981
741,4.0,Sul,2021,Energia Elétrica,Consumidores,Comerciais,1083086.0
742,4.0,Sul,2021,Energia Elétrica,Consumidores,Industriais,229147.0
743,4.0,Sul,2021,Energia Elétrica,Consumidores,Outros,823200.0
744,4.0,Sul,2021,Energia Elétrica,Consumidores,Residenciais,10885373.0
745,4.0,Sul,2021,Energia Elétrica,Consumo,Cativo,57429099.73200001
746,4.0,Sul,2021,Energia Elétrica,Consumo,Comercial,15403605.8
747,4.0,Sul,2021,Energia Elétrica,Consumo,Industrial,35825900.261999995
748,4.0,Sul,2021,Energia Elétrica,Consumo,Outros,17367055.2
749,4.0,Sul,2021,Energia Elétrica,Consumo,Residencial,24164031.07
750,4.0,Sul,2021,Energia Elétrica,Consumo,Total,92760592.332
751,4.0,Sul,2022,Energia Elétrica,Consumidores,Comerciais,1114367.0
752,4.0,Sul,2022,Energia Elétrica,Consumidores,Industriais,228546.0
753,4.0,Sul,2022,Energia Elétrica,Consumidores,Outros,1026690.0
754,4.0,Sul,2022,Energia Elétrica,Consumidores,Residenciais,11187764.0
755,4.0,Sul,2022,Energia Elétrica,Consumo,Cativo,56897199.82
756,4.0,Sul,2022,Energia Elétrica,Consumo,Comercial,16437416.899999999
757,4.0,Sul,2022,Energia Elétrica,Consumo,Industrial,36067884.549
758,4.0,Sul,2022,Energia Elétrica,Consumo,Outros,17117210.35
759,4.0,Sul,2022,Energia Elétrica,Consumo,Residencial,25060898.299999997
760,4.0,Sul,2022,Energia Elétrica,Consumo,Total,94683410.09899999
761,5.0,Centro-Oeste,2004,Energia Elétrica,Consumidores,Comerciais,346565.0
762,5.0,Centro-Oeste,2004,Energia Elétrica,Consumidores,Industriais,33576.0
763,5.0,Centro-Oeste,2004,Energia Elétrica,Consumidores,Outros,284917.0
764,5.0,Centro-Oeste,2004,Energia Elétrica,Consumidores,Residenciais,3347438.0
765,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Cativo,18376475.9898
766,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Comercial,3672297.02
767,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Industrial,5140115.651
768,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Outros,4457154.95
769,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Residencial,5950160.359999999
770,5.0,Centro-Oeste,2004,Energia Elétrica,Consumo,Total,19219727.981
771,5.0,Centro-Oeste,2005,Energia Elétrica,Consumidores,Comerciais,354388.0
772,5.0,Centro-Oeste,2005,Energia Elétrica,Consumidores,Industriais,32489.0
773,5.0,Centro-Oeste,2005,Energia Elétrica,Consumidores,Outros,309046.0
774,5.0,Centro-Oeste,2005,Energia Elétrica,Consumidores,Residenciais,3463732.0
775,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Cativo,18668051.7819
776,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Comercial,3920055.93
777,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Industrial,5343158.109
778,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Outros,4690807.24
779,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Residencial,6289008.369999999
780,5.0,Centro-Oeste,2005,Energia Elétrica,Consumo,Total,20243029.649000004
781,5.0,Centro-Oeste,2006,Energia Elétrica,Consumidores,Comerciais,360804.0
782,5.0,Centro-Oeste,2006,Energia Elétrica,Consumidores,Industriais,31742.0
783,5.0,Centro-Oeste,2006,Energia Elétrica,Consumidores,Outros,338245.0
784,5.0,Centro-Oeste,2006,Energia Elétrica,Consumidores,Residenciais,3578620.0
785,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Cativo,18223387.84
786,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Comercial,4065644.01
787,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Industrial,5386730.848999999
788,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Outros,4737454.779999999
789,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Residencial,6501979.39
790,5.0,Centro-Oeste,2006,Energia Elétrica,Consumo,Total,20691809.029
791,5.0,Centro-Oeste,2007,Energia Elétrica,Consumidores,Comerciais,378136.0
792,5.0,Centro-Oeste,2007,Energia Elétrica,Consumidores,Industriais,31739.0
793,5.0,Centro-Oeste,2007,Energia Elétrica,Consumidores,Outros,359688.0
794,5.0,Centro-Oeste,2007,Energia Elétrica,Consumidores,Residenciais,3703364.0
795,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Cativo,19896038.0
796,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Comercial,4336492.0
797,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Industrial,5697189.0
798,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Outros,5227129.0
799,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Residencial,6770528.0
800,5.0,Centro-Oeste,2007,Energia Elétrica,Consumo,Total,22031338.0
801,5.0,Centro-Oeste,2008,Energia Elétrica,Consumidores,Comerciais,392866.0
802,5.0,Centro-Oeste,2008,Energia Elétrica,Consumidores,Industriais,32769.0
803,5.0,Centro-Oeste,2008,Energia Elétrica,Consumidores,Outros,384721.0
804,5.0,Centro-Oeste,2008,Energia Elétrica,Consumidores,Residenciais,3874134.0
805,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Cativo,21261174.0
806,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Comercial,4803183.0
807,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Industrial,6197896.0
808,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Outros,5555168.0
809,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Residencial,7096152.0
810,5.0,Centro-Oeste,2008,Energia Elétrica,Consumo,Total,23652399.0
811,5.0,Centro-Oeste,2009,Energia Elétrica,Consumidores,Comerciais,442959.0
812,5.0,Centro-Oeste,2009,Energia Elétrica,Consumidores,Industriais,33517.0
813,5.0,Centro-Oeste,2009,Energia Elétrica,Consumidores,Outros,419577.0
814,5.0,Centro-Oeste,2009,Energia Elétrica,Consumidores,Residenciais,3998949.0
815,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Cativo,22393088.85
816,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Comercial,5187844.0
817,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Industrial,6443306.800000001
818,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Outros,5692049.85
819,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Residencial,7573182.0
820,5.0,Centro-Oeste,2009,Energia Elétrica,Consumo,Total,24896382.65
821,5.0,Centro-Oeste,2010,Energia Elétrica,Consumidores,Comerciais,458763.0
822,5.0,Centro-Oeste,2010,Energia Elétrica,Consumidores,Industriais,35160.0
823,5.0,Centro-Oeste,2010,Energia Elétrica,Consumidores,Outros,447520.0
824,5.0,Centro-Oeste,2010,Energia Elétrica,Consumidores,Residenciais,4150745.0
825,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Cativo,23781568.0
826,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Comercial,5485885.0
827,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Industrial,6544523.0
828,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Outros,6073706.0
829,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Residencial,8206366.0
830,5.0,Centro-Oeste,2010,Energia Elétrica,Consumo,Total,26310480.0
831,5.0,Centro-Oeste,2011,Energia Elétrica,Consumidores,Comerciais,476667.0
832,5.0,Centro-Oeste,2011,Energia Elétrica,Consumidores,Industriais,37288.0
833,5.0,Centro-Oeste,2011,Energia Elétrica,Consumidores,Outros,468559.0
834,5.0,Centro-Oeste,2011,Energia Elétrica,Consumidores,Residenciais,4334823.0
835,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Cativo,24429550.0
836,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Comercial,5896057.0
837,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Industrial,7607356.0
838,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Outros,6176045.0
839,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Residencial,8525064.0
840,5.0,Centro-Oeste,2011,Energia Elétrica,Consumo,Total,28204522.0
841,5.0,Centro-Oeste,2012,Energia Elétrica,Consumidores,Comerciais,488277.0
842,5.0,Centro-Oeste,2012,Energia Elétrica,Consumidores,Industriais,40695.0
843,5.0,Centro-Oeste,2012,Energia Elétrica,Consumidores,Outros,481894.0
844,5.0,Centro-Oeste,2012,Energia Elétrica,Consumidores,Residenciais,4544599.0
845,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Cativo,26078247.0
846,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Comercial,6409913.0
847,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Industrial,8544373.0
848,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Outros,6561131.0
849,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Residencial,9202311.0
850,5.0,Centro-Oeste,2012,Energia Elétrica,Consumo,Total,30717728.0
851,5.0,Centro-Oeste,2013,Energia Elétrica,Consumidores,Comerciais,497344.0
852,5.0,Centro-Oeste,2013,Energia Elétrica,Consumidores,Industriais,42431.0
853,5.0,Centro-Oeste,2013,Energia Elétrica,Consumidores,Outros,489194.0
854,5.0,Centro-Oeste,2013,Energia Elétrica,Consumidores,Residenciais,4750096.0
855,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Cativo,27591546.0
856,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Comercial,6804882.0
857,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Industrial,9212834.0
858,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Outros,6835957.0
859,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Residencial,9901776.0
860,5.0,Centro-Oeste,2013,Energia Elétrica,Consumo,Total,32755449.0
861,5.0,Centro-Oeste,2014,Energia Elétrica,Consumidores,Comerciais,506727.0
862,5.0,Centro-Oeste,2014,Energia Elétrica,Consumidores,Industriais,44069.0
863,5.0,Centro-Oeste,2014,Energia Elétrica,Consumidores,Outros,499947.0
864,5.0,Centro-Oeste,2014,Energia Elétrica,Consumidores,Residenciais,4951113.0
865,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Cativo,29261025.0
866,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Comercial,7227157.0
867,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Industrial,9271026.0
868,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Outros,7190632.0
869,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Residencial,10692114.0
870,5.0,Centro-Oeste,2014,Energia Elétrica,Consumo,Total,34380929.0
871,5.0,Centro-Oeste,2015,Energia Elétrica,Consumidores,Comerciais,510325.0
872,5.0,Centro-Oeste,2015,Energia Elétrica,Consumidores,Industriais,43848.0
873,5.0,Centro-Oeste,2015,Energia Elétrica,Consumidores,Outros,506278.0
874,5.0,Centro-Oeste,2015,Energia Elétrica,Consumidores,Residenciais,5119201.0
875,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Cativo,29551471.0
876,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Comercial,7345870.0
877,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Industrial,8874907.53
878,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Outros,8043090.0
879,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Residencial,10864993.0
880,5.0,Centro-Oeste,2015,Energia Elétrica,Consumo,Total,35128860.53
881,5.0,Centro-Oeste,2016,Energia Elétrica,Consumidores,Comerciais,504762.0
882,5.0,Centro-Oeste,2016,Energia Elétrica,Consumidores,Industriais,41119.0
883,5.0,Centro-Oeste,2016,Energia Elétrica,Consumidores,Outros,513469.0
884,5.0,Centro-Oeste,2016,Energia Elétrica,Consumidores,Residenciais,5223101.0
885,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Cativo,28940700.0
886,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Comercial,7150867.0
887,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Industrial,8954875.07
888,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Outros,7781824.0
889,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Residencial,10975905.0
890,5.0,Centro-Oeste,2016,Energia Elétrica,Consumo,Total,34863471.07
891,5.0,Centro-Oeste,2017,Energia Elétrica,Consumidores,Comerciais,506361.0
892,5.0,Centro-Oeste,2017,Energia Elétrica,Consumidores,Industriais,39421.0
893,5.0,Centro-Oeste,2017,Energia Elétrica,Consumidores,Outros,522581.0
894,5.0,Centro-Oeste,2017,Energia Elétrica,Consumidores,Residenciais,5341886.0
895,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Cativo,28107335.61
896,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Comercial,7281790.0
897,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Industrial,9050523.05
898,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Outros,8077822.61
899,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Residencial,11311158.0
900,5.0,Centro-Oeste,2017,Energia Elétrica,Consumo,Total,35721293.66
901,5.0,Centro-Oeste,2018,Energia Elétrica,Consumidores,Comerciais,505784.0
902,5.0,Centro-Oeste,2018,Energia Elétrica,Consumidores,Industriais,37998.0
903,5.0,Centro-Oeste,2018,Energia Elétrica,Consumidores,Outros,537029.0
904,5.0,Centro-Oeste,2018,Energia Elétrica,Consumidores,Residenciais,5461434.0
905,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Cativo,28492535.91
906,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Comercial,7383081.591
907,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Industrial,9457026.21
908,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Outros,8198087.9799999995
909,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Residencial,11812240.91
910,5.0,Centro-Oeste,2018,Energia Elétrica,Consumo,Total,36850436.691
911,5.0,Centro-Oeste,2019,Energia Elétrica,Consumidores,Comerciais,507221.0
912,5.0,Centro-Oeste,2019,Energia Elétrica,Consumidores,Industriais,36700.0
913,5.0,Centro-Oeste,2019,Energia Elétrica,Consumidores,Outros,552871.0
914,5.0,Centro-Oeste,2019,Energia Elétrica,Consumidores,Residenciais,5611802.0
915,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Cativo,29466596.55
916,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Comercial,7704641.1899999995
917,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Industrial,9670343.689999998
918,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Outros,8425391.83
919,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Residencial,12618251.47
920,5.0,Centro-Oeste,2019,Energia Elétrica,Consumo,Total,38418628.18
921,5.0,Centro-Oeste,2020,Energia Elétrica,Consumidores,Comerciais,505990.0
922,5.0,Centro-Oeste,2020,Energia Elétrica,Consumidores,Industriais,36526.0
923,5.0,Centro-Oeste,2020,Energia Elétrica,Consumidores,Outros,569763.0
924,5.0,Centro-Oeste,2020,Energia Elétrica,Consumidores,Residenciais,5781230.0
925,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Cativo,29184096.376900002
926,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Comercial,7025347.540999999
927,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Industrial,10166874.05
928,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Outros,8318256.53
929,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Residencial,13433824.82
930,5.0,Centro-Oeste,2020,Energia Elétrica,Consumo,Total,38944302.941
931,5.0,Centro-Oeste,2021,Energia Elétrica,Consumidores,Comerciais,507878.0
932,5.0,Centro-Oeste,2021,Energia Elétrica,Consumidores,Industriais,35574.0
933,5.0,Centro-Oeste,2021,Energia Elétrica,Consumidores,Outros,583779.0
934,5.0,Centro-Oeste,2021,Energia Elétrica,Consumidores,Residenciais,5975388.0
935,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Cativo,29172108.0411
936,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Comercial,7247384.58
937,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Industrial,10439566.97
938,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Outros,8448139.85
939,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Residencial,13707451.91
940,5.0,Centro-Oeste,2021,Energia Elétrica,Consumo,Total,39842543.31
941,5.0,Centro-Oeste,2022,Energia Elétrica,Consumidores,Comerciais,510078.0
942,5.0,Centro-Oeste,2022,Energia Elétrica,Consumidores,Industriais,34731.0
943,5.0,Centro-Oeste,2022,Energia Elétrica,Consumidores,Outros,570044.0
944,5.0,Centro-Oeste,2022,Energia Elétrica,Consumidores,Residenciais,6142731.0
945,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Cativo,29301759.200100005
946,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Comercial,7676913.84
947,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Industrial,10554488.23
948,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Outros,8478129.86
949,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Residencial,13847214.260000002
950,5.0,Centro-Oeste,2022,Energia Elétrica,Consumo,Total,40556746.19
951,1.0,Norte,2023,Energia Elétrica,Consumidores,Comerciais,376622.0
952,1.0,Norte,2023,Energia Elétrica,Consumidores,Industriais,11158.0
953,1.0,Norte,2023,Energia Elétrica,Consumidores,Outros,482368.0
954,1.0,Norte,2023,Energia Elétrica,Consumidores,Residenciais,5230614.0
955,1.0,Norte,2023,Energia Elétrica,Consumo,Cativo,23252973.790200002
956,1.0,Norte,2023,Energia Elétrica,Consumo,Comercial,6065001.74
957,1.0,Norte,2023,Energia Elétrica,Consumo,Industrial,17044142.22
958,1.0,Norte,2023,Energia Elétrica,Consumo,Outros,5262882.63
959,1.0,Norte,2023,Energia Elétrica,Consumo,Residencial,12667124.05
960,1.0,Norte,2023,Energia Elétrica,Consumo,Total,41039150.63999999
961,2.0,Nordeste,2023,Energia Elétrica,Consumidores,Comerciais,1367494.0
962,2.0,Nordeste,2023,Energia Elétrica,Consumidores,Industriais,37375.0
963,2.0,Nordeste,2023,Energia Elétrica,Consumidores,Outros,1537727.0
964,2.0,Nordeste,2023,Energia Elétrica,Consumidores,Residenciais,22151893.0
965,2.0,Nordeste,2023,Energia Elétrica,Consumo,Cativo,63429361.550000004
966,2.0,Nordeste,2023,Energia Elétrica,Consumo,Comercial,15197441.030000001
967,2.0,Nordeste,2023,Energia Elétrica,Consumo,Industrial,27552792.53
968,2.0,Nordeste,2023,Energia Elétrica,Consumo,Outros,17892944.75
969,2.0,Nordeste,2023,Energia Elétrica,Consumo,Residencial,34195032.62
970,2.0,Nordeste,2023,Energia Elétrica,Consumo,Total,94838210.92999999
971,3.0,Sudeste,2023,Energia Elétrica,Consumidores,Comerciais,2781476.0
972,3.0,Sudeste,2023,Energia Elétrica,Consumidores,Industriais,148881.0
973,3.0,Sudeste,2023,Energia Elétrica,Consumidores,Outros,1326683.0
974,3.0,Sudeste,2023,Energia Elétrica,Consumidores,Residenciais,36000177.0
975,3.0,Sudeste,2023,Energia Elétrica,Consumo,Cativo,141309274.769
976,3.0,Sudeste,2023,Energia Elétrica,Consumo,Comercial,50972595.47
977,3.0,Sudeste,2023,Energia Elétrica,Consumo,Industrial,96812117.97
978,3.0,Sudeste,2023,Energia Elétrica,Consumo,Outros,31547622.310999997
979,3.0,Sudeste,2023,Energia Elétrica,Consumo,Residencial,75288610.7
980,3.0,Sudeste,2023,Energia Elétrica,Consumo,Total,254620946.451
981,4.0,Sul,2023,Energia Elétrica,Consumidores,Comerciais,1140246.0
982,4.0,Sul,2023,Energia Elétrica,Consumidores,Industriais,233083.0
983,4.0,Sul,2023,Energia Elétrica,Consumidores,Outros,1012242.0
984,4.0,Sul,2023,Energia Elétrica,Consumidores,Residenciais,11431309.0
985,4.0,Sul,2023,Energia Elétrica,Consumo,Cativo,58424880.091
986,4.0,Sul,2023,Energia Elétrica,Consumo,Comercial,17610117.5301
987,4.0,Sul,2023,Energia Elétrica,Consumo,Industrial,36115167.221
988,4.0,Sul,2023,Energia Elétrica,Consumo,Outros,17136137.91
989,4.0,Sul,2023,Energia Elétrica,Consumo,Residencial,27026666.56
990,4.0,Sul,2023,Energia Elétrica,Consumo,Total,97888089.2211
991,5.0,Centro-Oeste,2023,Energia Elétrica,Consumidores,Comerciais,510835.0
992,5.0,Centro-Oeste,2023,Energia Elétrica,Consumidores,Industriais,33785.0
993,5.0,Centro-Oeste,2023,Energia Elétrica,Consumidores,Outros,566485.0
994,5.0,Centro-Oeste,2023,Energia Elétrica,Consumidores,Residenciais,6292657.0
995,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Cativo,30571762.990999997
996,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Comercial,7870773.05
997,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Industrial,10775067.809999999
998,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Outros,8865286.849
999,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Residencial,15145950.67
1000,5.0,Centro-Oeste,2023,Energia Elétrica,Consumo,Total,42657078.379
