﻿_id,co_mun,no_mun,ano,variavel,saude_categoria,saude_subcategoria,valor
12598,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12599,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12600,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12601,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12602,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12603,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12604,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12605,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12606,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12607,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12608,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
12609,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,5
12610,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12611,2704906,Mar Vermelho,2018,Doenças Notificadas Confirmadas,Zika,Total,0
12612,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,AIDS,Total,0
12613,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12614,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12615,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12616,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Dengue,Total,0
12617,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12618,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12619,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12620,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12621,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Hanseníase,Total,0
12622,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12623,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12624,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
12625,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12626,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12627,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12628,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12629,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12630,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12631,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12632,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12633,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Rubéola,Total,0
12634,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Sarampo ,Total,0
12635,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12636,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
12637,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12638,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
12639,2704906,Mar Vermelho,2019,Doenças Notificadas Confirmadas,Zika,Total,0
12640,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,AIDS,Total,0
12641,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12642,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12643,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12644,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Dengue,Total,10
12645,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12646,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12647,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12648,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12649,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Hanseníase,Total,0
12650,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12651,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12652,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
12653,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12654,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12655,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12656,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12657,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12658,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12659,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12660,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12661,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Rubéola ,Total,0
12662,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Sarampo ,Total,0
12663,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12664,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,0
12665,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12666,2704906,Mar Vermelho,2020,Doenças Notificadas Confirmadas,Zika,Total,0
12667,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,1
12668,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,CHIKUNGUNYA,Total,1
12669,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12670,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12671,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12672,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12673,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Dengue,Total,7
12674,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Dengue,Total,7
12675,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12676,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12677,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
12678,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Esquistossomose,Total,1
12679,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12680,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12681,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,1
12682,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Gestante HIV + ,Total,1
12683,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
12684,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,HIV+/AIDS,Total,2
12685,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
12686,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hanseníase,Total,1
12687,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12688,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12689,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12690,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12691,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12692,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12693,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12694,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12695,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12696,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12697,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12698,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12699,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12700,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12701,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12702,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12703,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12704,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12705,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
12706,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Outras Meningites ,Total,0
12707,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
12708,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Rubéola,Total,0
12709,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
12710,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Sarampo ,Total,0
12711,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12712,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12713,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,4
12714,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tuberculose (todas formas),Total,4
12715,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12716,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12717,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
12718,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
12719,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
12720,2704906,Mar Vermelho,2023,Doenças Notificadas Confirmadas,ZIKA,Total,0
12721,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,AIDS,Total,0
12722,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12723,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12724,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Dengue,Total,0
12725,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12726,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12727,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12728,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Hanseníase,Total,5
12729,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Hepatite A,Total,5
12730,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12731,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12732,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12733,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12734,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12735,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12736,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12737,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12738,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12739,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
12740,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,1
12741,2705002,Mata Grande,2013,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12742,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,AIDS,Total,1
12743,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12744,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Coqueluche,Total,3
12745,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12746,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Dengue,Total,4
12747,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12748,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12749,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Hanseníase,Total,2
12750,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Hepatite A,Total,1
12751,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12752,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12753,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12754,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12755,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12756,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12757,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12758,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12759,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12760,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12761,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,3
12762,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12763,2705002,Mata Grande,2014,Doenças Notificadas Confirmadas,Zika,Total,0
12764,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,AIDS,Total,0
12765,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12766,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12767,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12768,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Dengue,Total,2340
12769,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12770,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12771,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12772,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Hanseníase,Total,2
12773,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12774,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12775,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12776,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12777,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12778,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12779,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12780,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12781,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12782,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12783,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,1
12784,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12785,2705002,Mata Grande,2015,Doenças Notificadas Confirmadas,Zika,Total,3
12786,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,AIDS,Total,1
12787,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12788,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12789,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12790,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Dengue,Total,589
12791,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12792,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12793,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Hanseníase,Total,1
12794,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12795,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Hepatite B,Total,1
12796,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12797,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12798,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12799,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12800,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12801,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12802,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12803,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
12804,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,1
12805,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12806,2705002,Mata Grande,2016,Doenças Notificadas Confirmadas,Zika,Total,0
12807,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,AIDS,Total,1
12808,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Chikungunya,Total,10
12809,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12810,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12811,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Dengue,Total,2
12812,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12813,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12814,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Hanseníase,Total,0
12815,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12816,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12817,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12818,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12819,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12820,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12821,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12822,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12823,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12824,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12825,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,1
12826,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
12827,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12828,2705002,Mata Grande,2017,Doenças Notificadas Confirmadas,Zika,Total,2
12829,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,AIDS,Total,1
12830,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Chikungunya,Total,3
12831,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12832,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12833,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Dengue,Total,4
12834,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12835,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12836,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Gestante HIV +,Total,0
12837,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Hanseníase,Total,0
12838,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12839,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Hepatite B,Total,0
12840,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Hepatite C,Total,0
12841,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12842,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12843,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12844,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12845,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,0
12846,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12847,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Outras Meningite,Total,0
12848,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,2
12849,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,2
12850,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12851,2705002,Mata Grande,2018,Doenças Notificadas Confirmadas,Zika,Total,3
12852,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,AIDS,Total,0
12853,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Chikungunya,Total,0
12854,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12855,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,1
12856,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Dengue,Total,168
12857,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12858,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12859,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12860,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
12861,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Hanseníase,Total,0
12862,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Hepatite A,Total,0
12863,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Hepatite B,Total,2
12864,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Hepatite B+C,Total,0
12865,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Hepatite C,Total,1
12866,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Leishmaniose tegumentar americana,Total,0
12867,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Leishmaniose visceral (calazar),Total,0
12868,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Leptospirose,Total,0
12869,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Malária (todas formas),Total,0
12870,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Meningite Meningococica,Total,1
12871,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Meningite por Haemophilus,Total,0
12872,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Outras Meningite,Total,1
12873,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Rubéola,Total,7
12874,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Sarampo ,Total,0
12875,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Sífilis Congênita,Total,0
12876,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Tuberculose (todas formas) ,Total,3
12877,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Tétano acidental,Total,0
12878,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Tétano neonatal,Total,0
12879,2705002,Mata Grande,2019,Doenças Notificadas Confirmadas,Zika,Total,7
12880,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,AIDS,Total,0
12881,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Chikungunya,Total,1
12882,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Coqueluche,Total,0
12883,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Crianças Exposta ao HIV,Total,0
12884,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Dengue,Total,3
12885,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Doença de Chagas,Total,0
12886,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Esquistossomose ,Total,0
12887,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Febre tifóide,Total,0
12888,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Gestante HIV +,Total,1
12889,2705002,Mata Grande,2020,Doenças Notificadas Confirmadas,Hanseníase,Total,1
