_id,co_mun,no_mun,ano,variavel,turismo_categoria,turismo_subcategoria,valor
570,2706448,Paripueira,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
571,2706448,Paripueira,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
572,2706448,Paripueira,2020.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
573,2706448,Paripueira,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
574,2706448,Paripueira,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
575,2706448,Paripueira,2021.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
576,2706448,Paripueira,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
577,2706448,Paripueira,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
578,2706448,Paripueira,2022.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,1.0
579,2706448,Paripueira,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
580,2706505,Passo de Camaragibe,2007.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
581,2706505,Passo de Camaragibe,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
582,2706505,Passo de Camaragibe,2008.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
583,2706505,Passo de Camaragibe,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
584,2706505,Passo de Camaragibe,2009.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
585,2706505,Passo de Camaragibe,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
586,2706505,Passo de Camaragibe,2010.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
587,2706505,Passo de Camaragibe,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
588,2706505,Passo de Camaragibe,2011.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
589,2706505,Passo de Camaragibe,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
590,2706505,Passo de Camaragibe,2012.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,1.0
591,2706505,Passo de Camaragibe,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
592,2706505,Passo de Camaragibe,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
593,2706505,Passo de Camaragibe,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
594,2706505,Passo de Camaragibe,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
595,2706505,Passo de Camaragibe,2016.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
596,2706505,Passo de Camaragibe,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
597,2706505,Passo de Camaragibe,2017.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
598,2706505,Passo de Camaragibe,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
599,2706505,Passo de Camaragibe,2018.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,0.0
600,2706505,Passo de Camaragibe,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
601,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
602,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4.0
603,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais Acessíveis,Outros,Total,5.0
604,2706505,Passo de Camaragibe,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
605,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
606,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6.0
607,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais Acessíveis,Outros,Total,5.0
608,2706505,Passo de Camaragibe,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
609,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,2.0
610,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6.0
611,2706505,Passo de Camaragibe,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
612,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,6.0
613,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6.0
614,2706505,Passo de Camaragibe,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
615,2706703,Penedo,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
616,2706703,Penedo,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
617,2706703,Penedo,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
618,2706703,Penedo,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
619,2706703,Penedo,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
620,2706703,Penedo,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
621,2706703,Penedo,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
622,2706703,Penedo,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
623,2706703,Penedo,2012.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
624,2706703,Penedo,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
625,2706703,Penedo,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
626,2706703,Penedo,2013.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
627,2706703,Penedo,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
628,2706703,Penedo,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
629,2706703,Penedo,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
630,2706703,Penedo,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
631,2706703,Penedo,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
632,2706703,Penedo,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
633,2706703,Penedo,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
634,2706703,Penedo,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
635,2706703,Penedo,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
636,2706703,Penedo,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
637,2706703,Penedo,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
638,2706703,Penedo,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
639,2706703,Penedo,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
640,2706703,Penedo,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
641,2706703,Penedo,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
642,2706703,Penedo,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
643,2706703,Penedo,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
644,2706703,Penedo,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
645,2706802,Piaçabuçu,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
646,2706802,Piaçabuçu,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
647,2706802,Piaçabuçu,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
648,2706802,Piaçabuçu,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
649,2706802,Piaçabuçu,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
650,2706802,Piaçabuçu,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
651,2706802,Piaçabuçu,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
652,2706802,Piaçabuçu,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
653,2706802,Piaçabuçu,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
654,2706802,Piaçabuçu,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
655,2706802,Piaçabuçu,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
656,2706802,Piaçabuçu,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
657,2706802,Piaçabuçu,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
658,2706802,Piaçabuçu,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
659,2706802,Piaçabuçu,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
660,2706802,Piaçabuçu,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
661,2706901,Pilar,2010.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
662,2706901,Pilar,2011.0,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,2.0
663,2706901,Pilar,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
664,2706901,Pilar,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
665,2706901,Pilar,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
666,2706901,Pilar,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
667,2706901,Pilar,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
668,2706901,Pilar,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
669,2706901,Pilar,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
670,2706901,Pilar,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
671,2706901,Pilar,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
672,2706901,Pilar,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
673,2707107,Piranhas,2006.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
674,2707107,Piranhas,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
675,2707107,Piranhas,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
676,2707107,Piranhas,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
677,2707107,Piranhas,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
678,2707107,Piranhas,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
679,2707107,Piranhas,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
680,2707107,Piranhas,2011.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
681,2707107,Piranhas,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
682,2707107,Piranhas,2012.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
683,2707107,Piranhas,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
684,2707107,Piranhas,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
685,2707107,Piranhas,2013.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,0.0
686,2707107,Piranhas,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
687,2707107,Piranhas,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
688,2707107,Piranhas,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
689,2707107,Piranhas,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
690,2707107,Piranhas,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
691,2707107,Piranhas,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
692,2707107,Piranhas,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
693,2707107,Piranhas,2017.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
694,2707107,Piranhas,2017.0,Unidades Habitacionais Acessíveis,Hospedaria,Total,0.0
695,2707107,Piranhas,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
696,2707107,Piranhas,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
697,2707107,Piranhas,2018.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
698,2707107,Piranhas,2018.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
699,2707107,Piranhas,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
700,2707107,Piranhas,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
701,2707107,Piranhas,2019.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
702,2707107,Piranhas,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
703,2707107,Piranhas,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,12.0
704,2707107,Piranhas,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,18.0
705,2707107,Piranhas,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
706,2707107,Piranhas,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
707,2707107,Piranhas,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,14.0
708,2707107,Piranhas,2020.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
709,2707107,Piranhas,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,12.0
710,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
711,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,2.0
712,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
713,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
714,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
715,2707107,Piranhas,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,16.0
716,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2.0
717,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,2.0
718,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0.0
719,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,11.0
720,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
721,2707107,Piranhas,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,16.0
722,2707206,Poço das Trincheiras,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
723,2707206,Poço das Trincheiras,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
724,2707206,Poço das Trincheiras,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
725,2707206,Poço das Trincheiras,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
726,2707305,Porto Calvo,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
727,2707305,Porto Calvo,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
728,2707404,Porto de Pedras,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
729,2707404,Porto de Pedras,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
730,2707404,Porto de Pedras,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
731,2707404,Porto de Pedras,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
732,2707404,Porto de Pedras,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
733,2707404,Porto de Pedras,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
734,2707404,Porto de Pedras,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
735,2707404,Porto de Pedras,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
736,2707404,Porto de Pedras,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,2.0
737,2707404,Porto de Pedras,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
738,2707404,Porto de Pedras,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
739,2707404,Porto de Pedras,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,4.0
740,2707404,Porto de Pedras,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
741,2707404,Porto de Pedras,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,11.0
742,2707404,Porto de Pedras,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
743,2707404,Porto de Pedras,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,14.0
744,2707404,Porto de Pedras,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
745,2707404,Porto de Pedras,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,29.0
746,2707404,Porto de Pedras,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
747,2707404,Porto de Pedras,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
748,2707404,Porto de Pedras,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,54.0
749,2707404,Porto de Pedras,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1.0
750,2707404,Porto de Pedras,2022.0,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0.0
751,2707404,Porto de Pedras,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
752,2707404,Porto de Pedras,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,1.0
753,2707404,Porto de Pedras,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,57.0
754,2707503,Porto Real do Colégio,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
755,2707503,Porto Real do Colégio,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
756,2707503,Porto Real do Colégio,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,24.0
757,2707503,Porto Real do Colégio,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,24.0
758,2707602,Quebrangulo,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
759,2707602,Quebrangulo,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
760,2707602,Quebrangulo,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
761,2707602,Quebrangulo,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
762,2707602,Quebrangulo,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
763,2707701,Rio Largo,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
764,2707701,Rio Largo,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
765,2707701,Rio Largo,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
766,2707701,Rio Largo,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
767,2707701,Rio Largo,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
768,2707701,Rio Largo,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
769,2707701,Rio Largo,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
770,2707701,Rio Largo,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
771,2707701,Rio Largo,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
772,2707701,Rio Largo,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,9.0
773,2708006,Santana do Ipanema,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
774,2708006,Santana do Ipanema,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
775,2708006,Santana do Ipanema,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
776,2708006,Santana do Ipanema,2014.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
777,2708006,Santana do Ipanema,2015.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
778,2708006,Santana do Ipanema,2016.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
779,2708006,Santana do Ipanema,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
780,2708006,Santana do Ipanema,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
781,2708006,Santana do Ipanema,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
782,2708006,Santana do Ipanema,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
783,2708006,Santana do Ipanema,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
784,2708006,Santana do Ipanema,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,19.0
785,2708006,Santana do Ipanema,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,3.0
786,2708006,Santana do Ipanema,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,19.0
787,2708303,São José da Laje,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
788,2708303,São José da Laje,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
789,2708303,São José da Laje,2021.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,2.0
790,2708303,São José da Laje,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
791,2708303,São José da Laje,2022.0,Unidades Habitacionais Acessíveis,Cama e Café,Total,2.0
792,2708303,São José da Laje,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
793,2708402,São José da Tapera,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
794,2708402,São José da Tapera,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
795,2708402,São José da Tapera,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
796,2708402,São José da Tapera,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
797,2708402,São José da Tapera,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
798,2708402,São José da Tapera,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
799,2708402,São José da Tapera,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
800,2708402,São José da Tapera,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
801,2708600,São Miguel dos Campos,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
802,2708600,São Miguel dos Campos,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
803,2708600,São Miguel dos Campos,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
804,2708600,São Miguel dos Campos,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
805,2708600,São Miguel dos Campos,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
806,2708600,São Miguel dos Campos,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
807,2708600,São Miguel dos Campos,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
808,2708600,São Miguel dos Campos,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
809,2708709,São Miguel dos Milagres,2007.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
810,2708709,São Miguel dos Milagres,2007.0,Unidades Habitacionais Acessíveis,Pousada,Total,0.0
811,2708709,São Miguel dos Milagres,2008.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
812,2708709,São Miguel dos Milagres,2008.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
813,2708709,São Miguel dos Milagres,2009.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
814,2708709,São Miguel dos Milagres,2009.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
815,2708709,São Miguel dos Milagres,2010.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
816,2708709,São Miguel dos Milagres,2010.0,Unidades Habitacionais Acessíveis,Pousada,Total,3.0
817,2708709,São Miguel dos Milagres,2011.0,Unidades Habitacionais Acessíveis,Pousada,Total,7.0
818,2708709,São Miguel dos Milagres,2012.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
819,2708709,São Miguel dos Milagres,2012.0,Unidades Habitacionais Acessíveis,Pousada,Total,5.0
820,2708709,São Miguel dos Milagres,2013.0,Unidades Habitacionais Acessíveis,Hotel,Total,4.0
821,2708709,São Miguel dos Milagres,2013.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
822,2708709,São Miguel dos Milagres,2014.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
823,2708709,São Miguel dos Milagres,2015.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
824,2708709,São Miguel dos Milagres,2016.0,Unidades Habitacionais Acessíveis,Pousada,Total,6.0
825,2708709,São Miguel dos Milagres,2017.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
826,2708709,São Miguel dos Milagres,2017.0,Unidades Habitacionais Acessíveis,Pousada,Total,8.0
827,2708709,São Miguel dos Milagres,2018.0,Unidades Habitacionais Acessíveis,Hotel,Total,0.0
828,2708709,São Miguel dos Milagres,2018.0,Unidades Habitacionais Acessíveis,Pousada,Total,14.0
829,2708709,São Miguel dos Milagres,2019.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2.0
830,2708709,São Miguel dos Milagres,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
831,2708709,São Miguel dos Milagres,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,22.0
832,2708709,São Miguel dos Milagres,2020.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4.0
833,2708709,São Miguel dos Milagres,2020.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2.0
834,2708709,São Miguel dos Milagres,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
835,2708709,São Miguel dos Milagres,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,31.0
836,2708709,São Miguel dos Milagres,2021.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
837,2708709,São Miguel dos Milagres,2021.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2.0
838,2708709,São Miguel dos Milagres,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
839,2708709,São Miguel dos Milagres,2021.0,Unidades Habitacionais Acessíveis,Outros,Total,8.0
840,2708709,São Miguel dos Milagres,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,34.0
841,2708709,São Miguel dos Milagres,2022.0,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0.0
842,2708709,São Miguel dos Milagres,2022.0,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,2.0
843,2708709,São Miguel dos Milagres,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,18.0
844,2708709,São Miguel dos Milagres,2022.0,Unidades Habitacionais Acessíveis,Outros,Total,8.0
845,2708709,São Miguel dos Milagres,2022.0,Unidades Habitacionais Acessíveis,Pousada,Total,37.0
846,2708808,São Sebastião,2019.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
847,2708808,São Sebastião,2019.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
848,2708808,São Sebastião,2020.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
849,2708808,São Sebastião,2020.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
850,2708808,São Sebastião,2021.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
851,2708808,São Sebastião,2021.0,Unidades Habitacionais Acessíveis,Pousada,Total,1.0
852,2708808,São Sebastião,2022.0,Unidades Habitacionais Acessíveis,Hotel,Total,1.0
