_id,co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
2674,28.0,Sergipe,2021,Serviços de Água,Volume de água produzido,Total,5363300.0
2675,29.0,Bahia,1996,Serviços de Água,Extensão da rede de água,Total,2338.0
2676,29.0,Bahia,1996,Serviços de Água,População total atendida com abastecimento de água,Total,1170000.0
2677,29.0,Bahia,1996,Serviços de Água,Quantidade de economias ativas de água,Total,308280.0
2678,29.0,Bahia,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,295450.0
2679,29.0,Bahia,1996,Serviços de Água,Volume de água consumido,Total,45990.0
2680,29.0,Bahia,1996,Serviços de Água,Volume de água faturado,Total,44165.0
2681,29.0,Bahia,1996,Serviços de Água,Volume de água produzido,Total,73730.0
2682,29.0,Bahia,1997,Serviços de Água,Extensão da rede de água,Total,4649.0
2683,29.0,Bahia,1997,Serviços de Água,População total atendida com abastecimento de água,Total,1124540.0
2684,29.0,Bahia,1997,Serviços de Água,Quantidade de economias ativas de água,Total,656430.0
2685,29.0,Bahia,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,609300.0
2686,29.0,Bahia,1997,Serviços de Água,Volume de água consumido,Total,103806.0
2687,29.0,Bahia,1997,Serviços de Água,Volume de água faturado,Total,561735.0
2688,29.0,Bahia,1997,Serviços de Água,Volume de água produzido,Total,809205.0
2689,29.0,Bahia,1998,Serviços de Água,Extensão da rede de água,Total,3211.0
2690,29.0,Bahia,1998,Serviços de Água,População total atendida com abastecimento de água,Total,1672590.0
2691,29.0,Bahia,1998,Serviços de Água,Quantidade de economias ativas de água,Total,393420.0
2692,29.0,Bahia,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,389940.0
2693,29.0,Bahia,1998,Serviços de Água,Volume de água consumido,Total,81860.0
2694,29.0,Bahia,1998,Serviços de Água,Volume de água faturado,Total,81860.0
2695,29.0,Bahia,1998,Serviços de Água,Volume de água produzido,Total,116600.0
2696,29.0,Bahia,1999,Serviços de Água,Extensão da rede de água,Total,3952.0
2697,29.0,Bahia,1999,Serviços de Água,População total atendida com abastecimento de água,Total,1729890.0
2698,29.0,Bahia,1999,Serviços de Água,Quantidade de economias ativas de água,Total,402550.0
2699,29.0,Bahia,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,388150.0
2700,29.0,Bahia,1999,Serviços de Água,Volume de água consumido,Total,0.0
2701,29.0,Bahia,1999,Serviços de Água,Volume de água faturado,Total,0.0
2702,29.0,Bahia,1999,Serviços de Água,Volume de água produzido,Total,0.0
2703,29.0,Bahia,2000,Serviços de Água,Extensão da rede de água,Total,111056.0
2704,29.0,Bahia,2000,Serviços de Água,População total atendida com abastecimento de água,Total,7603140.0
2705,29.0,Bahia,2000,Serviços de Água,Quantidade de economias ativas de água,Total,1821140.0
2706,29.0,Bahia,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,1745760.0
2707,29.0,Bahia,2000,Serviços de Água,Volume de água consumido,Total,2083944.0
2708,29.0,Bahia,2000,Serviços de Água,Volume de água faturado,Total,1476932.0
2709,29.0,Bahia,2000,Serviços de Água,Volume de água produzido,Total,3356775.0
2710,29.0,Bahia,2001,Serviços de Água,Extensão da rede de água,Total,105301.0
2711,29.0,Bahia,2001,Serviços de Água,População total atendida com abastecimento de água,Total,9706650.0
2712,29.0,Bahia,2001,Serviços de Água,Quantidade de economias ativas de água,Total,2420010.0
2713,29.0,Bahia,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,2242880.0
2714,29.0,Bahia,2001,Serviços de Água,Volume de água consumido,Total,1960773.0
2715,29.0,Bahia,2001,Serviços de Água,Volume de água faturado,Total,1911248.0
2716,29.0,Bahia,2001,Serviços de Água,Volume de água produzido,Total,2127291.0
2717,29.0,Bahia,2002,Serviços de Água,Extensão da rede de água,Total,39169.0
2718,29.0,Bahia,2002,Serviços de Água,População total atendida com abastecimento de água,Total,14173960.0
2719,29.0,Bahia,2002,Serviços de Água,Quantidade de economias ativas de água,Total,3730230.0
2720,29.0,Bahia,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,3524920.0
2721,29.0,Bahia,2002,Serviços de Água,Volume de água consumido,Total,462164.0
2722,29.0,Bahia,2002,Serviços de Água,Volume de água faturado,Total,552330.0
2723,29.0,Bahia,2002,Serviços de Água,Volume de água produzido,Total,695563.0
2724,29.0,Bahia,2003,Serviços de Água,Extensão da rede de água,Total,62753.0
2725,29.0,Bahia,2003,Serviços de Água,População total atendida com abastecimento de água,Total,16683210.0
2726,29.0,Bahia,2003,Serviços de Água,Quantidade de economias ativas de água,Total,4523530.0
2727,29.0,Bahia,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,4303700.0
2728,29.0,Bahia,2003,Serviços de Água,Volume de água consumido,Total,629504.0
2729,29.0,Bahia,2003,Serviços de Água,Volume de água faturado,Total,828932.0
2730,29.0,Bahia,2003,Serviços de Água,Volume de água produzido,Total,1078249.0
2731,29.0,Bahia,2004,Serviços de Água,Extensão da rede de água,Total,499929.0
2732,29.0,Bahia,2004,Serviços de Água,População total atendida com abastecimento de água,Total,18381660.0
2733,29.0,Bahia,2004,Serviços de Água,Quantidade de economias ativas de água,Total,5064490.0
2734,29.0,Bahia,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,4785380.0
2735,29.0,Bahia,2004,Serviços de Água,Volume de água consumido,Total,5948292.0
2736,29.0,Bahia,2004,Serviços de Água,Volume de água faturado,Total,5493227.0
2737,29.0,Bahia,2004,Serviços de Água,Volume de água produzido,Total,8283045.0
2738,29.0,Bahia,2005,Serviços de Água,Extensão da rede de água,Total,578519.0
2739,29.0,Bahia,2005,Serviços de Água,População total atendida com abastecimento de água,Total,18958640.0
2740,29.0,Bahia,2005,Serviços de Água,Quantidade de economias ativas de água,Total,5179770.0
2741,29.0,Bahia,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,5022440.0
2742,29.0,Bahia,2005,Serviços de Água,Volume de água consumido,Total,6053374.0
2743,29.0,Bahia,2005,Serviços de Água,Volume de água faturado,Total,7069917.0
2744,29.0,Bahia,2005,Serviços de Água,Volume de água produzido,Total,7408418.0
2745,29.0,Bahia,2006,Serviços de Água,Extensão da rede de água,Total,1107819.0
2746,29.0,Bahia,2006,Serviços de Água,População total atendida com abastecimento de água,Total,34286020.0
2747,29.0,Bahia,2006,Serviços de Água,Quantidade de economias ativas de água,Total,9818950.0
2748,29.0,Bahia,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,9482290.0
2749,29.0,Bahia,2006,Serviços de Água,Volume de água consumido,Total,10928780.0
2750,29.0,Bahia,2006,Serviços de Água,Volume de água faturado,Total,12507012.0
2751,29.0,Bahia,2006,Serviços de Água,Volume de água produzido,Total,13546673.0
2752,29.0,Bahia,2007,Serviços de Água,Extensão da rede de água,Total,1058067.0
2753,29.0,Bahia,2007,Serviços de Água,População total atendida com abastecimento de água,Total,30870790.0
2754,29.0,Bahia,2007,Serviços de Água,Quantidade de economias ativas de água,Total,9523260.0
2755,29.0,Bahia,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,9232250.0
2756,29.0,Bahia,2007,Serviços de Água,Volume de água consumido,Total,10585411.0
2757,29.0,Bahia,2007,Serviços de Água,Volume de água faturado,Total,11912124.0
2758,29.0,Bahia,2007,Serviços de Água,Volume de água produzido,Total,14068116.0
2759,29.0,Bahia,2008,Serviços de Água,Extensão da rede de água,Total,1103502.0
2760,29.0,Bahia,2008,Serviços de Água,População total atendida com abastecimento de água,Total,34312660.0
2761,29.0,Bahia,2008,Serviços de Água,Quantidade de economias ativas de água,Total,9921870.0
2762,29.0,Bahia,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,9603590.0
2763,29.0,Bahia,2008,Serviços de Água,Volume de água consumido,Total,11230268.0
2764,29.0,Bahia,2008,Serviços de Água,Volume de água faturado,Total,13108049.0
2765,29.0,Bahia,2008,Serviços de Água,Volume de água produzido,Total,14789388.0
2766,29.0,Bahia,2009,Serviços de Água,Extensão da rede de água,Total,1160088.0
2767,29.0,Bahia,2009,Serviços de Água,População total atendida com abastecimento de água,Total,37126320.0
2768,29.0,Bahia,2009,Serviços de Água,Quantidade de economias ativas de água,Total,10737860.0
2769,29.0,Bahia,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,10376690.0
2770,29.0,Bahia,2009,Serviços de Água,Volume de água consumido,Total,10930986.0
2771,29.0,Bahia,2009,Serviços de Água,Volume de água faturado,Total,12556356.0
2772,29.0,Bahia,2009,Serviços de Água,Volume de água produzido,Total,12789327.0
2773,29.0,Bahia,2010,Serviços de Água,Extensão da rede de água,Total,1132072.0
2774,29.0,Bahia,2010,Serviços de Água,População total atendida com abastecimento de água,Total,33155330.0
2775,29.0,Bahia,2010,Serviços de Água,Quantidade de economias ativas de água,Total,10340240.0
2776,29.0,Bahia,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,10024400.0
2777,29.0,Bahia,2010,Serviços de Água,Volume de água consumido,Total,10677413.0
2778,29.0,Bahia,2010,Serviços de Água,Volume de água faturado,Total,12306714.0
2779,29.0,Bahia,2010,Serviços de Água,Volume de água produzido,Total,14012377.0
2780,29.0,Bahia,2011,Serviços de Água,Extensão da rede de água,Total,1207765.0
2781,29.0,Bahia,2011,Serviços de Água,População total atendida com abastecimento de água,Total,34466620.0
2782,29.0,Bahia,2011,Serviços de Água,Quantidade de economias ativas de água,Total,10540130.0
2783,29.0,Bahia,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,10210480.0
2784,29.0,Bahia,2011,Serviços de Água,Volume de água consumido,Total,10427271.0
2785,29.0,Bahia,2011,Serviços de Água,Volume de água faturado,Total,12880382.0
2786,29.0,Bahia,2011,Serviços de Água,Volume de água produzido,Total,14027197.0
2787,29.0,Bahia,2012,Serviços de Água,Extensão da rede de água,Total,1126619.0
2788,29.0,Bahia,2012,Serviços de Água,População total atendida com abastecimento de água,Total,33741890.0
2789,29.0,Bahia,2012,Serviços de Água,Quantidade de economias ativas de água,Total,10366130.0
2790,29.0,Bahia,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,10041230.0
2791,29.0,Bahia,2012,Serviços de Água,Volume de água consumido,Total,10109686.0
2792,29.0,Bahia,2012,Serviços de Água,Volume de água faturado,Total,12754487.0
2793,29.0,Bahia,2012,Serviços de Água,Volume de água produzido,Total,13296993.0
2794,29.0,Bahia,2013,Serviços de Água,Extensão da rede de água,Total,1276629.0
2795,29.0,Bahia,2013,Serviços de Água,População total atendida com abastecimento de água,Total,32513220.0
2796,29.0,Bahia,2013,Serviços de Água,Quantidade de economias ativas de água,Total,10428080.0
2797,29.0,Bahia,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,10107100.0
2798,29.0,Bahia,2013,Serviços de Água,Volume de água consumido,Total,9690961.0
2799,29.0,Bahia,2013,Serviços de Água,Volume de água faturado,Total,12666345.0
2800,29.0,Bahia,2013,Serviços de Água,Volume de água produzido,Total,13047147.0
2801,29.0,Bahia,2014,Serviços de Água,Extensão da rede de água,Total,1272788.0
2802,29.0,Bahia,2014,Serviços de Água,População total atendida com abastecimento de água,Total,31007690.0
2803,29.0,Bahia,2014,Serviços de Água,Quantidade de economias ativas de água,Total,10188870.0
2804,29.0,Bahia,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,9944760.0
2805,29.0,Bahia,2014,Serviços de Água,Volume de água consumido,Total,9454426.0
2806,29.0,Bahia,2014,Serviços de Água,Volume de água faturado,Total,11817033.0
2807,29.0,Bahia,2014,Serviços de Água,Volume de água produzido,Total,11642725.0
2808,29.0,Bahia,2015,Serviços de Água,Extensão da rede de água,Total,1327700.0
2809,29.0,Bahia,2015,Serviços de Água,População total atendida com abastecimento de água,Total,30513670.0
2810,29.0,Bahia,2015,Serviços de Água,Quantidade de economias ativas de água,Total,10261320.0
2811,29.0,Bahia,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,10020780.0
2812,29.0,Bahia,2015,Serviços de Água,Volume de água consumido,Total,8872216.0
2813,29.0,Bahia,2015,Serviços de Água,Volume de água faturado,Total,11287462.0
2814,29.0,Bahia,2015,Serviços de Água,Volume de água produzido,Total,13084835.0
2815,29.0,Bahia,2016,Serviços de Água,Extensão da rede de água,Total,1281480.0
2816,29.0,Bahia,2016,Serviços de Água,População total atendida com abastecimento de água,Total,29956710.0
2817,29.0,Bahia,2016,Serviços de Água,Quantidade de economias ativas de água,Total,10157750.0
2818,29.0,Bahia,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,9910440.0
2819,29.0,Bahia,2016,Serviços de Água,Volume de água consumido,Total,9390721.0
2820,29.0,Bahia,2016,Serviços de Água,Volume de água faturado,Total,12637819.0
2821,29.0,Bahia,2016,Serviços de Água,Volume de água produzido,Total,12669437.0
2822,29.0,Bahia,2017,Serviços de Água,Extensão da rede de água,Total,1361530.0
2823,29.0,Bahia,2017,Serviços de Água,População total atendida com abastecimento de água,Total,30383020.0
2824,29.0,Bahia,2017,Serviços de Água,Quantidade de economias ativas de água,Total,10545280.0
2825,29.0,Bahia,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,10273360.0
2826,29.0,Bahia,2017,Serviços de Água,Volume de água consumido,Total,10064514.0
2827,29.0,Bahia,2017,Serviços de Água,Volume de água faturado,Total,11925635.0
2828,29.0,Bahia,2017,Serviços de Água,Volume de água produzido,Total,13291954.0
2829,29.0,Bahia,2018,Serviços de Água,Extensão da rede de água,Total,1381636.0
2830,29.0,Bahia,2018,Serviços de Água,População total atendida com abastecimento de água,Total,30296260.0
2831,29.0,Bahia,2018,Serviços de Água,Quantidade de economias ativas de água,Total,10712990.0
2832,29.0,Bahia,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,10450910.0
2833,29.0,Bahia,2018,Serviços de Água,Volume de água consumido,Total,10076110.0
2834,29.0,Bahia,2018,Serviços de Água,Volume de água faturado,Total,10313878.0
2835,29.0,Bahia,2018,Serviços de Água,Volume de água produzido,Total,13259910.0
2836,29.0,Bahia,2019,Serviços de Água,Extensão da rede de água,Total,1401196.0
2837,29.0,Bahia,2019,Serviços de Água,População total atendida com abastecimento de água,Total,30201760.0
2838,29.0,Bahia,2019,Serviços de Água,Quantidade de economias ativas de água,Total,10845480.0
2839,29.0,Bahia,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,10555160.0
2840,29.0,Bahia,2019,Serviços de Água,Volume de água consumido,Total,9295831.0
2841,29.0,Bahia,2019,Serviços de Água,Volume de água faturado,Total,10021491.0
2842,29.0,Bahia,2019,Serviços de Água,Volume de água produzido,Total,13014402.0
2843,29.0,Bahia,2020,Serviços de Água,Extensão da rede de água,Total,1521865.0
2844,29.0,Bahia,2020,Serviços de Água,População total atendida com abastecimento de água,Total,28313330.0
2845,29.0,Bahia,2020,Serviços de Água,Quantidade de economias ativas de água,Total,11248800.0
2846,29.0,Bahia,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,10987190.0
2847,29.0,Bahia,2020,Serviços de Água,Volume de água consumido,Total,10184917.0
2848,29.0,Bahia,2020,Serviços de Água,Volume de água faturado,Total,10959905.0
2849,29.0,Bahia,2020,Serviços de Água,Volume de água produzido,Total,13125415.0
2850,29.0,Bahia,2021,Serviços de Água,Extensão da rede de água,Total,1561097.0
2851,29.0,Bahia,2021,Serviços de Água,População total atendida com abastecimento de água,Total,28161900.0
2852,29.0,Bahia,2021,Serviços de Água,Quantidade de economias ativas de água,Total,11432820.0
2853,29.0,Bahia,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,11146910.0
2854,29.0,Bahia,2021,Serviços de Água,Volume de água consumido,Total,10421564.0
2855,29.0,Bahia,2021,Serviços de Água,Volume de água faturado,Total,10810289.0
2856,29.0,Bahia,2021,Serviços de Água,Volume de água produzido,Total,14062441.0
2857,31.0,Minas Gerais,1996,Serviços de Água,Extensão da rede de água,Total,7473.0
2858,31.0,Minas Gerais,1996,Serviços de Água,População total atendida com abastecimento de água,Total,2009600.0
2859,31.0,Minas Gerais,1996,Serviços de Água,Quantidade de economias ativas de água,Total,638980.0
2860,31.0,Minas Gerais,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,489650.0
2861,31.0,Minas Gerais,1996,Serviços de Água,Volume de água consumido,Total,122275.0
2862,31.0,Minas Gerais,1996,Serviços de Água,Volume de água faturado,Total,138335.0
2863,31.0,Minas Gerais,1996,Serviços de Água,Volume de água produzido,Total,184325.0
2864,31.0,Minas Gerais,1997,Serviços de Água,Extensão da rede de água,Total,7800.0
2865,31.0,Minas Gerais,1997,Serviços de Água,População total atendida com abastecimento de água,Total,2101080.0
2866,31.0,Minas Gerais,1997,Serviços de Água,Quantidade de economias ativas de água,Total,674500.0
2867,31.0,Minas Gerais,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,508170.0
2868,31.0,Minas Gerais,1997,Serviços de Água,Volume de água consumido,Total,1271952.0
2869,31.0,Minas Gerais,1997,Serviços de Água,Volume de água faturado,Total,254843.0
2870,31.0,Minas Gerais,1997,Serviços de Água,Volume de água produzido,Total,1465840.0
2871,31.0,Minas Gerais,1998,Serviços de Água,Extensão da rede de água,Total,0.0
2872,31.0,Minas Gerais,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
2873,31.0,Minas Gerais,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
2874,31.0,Minas Gerais,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
2875,31.0,Minas Gerais,1998,Serviços de Água,Volume de água consumido,Total,0.0
2876,31.0,Minas Gerais,1998,Serviços de Água,Volume de água faturado,Total,0.0
2877,31.0,Minas Gerais,1998,Serviços de Água,Volume de água produzido,Total,0.0
2878,31.0,Minas Gerais,1999,Serviços de Água,Extensão da rede de água,Total,18810.0
2879,31.0,Minas Gerais,1999,Serviços de Água,População total atendida com abastecimento de água,Total,5903090.0
2880,31.0,Minas Gerais,1999,Serviços de Água,Quantidade de economias ativas de água,Total,1792770.0
2881,31.0,Minas Gerais,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,1480260.0
2882,31.0,Minas Gerais,1999,Serviços de Água,Volume de água consumido,Total,326480.0
2883,31.0,Minas Gerais,1999,Serviços de Água,Volume de água faturado,Total,364920.0
2884,31.0,Minas Gerais,1999,Serviços de Água,Volume de água produzido,Total,495650.0
2885,31.0,Minas Gerais,2000,Serviços de Água,Extensão da rede de água,Total,54151.0
2886,31.0,Minas Gerais,2000,Serviços de Água,População total atendida com abastecimento de água,Total,15205270.0
2887,31.0,Minas Gerais,2000,Serviços de Água,Quantidade de economias ativas de água,Total,4999430.0
2888,31.0,Minas Gerais,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,4334660.0
2889,31.0,Minas Gerais,2000,Serviços de Água,Volume de água consumido,Total,862450.0
2890,31.0,Minas Gerais,2000,Serviços de Água,Volume de água faturado,Total,968300.0
2891,31.0,Minas Gerais,2000,Serviços de Água,Volume de água produzido,Total,1284530.0
2892,31.0,Minas Gerais,2001,Serviços de Água,Extensão da rede de água,Total,583698.0
2893,31.0,Minas Gerais,2001,Serviços de Água,População total atendida com abastecimento de água,Total,20768110.0
2894,31.0,Minas Gerais,2001,Serviços de Água,Quantidade de economias ativas de água,Total,6719310.0
2895,31.0,Minas Gerais,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,5749910.0
2896,31.0,Minas Gerais,2001,Serviços de Água,Volume de água consumido,Total,1043540.0
2897,31.0,Minas Gerais,2001,Serviços de Água,Volume de água faturado,Total,1201650.0
2898,31.0,Minas Gerais,2001,Serviços de Água,Volume de água produzido,Total,1570170.0
2899,31.0,Minas Gerais,2002,Serviços de Água,Extensão da rede de água,Total,77333.0
2900,31.0,Minas Gerais,2002,Serviços de Água,População total atendida com abastecimento de água,Total,22025420.0
2901,31.0,Minas Gerais,2002,Serviços de Água,Quantidade de economias ativas de água,Total,7151850.0
2902,31.0,Minas Gerais,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,6139290.0
2903,31.0,Minas Gerais,2002,Serviços de Água,Volume de água consumido,Total,1100776.0
2904,31.0,Minas Gerais,2002,Serviços de Água,Volume de água faturado,Total,1270213.0
2905,31.0,Minas Gerais,2002,Serviços de Água,Volume de água produzido,Total,1620421.0
2906,31.0,Minas Gerais,2003,Serviços de Água,Extensão da rede de água,Total,806658.0
2907,31.0,Minas Gerais,2003,Serviços de Água,População total atendida com abastecimento de água,Total,24762310.0
2908,31.0,Minas Gerais,2003,Serviços de Água,Quantidade de economias ativas de água,Total,7897460.0
2909,31.0,Minas Gerais,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,6841880.0
2910,31.0,Minas Gerais,2003,Serviços de Água,Volume de água consumido,Total,9391598.0
2911,31.0,Minas Gerais,2003,Serviços de Água,Volume de água faturado,Total,12786393.0
2912,31.0,Minas Gerais,2003,Serviços de Água,Volume de água produzido,Total,16446732.0
2913,31.0,Minas Gerais,2004,Serviços de Água,Extensão da rede de água,Total,1044205.0
2914,31.0,Minas Gerais,2004,Serviços de Água,População total atendida com abastecimento de água,Total,31007640.0
2915,31.0,Minas Gerais,2004,Serviços de Água,Quantidade de economias ativas de água,Total,10025830.0
2916,31.0,Minas Gerais,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,8868710.0
2917,31.0,Minas Gerais,2004,Serviços de Água,Volume de água consumido,Total,11986899.0
2918,31.0,Minas Gerais,2004,Serviços de Água,Volume de água faturado,Total,14998447.0
2919,31.0,Minas Gerais,2004,Serviços de Água,Volume de água produzido,Total,18723365.0
2920,31.0,Minas Gerais,2005,Serviços de Água,Extensão da rede de água,Total,1306424.0
2921,31.0,Minas Gerais,2005,Serviços de Água,População total atendida com abastecimento de água,Total,38312250.0
2922,31.0,Minas Gerais,2005,Serviços de Água,Quantidade de economias ativas de água,Total,12402160.0
2923,31.0,Minas Gerais,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,11104930.0
2924,31.0,Minas Gerais,2005,Serviços de Água,Volume de água consumido,Total,14326406.0
2925,31.0,Minas Gerais,2005,Serviços de Água,Volume de água faturado,Total,17508266.0
2926,31.0,Minas Gerais,2005,Serviços de Água,Volume de água produzido,Total,21879336.0
2927,31.0,Minas Gerais,2006,Serviços de Água,Extensão da rede de água,Total,175261.0
2928,31.0,Minas Gerais,2006,Serviços de Água,População total atendida com abastecimento de água,Total,45771700.0
2929,31.0,Minas Gerais,2006,Serviços de Água,Quantidade de economias ativas de água,Total,14755290.0
2930,31.0,Minas Gerais,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,13350050.0
2931,31.0,Minas Gerais,2006,Serviços de Água,Volume de água consumido,Total,1960399.0
2932,31.0,Minas Gerais,2006,Serviços de Água,Volume de água faturado,Total,2115846.0
2933,31.0,Minas Gerais,2006,Serviços de Água,Volume de água produzido,Total,2760354.0
2934,31.0,Minas Gerais,2007,Serviços de Água,Extensão da rede de água,Total,1532466.0
2935,31.0,Minas Gerais,2007,Serviços de Água,População total atendida com abastecimento de água,Total,43966490.0
2936,31.0,Minas Gerais,2007,Serviços de Água,Quantidade de economias ativas de água,Total,14217090.0
2937,31.0,Minas Gerais,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,12863510.0
2938,31.0,Minas Gerais,2007,Serviços de Água,Volume de água consumido,Total,17497715.0
2939,31.0,Minas Gerais,2007,Serviços de Água,Volume de água faturado,Total,17773794.0
2940,31.0,Minas Gerais,2007,Serviços de Água,Volume de água produzido,Total,23719383.0
2941,31.0,Minas Gerais,2008,Serviços de Água,Extensão da rede de água,Total,1381820.0
2942,31.0,Minas Gerais,2008,Serviços de Água,População total atendida com abastecimento de água,Total,41577820.0
2943,31.0,Minas Gerais,2008,Serviços de Água,Quantidade de economias ativas de água,Total,13371190.0
2944,31.0,Minas Gerais,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,12065650.0
2945,31.0,Minas Gerais,2008,Serviços de Água,Volume de água consumido,Total,15947204.0
2946,31.0,Minas Gerais,2008,Serviços de Água,Volume de água faturado,Total,17494672.0
2947,31.0,Minas Gerais,2008,Serviços de Água,Volume de água produzido,Total,22588558.0
2948,31.0,Minas Gerais,2009,Serviços de Água,Extensão da rede de água,Total,1275448.0
2949,31.0,Minas Gerais,2009,Serviços de Água,População total atendida com abastecimento de água,Total,40311600.0
2950,31.0,Minas Gerais,2009,Serviços de Água,Quantidade de economias ativas de água,Total,13082560.0
2951,31.0,Minas Gerais,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,11854870.0
2952,31.0,Minas Gerais,2009,Serviços de Água,Volume de água consumido,Total,15398159.0
2953,31.0,Minas Gerais,2009,Serviços de Água,Volume de água faturado,Total,16121415.0
2954,31.0,Minas Gerais,2009,Serviços de Água,Volume de água produzido,Total,21382802.0
2955,31.0,Minas Gerais,2010,Serviços de Água,Extensão da rede de água,Total,1304423.0
2956,31.0,Minas Gerais,2010,Serviços de Água,População total atendida com abastecimento de água,Total,34832240.0
2957,31.0,Minas Gerais,2010,Serviços de Água,Quantidade de economias ativas de água,Total,13039740.0
2958,31.0,Minas Gerais,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,11858740.0
2959,31.0,Minas Gerais,2010,Serviços de Água,Volume de água consumido,Total,14366958.0
2960,31.0,Minas Gerais,2010,Serviços de Água,Volume de água faturado,Total,16023783.0
2961,31.0,Minas Gerais,2010,Serviços de Água,Volume de água produzido,Total,20890971.0
2962,31.0,Minas Gerais,2011,Serviços de Água,Extensão da rede de água,Total,1263829.0
2963,31.0,Minas Gerais,2011,Serviços de Água,População total atendida com abastecimento de água,Total,32662930.0
2964,31.0,Minas Gerais,2011,Serviços de Água,Quantidade de economias ativas de água,Total,12540720.0
2965,31.0,Minas Gerais,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,11454950.0
2966,31.0,Minas Gerais,2011,Serviços de Água,Volume de água consumido,Total,14776130.0
2967,31.0,Minas Gerais,2011,Serviços de Água,Volume de água faturado,Total,15370571.0
2968,31.0,Minas Gerais,2011,Serviços de Água,Volume de água produzido,Total,19682882.0
2969,31.0,Minas Gerais,2012,Serviços de Água,Extensão da rede de água,Total,1199689.0
2970,31.0,Minas Gerais,2012,Serviços de Água,População total atendida com abastecimento de água,Total,29952670.0
2971,31.0,Minas Gerais,2012,Serviços de Água,Quantidade de economias ativas de água,Total,11831770.0
2972,31.0,Minas Gerais,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,10957650.0
2973,31.0,Minas Gerais,2012,Serviços de Água,Volume de água consumido,Total,13662909.0
2974,31.0,Minas Gerais,2012,Serviços de Água,Volume de água faturado,Total,14490942.0
2975,31.0,Minas Gerais,2012,Serviços de Água,Volume de água produzido,Total,19285982.0
2976,31.0,Minas Gerais,2013,Serviços de Água,Extensão da rede de água,Total,1106566.0
2977,31.0,Minas Gerais,2013,Serviços de Água,População total atendida com abastecimento de água,Total,28024960.0
2978,31.0,Minas Gerais,2013,Serviços de Água,Quantidade de economias ativas de água,Total,11129700.0
2979,31.0,Minas Gerais,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,10335600.0
2980,31.0,Minas Gerais,2013,Serviços de Água,Volume de água consumido,Total,12375491.0
2981,31.0,Minas Gerais,2013,Serviços de Água,Volume de água faturado,Total,13050707.0
2982,31.0,Minas Gerais,2013,Serviços de Água,Volume de água produzido,Total,16794158.0
2983,31.0,Minas Gerais,2014,Serviços de Água,Extensão da rede de água,Total,1140555.0
2984,31.0,Minas Gerais,2014,Serviços de Água,População total atendida com abastecimento de água,Total,27030940.0
2985,31.0,Minas Gerais,2014,Serviços de Água,Quantidade de economias ativas de água,Total,11094300.0
2986,31.0,Minas Gerais,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,10339370.0
2987,31.0,Minas Gerais,2014,Serviços de Água,Volume de água consumido,Total,11920165.0
