_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
5774,2704005,Junqueiro,1998,Serviços de Água,Volume de água faturado,Total,0.0
5775,2704005,Junqueiro,1998,Serviços de Água,Volume de água produzido,Total,0.0
5776,2704005,Junqueiro,1999,Serviços de Água,Extensão da rede de água,Total,0.0
5777,2704005,Junqueiro,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5778,2704005,Junqueiro,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5779,2704005,Junqueiro,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5780,2704005,Junqueiro,1999,Serviços de Água,Volume de água consumido,Total,0.0
5781,2704005,Junqueiro,1999,Serviços de Água,Volume de água faturado,Total,0.0
5782,2704005,Junqueiro,1999,Serviços de Água,Volume de água produzido,Total,0.0
5783,2704005,Junqueiro,2000,Serviços de Água,Extensão da rede de água,Total,0.0
5784,2704005,Junqueiro,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5785,2704005,Junqueiro,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5786,2704005,Junqueiro,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5787,2704005,Junqueiro,2000,Serviços de Água,Volume de água consumido,Total,0.0
5788,2704005,Junqueiro,2000,Serviços de Água,Volume de água faturado,Total,0.0
5789,2704005,Junqueiro,2000,Serviços de Água,Volume de água produzido,Total,0.0
5790,2704005,Junqueiro,2001,Serviços de Água,Extensão da rede de água,Total,120.0
5791,2704005,Junqueiro,2001,Serviços de Água,População total atendida com abastecimento de água,Total,41310.0
5792,2704005,Junqueiro,2001,Serviços de Água,Quantidade de economias ativas de água,Total,12130.0
5793,2704005,Junqueiro,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,12120.0
5794,2704005,Junqueiro,2001,Serviços de Água,Volume de água consumido,Total,2010.0
5795,2704005,Junqueiro,2001,Serviços de Água,Volume de água faturado,Total,2200.0
5796,2704005,Junqueiro,2001,Serviços de Água,Volume de água produzido,Total,2720.0
5797,2704005,Junqueiro,2002,Serviços de Água,Extensão da rede de água,Total,138.0
5798,2704005,Junqueiro,2002,Serviços de Água,População total atendida com abastecimento de água,Total,36650.0
5799,2704005,Junqueiro,2002,Serviços de Água,Quantidade de economias ativas de água,Total,11240.0
5800,2704005,Junqueiro,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,11230.0
5801,2704005,Junqueiro,2002,Serviços de Água,Volume de água consumido,Total,1940.0
5802,2704005,Junqueiro,2002,Serviços de Água,Volume de água faturado,Total,2060.0
5803,2704005,Junqueiro,2002,Serviços de Água,Volume de água produzido,Total,2340.0
5804,2704005,Junqueiro,2003,Serviços de Água,Extensão da rede de água,Total,142.0
5805,2704005,Junqueiro,2003,Serviços de Água,População total atendida com abastecimento de água,Total,37060.0
5806,2704005,Junqueiro,2003,Serviços de Água,Quantidade de economias ativas de água,Total,11650.0
5807,2704005,Junqueiro,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,11640.0
5808,2704005,Junqueiro,2003,Serviços de Água,Volume de água consumido,Total,1780.0
5809,2704005,Junqueiro,2003,Serviços de Água,Volume de água faturado,Total,1950.0
5810,2704005,Junqueiro,2003,Serviços de Água,Volume de água produzido,Total,3680.0
5811,2704005,Junqueiro,2004,Serviços de Água,Extensão da rede de água,Total,142.0
5812,2704005,Junqueiro,2004,Serviços de Água,População total atendida com abastecimento de água,Total,53820.0
5813,2704005,Junqueiro,2004,Serviços de Água,Quantidade de economias ativas de água,Total,16840.0
5814,2704005,Junqueiro,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,16730.0
5815,2704005,Junqueiro,2004,Serviços de Água,Volume de água consumido,Total,2065.0
5816,2704005,Junqueiro,2004,Serviços de Água,Volume de água faturado,Total,2282.0
5817,2704005,Junqueiro,2004,Serviços de Água,Volume de água produzido,Total,4080.0
5818,2704005,Junqueiro,2005,Serviços de Água,Extensão da rede de água,Total,142.0
5819,2704005,Junqueiro,2005,Serviços de Água,População total atendida com abastecimento de água,Total,42800.0
5820,2704005,Junqueiro,2005,Serviços de Água,Quantidade de economias ativas de água,Total,13490.0
5821,2704005,Junqueiro,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,13480.0
5822,2704005,Junqueiro,2005,Serviços de Água,Volume de água consumido,Total,2260.0
5823,2704005,Junqueiro,2005,Serviços de Água,Volume de água faturado,Total,2299.0
5824,2704005,Junqueiro,2005,Serviços de Água,Volume de água produzido,Total,4007.0
5825,2704005,Junqueiro,2006,Serviços de Água,Extensão da rede de água,Total,175.0
5826,2704005,Junqueiro,2006,Serviços de Água,População total atendida com abastecimento de água,Total,47030.0
5827,2704005,Junqueiro,2006,Serviços de Água,Quantidade de economias ativas de água,Total,14890.0
5828,2704005,Junqueiro,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,14740.0
5829,2704005,Junqueiro,2006,Serviços de Água,Volume de água consumido,Total,2504.0
5830,2704005,Junqueiro,2006,Serviços de Água,Volume de água faturado,Total,2526.0
5831,2704005,Junqueiro,2006,Serviços de Água,Volume de água produzido,Total,4012.0
5832,2704005,Junqueiro,2007,Serviços de Água,Extensão da rede de água,Total,175.0
5833,2704005,Junqueiro,2007,Serviços de Água,População total atendida com abastecimento de água,Total,48150.0
5834,2704005,Junqueiro,2007,Serviços de Água,Quantidade de economias ativas de água,Total,15260.0
5835,2704005,Junqueiro,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,15110.0
5836,2704005,Junqueiro,2007,Serviços de Água,Volume de água consumido,Total,20838.0
5837,2704005,Junqueiro,2007,Serviços de Água,Volume de água faturado,Total,23413.0
5838,2704005,Junqueiro,2007,Serviços de Água,Volume de água produzido,Total,4077.0
5839,2704005,Junqueiro,2008,Serviços de Água,Extensão da rede de água,Total,175.0
5840,2704005,Junqueiro,2008,Serviços de Água,População total atendida com abastecimento de água,Total,49530.0
5841,2704005,Junqueiro,2008,Serviços de Água,Quantidade de economias ativas de água,Total,15690.0
5842,2704005,Junqueiro,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,15540.0
5843,2704005,Junqueiro,2008,Serviços de Água,Volume de água consumido,Total,20074.0
5844,2704005,Junqueiro,2008,Serviços de Água,Volume de água faturado,Total,23592.0
5845,2704005,Junqueiro,2008,Serviços de Água,Volume de água produzido,Total,35947.0
5846,2704005,Junqueiro,2009,Serviços de Água,Extensão da rede de água,Total,175.0
5847,2704005,Junqueiro,2009,Serviços de Água,População total atendida com abastecimento de água,Total,58690.0
5848,2704005,Junqueiro,2009,Serviços de Água,Quantidade de economias ativas de água,Total,16130.0
5849,2704005,Junqueiro,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,15980.0
5850,2704005,Junqueiro,2009,Serviços de Água,Volume de água consumido,Total,19192.0
5851,2704005,Junqueiro,2009,Serviços de Água,Volume de água faturado,Total,22972.0
5852,2704005,Junqueiro,2009,Serviços de Água,Volume de água produzido,Total,37042.0
5853,2704005,Junqueiro,2010,Serviços de Água,Extensão da rede de água,Total,175.0
5854,2704005,Junqueiro,2010,Serviços de Água,População total atendida com abastecimento de água,Total,55450.0
5855,2704005,Junqueiro,2010,Serviços de Água,Quantidade de economias ativas de água,Total,15520.0
5856,2704005,Junqueiro,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,15370.0
5857,2704005,Junqueiro,2010,Serviços de Água,Volume de água consumido,Total,35487.0
5858,2704005,Junqueiro,2010,Serviços de Água,Volume de água faturado,Total,25053.0
5859,2704005,Junqueiro,2010,Serviços de Água,Volume de água produzido,Total,169385.0
5860,2704005,Junqueiro,2011,Serviços de Água,Extensão da rede de água,Total,175.0
5861,2704005,Junqueiro,2011,Serviços de Água,População total atendida com abastecimento de água,Total,62420.0
5862,2704005,Junqueiro,2011,Serviços de Água,Quantidade de economias ativas de água,Total,17260.0
5863,2704005,Junqueiro,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,17100.0
5864,2704005,Junqueiro,2011,Serviços de Água,Volume de água consumido,Total,33283.0
5865,2704005,Junqueiro,2011,Serviços de Água,Volume de água faturado,Total,36754.0
5866,2704005,Junqueiro,2011,Serviços de Água,Volume de água produzido,Total,199798.0
5867,2704005,Junqueiro,2012,Serviços de Água,Extensão da rede de água,Total,175.0
5868,2704005,Junqueiro,2012,Serviços de Água,População total atendida com abastecimento de água,Total,66930.0
5869,2704005,Junqueiro,2012,Serviços de Água,Quantidade de economias ativas de água,Total,18420.0
5870,2704005,Junqueiro,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,18270.0
5871,2704005,Junqueiro,2012,Serviços de Água,Volume de água consumido,Total,190144.0
5872,2704005,Junqueiro,2012,Serviços de Água,Volume de água faturado,Total,5963.0
5873,2704005,Junqueiro,2012,Serviços de Água,Volume de água produzido,Total,203791.0
5874,2704005,Junqueiro,2013,Serviços de Água,Extensão da rede de água,Total,175.0
5875,2704005,Junqueiro,2013,Serviços de Água,População total atendida com abastecimento de água,Total,73150.0
5876,2704005,Junqueiro,2013,Serviços de Água,Quantidade de economias ativas de água,Total,19760.0
5877,2704005,Junqueiro,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,19610.0
5878,2704005,Junqueiro,2013,Serviços de Água,Volume de água consumido,Total,29014.0
5879,2704005,Junqueiro,2013,Serviços de Água,Volume de água faturado,Total,31247.0
5880,2704005,Junqueiro,2013,Serviços de Água,Volume de água produzido,Total,19479.0
5881,2704005,Junqueiro,2014,Serviços de Água,Extensão da rede de água,Total,175.0
5882,2704005,Junqueiro,2014,Serviços de Água,População total atendida com abastecimento de água,Total,78160.0
5883,2704005,Junqueiro,2014,Serviços de Água,Quantidade de economias ativas de água,Total,20240.0
5884,2704005,Junqueiro,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,20080.0
5885,2704005,Junqueiro,2014,Serviços de Água,Volume de água consumido,Total,34302.0
5886,2704005,Junqueiro,2014,Serviços de Água,Volume de água faturado,Total,33444.0
5887,2704005,Junqueiro,2014,Serviços de Água,Volume de água produzido,Total,19257.0
5888,2704005,Junqueiro,2015,Serviços de Água,Extensão da rede de água,Total,1497.0
5889,2704005,Junqueiro,2015,Serviços de Água,População total atendida com abastecimento de água,Total,78880.0
5890,2704005,Junqueiro,2015,Serviços de Água,Quantidade de economias ativas de água,Total,21650.0
5891,2704005,Junqueiro,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,21490.0
5892,2704005,Junqueiro,2015,Serviços de Água,Volume de água consumido,Total,49398.0
5893,2704005,Junqueiro,2015,Serviços de Água,Volume de água faturado,Total,34221.0
5894,2704005,Junqueiro,2015,Serviços de Água,Volume de água produzido,Total,148802.0
5895,2704005,Junqueiro,2016,Serviços de Água,Extensão da rede de água,Total,1497.0
5896,2704005,Junqueiro,2016,Serviços de Água,População total atendida com abastecimento de água,Total,78990.0
5897,2704005,Junqueiro,2016,Serviços de Água,Quantidade de economias ativas de água,Total,21030.0
5898,2704005,Junqueiro,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,20720.0
5899,2704005,Junqueiro,2016,Serviços de Água,Volume de água consumido,Total,79569.0
5900,2704005,Junqueiro,2016,Serviços de Água,Volume de água faturado,Total,33454.0
5901,2704005,Junqueiro,2016,Serviços de Água,Volume de água produzido,Total,153763.0
5902,2704005,Junqueiro,2017,Serviços de Água,Extensão da rede de água,Total,150.0
5903,2704005,Junqueiro,2017,Serviços de Água,População total atendida com abastecimento de água,Total,73620.0
5904,2704005,Junqueiro,2017,Serviços de Água,Quantidade de economias ativas de água,Total,21190.0
5905,2704005,Junqueiro,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,20890.0
5906,2704005,Junqueiro,2017,Serviços de Água,Volume de água consumido,Total,106991.0
5907,2704005,Junqueiro,2017,Serviços de Água,Volume de água faturado,Total,31561.0
5908,2704005,Junqueiro,2017,Serviços de Água,Volume de água produzido,Total,121912.0
5909,2704005,Junqueiro,2018,Serviços de Água,Extensão da rede de água,Total,150.0
5910,2704005,Junqueiro,2018,Serviços de Água,População total atendida com abastecimento de água,Total,76680.0
5911,2704005,Junqueiro,2018,Serviços de Água,Quantidade de economias ativas de água,Total,20340.0
5912,2704005,Junqueiro,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,20180.0
5913,2704005,Junqueiro,2018,Serviços de Água,Volume de água consumido,Total,105321.0
5914,2704005,Junqueiro,2018,Serviços de Água,Volume de água faturado,Total,3169.0
5915,2704005,Junqueiro,2018,Serviços de Água,Volume de água produzido,Total,120459.0
5916,2704005,Junqueiro,2019,Serviços de Água,Extensão da rede de água,Total,150.0
5917,2704005,Junqueiro,2019,Serviços de Água,População total atendida com abastecimento de água,Total,75200.0
5918,2704005,Junqueiro,2019,Serviços de Água,Quantidade de economias ativas de água,Total,20010.0
5919,2704005,Junqueiro,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,19750.0
5920,2704005,Junqueiro,2019,Serviços de Água,Volume de água consumido,Total,83101.0
5921,2704005,Junqueiro,2019,Serviços de Água,Volume de água faturado,Total,30048.0
5922,2704005,Junqueiro,2019,Serviços de Água,Volume de água produzido,Total,129105.0
5923,2704005,Junqueiro,2020,Serviços de Água,Extensão da rede de água,Total,150.0
5924,2704005,Junqueiro,2020,Serviços de Água,População total atendida com abastecimento de água,Total,75180.0
5925,2704005,Junqueiro,2020,Serviços de Água,Quantidade de economias ativas de água,Total,20530.0
5926,2704005,Junqueiro,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,20270.0
5927,2704005,Junqueiro,2020,Serviços de Água,Volume de água consumido,Total,82411.0
5928,2704005,Junqueiro,2020,Serviços de Água,Volume de água faturado,Total,28613.0
5929,2704005,Junqueiro,2020,Serviços de Água,Volume de água produzido,Total,125179.0
5930,2704104,Lagoa da Canoa,1998,Serviços de Água,Extensão da rede de água,Total,0.0
5931,2704104,Lagoa da Canoa,1998,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5932,2704104,Lagoa da Canoa,1998,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5933,2704104,Lagoa da Canoa,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5934,2704104,Lagoa da Canoa,1998,Serviços de Água,Volume de água consumido,Total,0.0
5935,2704104,Lagoa da Canoa,1998,Serviços de Água,Volume de água faturado,Total,0.0
5936,2704104,Lagoa da Canoa,1998,Serviços de Água,Volume de água produzido,Total,0.0
5937,2704104,Lagoa da Canoa,1999,Serviços de Água,Extensão da rede de água,Total,0.0
5938,2704104,Lagoa da Canoa,1999,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5939,2704104,Lagoa da Canoa,1999,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5940,2704104,Lagoa da Canoa,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5941,2704104,Lagoa da Canoa,1999,Serviços de Água,Volume de água consumido,Total,0.0
5942,2704104,Lagoa da Canoa,1999,Serviços de Água,Volume de água faturado,Total,0.0
5943,2704104,Lagoa da Canoa,1999,Serviços de Água,Volume de água produzido,Total,0.0
5944,2704104,Lagoa da Canoa,2000,Serviços de Água,Extensão da rede de água,Total,0.0
5945,2704104,Lagoa da Canoa,2000,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5946,2704104,Lagoa da Canoa,2000,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5947,2704104,Lagoa da Canoa,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5948,2704104,Lagoa da Canoa,2000,Serviços de Água,Volume de água consumido,Total,0.0
5949,2704104,Lagoa da Canoa,2000,Serviços de Água,Volume de água faturado,Total,0.0
5950,2704104,Lagoa da Canoa,2000,Serviços de Água,Volume de água produzido,Total,0.0
5951,2704104,Lagoa da Canoa,2001,Serviços de Água,Extensão da rede de água,Total,0.0
5952,2704104,Lagoa da Canoa,2001,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5953,2704104,Lagoa da Canoa,2001,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5954,2704104,Lagoa da Canoa,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5955,2704104,Lagoa da Canoa,2001,Serviços de Água,Volume de água consumido,Total,0.0
5956,2704104,Lagoa da Canoa,2001,Serviços de Água,Volume de água faturado,Total,0.0
5957,2704104,Lagoa da Canoa,2001,Serviços de Água,Volume de água produzido,Total,0.0
5958,2704104,Lagoa da Canoa,2002,Serviços de Água,Extensão da rede de água,Total,0.0
5959,2704104,Lagoa da Canoa,2002,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5960,2704104,Lagoa da Canoa,2002,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5961,2704104,Lagoa da Canoa,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5962,2704104,Lagoa da Canoa,2002,Serviços de Água,Volume de água consumido,Total,0.0
5963,2704104,Lagoa da Canoa,2002,Serviços de Água,Volume de água faturado,Total,0.0
5964,2704104,Lagoa da Canoa,2002,Serviços de Água,Volume de água produzido,Total,0.0
5965,2704104,Lagoa da Canoa,2003,Serviços de Água,Extensão da rede de água,Total,0.0
5966,2704104,Lagoa da Canoa,2003,Serviços de Água,População total atendida com abastecimento de água,Total,0.0
5967,2704104,Lagoa da Canoa,2003,Serviços de Água,Quantidade de economias ativas de água,Total,0.0
5968,2704104,Lagoa da Canoa,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,0.0
5969,2704104,Lagoa da Canoa,2003,Serviços de Água,Volume de água consumido,Total,0.0
5970,2704104,Lagoa da Canoa,2003,Serviços de Água,Volume de água faturado,Total,0.0
5971,2704104,Lagoa da Canoa,2003,Serviços de Água,Volume de água produzido,Total,0.0
5972,2704104,Lagoa da Canoa,2004,Serviços de Água,Extensão da rede de água,Total,275.0
5973,2704104,Lagoa da Canoa,2004,Serviços de Água,População total atendida com abastecimento de água,Total,94560.0
5974,2704104,Lagoa da Canoa,2004,Serviços de Água,Quantidade de economias ativas de água,Total,22620.0
5975,2704104,Lagoa da Canoa,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,22400.0
5976,2704104,Lagoa da Canoa,2004,Serviços de Água,Volume de água consumido,Total,2590.0
5977,2704104,Lagoa da Canoa,2004,Serviços de Água,Volume de água faturado,Total,3104.0
5978,2704104,Lagoa da Canoa,2004,Serviços de Água,Volume de água produzido,Total,4540.0
5979,2704104,Lagoa da Canoa,2005,Serviços de Água,Extensão da rede de água,Total,275.0
5980,2704104,Lagoa da Canoa,2005,Serviços de Água,População total atendida com abastecimento de água,Total,101700.0
5981,2704104,Lagoa da Canoa,2005,Serviços de Água,Quantidade de economias ativas de água,Total,24180.0
5982,2704104,Lagoa da Canoa,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,24070.0
5983,2704104,Lagoa da Canoa,2005,Serviços de Água,Volume de água consumido,Total,4051.0
5984,2704104,Lagoa da Canoa,2005,Serviços de Água,Volume de água faturado,Total,3617.0
5985,2704104,Lagoa da Canoa,2005,Serviços de Água,Volume de água produzido,Total,5394.0
5986,2704104,Lagoa da Canoa,2006,Serviços de Água,Extensão da rede de água,Total,275.0
5987,2704104,Lagoa da Canoa,2006,Serviços de Água,População total atendida com abastecimento de água,Total,106680.0
5988,2704104,Lagoa da Canoa,2006,Serviços de Água,Quantidade de economias ativas de água,Total,27290.0
5989,2704104,Lagoa da Canoa,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,27180.0
5990,2704104,Lagoa da Canoa,2006,Serviços de Água,Volume de água consumido,Total,3180.0
5991,2704104,Lagoa da Canoa,2006,Serviços de Água,Volume de água faturado,Total,3535.0
5992,2704104,Lagoa da Canoa,2006,Serviços de Água,Volume de água produzido,Total,5336.0
5993,2704104,Lagoa da Canoa,2007,Serviços de Água,Extensão da rede de água,Total,275.0
5994,2704104,Lagoa da Canoa,2007,Serviços de Água,População total atendida com abastecimento de água,Total,107440.0
5995,2704104,Lagoa da Canoa,2007,Serviços de Água,Quantidade de economias ativas de água,Total,27520.0
5996,2704104,Lagoa da Canoa,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,27410.0
5997,2704104,Lagoa da Canoa,2007,Serviços de Água,Volume de água consumido,Total,29311.0
5998,2704104,Lagoa da Canoa,2007,Serviços de Água,Volume de água faturado,Total,37017.0
5999,2704104,Lagoa da Canoa,2007,Serviços de Água,Volume de água produzido,Total,5288.0
6000,2704104,Lagoa da Canoa,2008,Serviços de Água,Extensão da rede de água,Total,2754.0
6001,2704104,Lagoa da Canoa,2008,Serviços de Água,População total atendida com abastecimento de água,Total,107160.0
6002,2704104,Lagoa da Canoa,2008,Serviços de Água,Quantidade de economias ativas de água,Total,27490.0
6003,2704104,Lagoa da Canoa,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,27380.0
6004,2704104,Lagoa da Canoa,2008,Serviços de Água,Volume de água consumido,Total,26122.0
6005,2704104,Lagoa da Canoa,2008,Serviços de Água,Volume de água faturado,Total,35555.0
6006,2704104,Lagoa da Canoa,2008,Serviços de Água,Volume de água produzido,Total,53775.0
6007,2704104,Lagoa da Canoa,2009,Serviços de Água,Extensão da rede de água,Total,2754.0
6008,2704104,Lagoa da Canoa,2009,Serviços de Água,População total atendida com abastecimento de água,Total,103600.0
6009,2704104,Lagoa da Canoa,2009,Serviços de Água,Quantidade de economias ativas de água,Total,27200.0
6010,2704104,Lagoa da Canoa,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,27090.0
6011,2704104,Lagoa da Canoa,2009,Serviços de Água,Volume de água consumido,Total,27888.0
6012,2704104,Lagoa da Canoa,2009,Serviços de Água,Volume de água faturado,Total,36208.0
6013,2704104,Lagoa da Canoa,2009,Serviços de Água,Volume de água produzido,Total,53886.0
6014,2704104,Lagoa da Canoa,2010,Serviços de Água,Extensão da rede de água,Total,2754.0
6015,2704104,Lagoa da Canoa,2010,Serviços de Água,População total atendida com abastecimento de água,Total,105700.0
6016,2704104,Lagoa da Canoa,2010,Serviços de Água,Quantidade de economias ativas de água,Total,28350.0
6017,2704104,Lagoa da Canoa,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,28230.0
6018,2704104,Lagoa da Canoa,2010,Serviços de Água,Volume de água consumido,Total,28808.0
6019,2704104,Lagoa da Canoa,2010,Serviços de Água,Volume de água faturado,Total,36735.0
6020,2704104,Lagoa da Canoa,2010,Serviços de Água,Volume de água produzido,Total,0.0
6021,2704104,Lagoa da Canoa,2011,Serviços de Água,Extensão da rede de água,Total,2754.0
6022,2704104,Lagoa da Canoa,2011,Serviços de Água,População total atendida com abastecimento de água,Total,132170.0
6023,2704104,Lagoa da Canoa,2011,Serviços de Água,Quantidade de economias ativas de água,Total,29810.0
6024,2704104,Lagoa da Canoa,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,29690.0
6025,2704104,Lagoa da Canoa,2011,Serviços de Água,Volume de água consumido,Total,3090.0
6026,2704104,Lagoa da Canoa,2011,Serviços de Água,Volume de água faturado,Total,38603.0
6027,2704104,Lagoa da Canoa,2011,Serviços de Água,Volume de água produzido,Total,0.0
6028,2704104,Lagoa da Canoa,2012,Serviços de Água,Extensão da rede de água,Total,2754.0
6029,2704104,Lagoa da Canoa,2012,Serviços de Água,População total atendida com abastecimento de água,Total,135870.0
6030,2704104,Lagoa da Canoa,2012,Serviços de Água,Quantidade de economias ativas de água,Total,32940.0
6031,2704104,Lagoa da Canoa,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,32820.0
6032,2704104,Lagoa da Canoa,2012,Serviços de Água,Volume de água consumido,Total,33859.0
6033,2704104,Lagoa da Canoa,2012,Serviços de Água,Volume de água faturado,Total,41386.0
6034,2704104,Lagoa da Canoa,2012,Serviços de Água,Volume de água produzido,Total,0.0
6035,2704104,Lagoa da Canoa,2013,Serviços de Água,Extensão da rede de água,Total,2754.0
6036,2704104,Lagoa da Canoa,2013,Serviços de Água,População total atendida com abastecimento de água,Total,130760.0
6037,2704104,Lagoa da Canoa,2013,Serviços de Água,Quantidade de economias ativas de água,Total,33320.0
6038,2704104,Lagoa da Canoa,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,33200.0
6039,2704104,Lagoa da Canoa,2013,Serviços de Água,Volume de água consumido,Total,38008.0
6040,2704104,Lagoa da Canoa,2013,Serviços de Água,Volume de água faturado,Total,42893.0
6041,2704104,Lagoa da Canoa,2013,Serviços de Água,Volume de água produzido,Total,0.0
6042,2704104,Lagoa da Canoa,2014,Serviços de Água,Extensão da rede de água,Total,2754.0
6043,2704104,Lagoa da Canoa,2014,Serviços de Água,População total atendida com abastecimento de água,Total,131690.0
6044,2704104,Lagoa da Canoa,2014,Serviços de Água,Quantidade de economias ativas de água,Total,33420.0
6045,2704104,Lagoa da Canoa,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,33300.0
6046,2704104,Lagoa da Canoa,2014,Serviços de Água,Volume de água consumido,Total,42338.0
6047,2704104,Lagoa da Canoa,2014,Serviços de Água,Volume de água faturado,Total,43811.0
6048,2704104,Lagoa da Canoa,2014,Serviços de Água,Volume de água produzido,Total,0.0
6049,2704104,Lagoa da Canoa,2015,Serviços de Água,Extensão da rede de água,Total,3008.0
6050,2704104,Lagoa da Canoa,2015,Serviços de Água,População total atendida com abastecimento de água,Total,131870.0
6051,2704104,Lagoa da Canoa,2015,Serviços de Água,Quantidade de economias ativas de água,Total,31770.0
6052,2704104,Lagoa da Canoa,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,31640.0
6053,2704104,Lagoa da Canoa,2015,Serviços de Água,Volume de água consumido,Total,42421.0
6054,2704104,Lagoa da Canoa,2015,Serviços de Água,Volume de água faturado,Total,43158.0
6055,2704104,Lagoa da Canoa,2015,Serviços de Água,Volume de água produzido,Total,0.0
6056,2704104,Lagoa da Canoa,2016,Serviços de Água,Extensão da rede de água,Total,3101.0
6057,2704104,Lagoa da Canoa,2016,Serviços de Água,População total atendida com abastecimento de água,Total,133140.0
6058,2704104,Lagoa da Canoa,2016,Serviços de Água,Quantidade de economias ativas de água,Total,31870.0
6059,2704104,Lagoa da Canoa,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,31670.0
6060,2704104,Lagoa da Canoa,2016,Serviços de Água,Volume de água consumido,Total,4227.0
6061,2704104,Lagoa da Canoa,2016,Serviços de Água,Volume de água faturado,Total,44118.0
6062,2704104,Lagoa da Canoa,2016,Serviços de Água,Volume de água produzido,Total,0.0
6063,2704104,Lagoa da Canoa,2017,Serviços de Água,Extensão da rede de água,Total,315.0
6064,2704104,Lagoa da Canoa,2017,Serviços de Água,População total atendida com abastecimento de água,Total,115900.0
6065,2704104,Lagoa da Canoa,2017,Serviços de Água,Quantidade de economias ativas de água,Total,28630.0
6066,2704104,Lagoa da Canoa,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,28400.0
6067,2704104,Lagoa da Canoa,2017,Serviços de Água,Volume de água consumido,Total,35207.0
6068,2704104,Lagoa da Canoa,2017,Serviços de Água,Volume de água faturado,Total,38456.0
6069,2704104,Lagoa da Canoa,2017,Serviços de Água,Volume de água produzido,Total,0.0
6070,2704104,Lagoa da Canoa,2018,Serviços de Água,Extensão da rede de água,Total,317.0
6071,2704104,Lagoa da Canoa,2018,Serviços de Água,População total atendida com abastecimento de água,Total,109520.0
6072,2704104,Lagoa da Canoa,2018,Serviços de Água,Quantidade de economias ativas de água,Total,28160.0
6073,2704104,Lagoa da Canoa,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,28100.0
6074,2704104,Lagoa da Canoa,2018,Serviços de Água,Volume de água consumido,Total,27232.0
6075,2704104,Lagoa da Canoa,2018,Serviços de Água,Volume de água faturado,Total,36891.0
6076,2704104,Lagoa da Canoa,2018,Serviços de Água,Volume de água produzido,Total,0.0
