_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
716,5.0,Centro-Oeste,2015,Unidades Habitacionais,Hotel Histórico,Total,30
717,5.0,Centro-Oeste,2015,Unidades Habitacionais,Pousada,Total,3269
718,5.0,Centro-Oeste,2015,Unidades Habitacionais,Resort,Total,1197
719,5.0,Centro-Oeste,2016,Unidades Habitacionais,Albergue/Hostel,Total,257
720,5.0,Centro-Oeste,2016,Unidades Habitacionais,Alojamento de Floresta,Total,70
721,5.0,Centro-Oeste,2016,Unidades Habitacionais,Cama e Café,Total,18
722,5.0,Centro-Oeste,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,6336
723,5.0,Centro-Oeste,2016,Unidades Habitacionais,Hospedaria,Total,41
724,5.0,Centro-Oeste,2016,Unidades Habitacionais,Hotel,Total,29374
725,5.0,Centro-Oeste,2016,Unidades Habitacionais,Hotel Fazenda,Total,492
726,5.0,Centro-Oeste,2016,Unidades Habitacionais,Pensão,Total,2
727,5.0,Centro-Oeste,2016,Unidades Habitacionais,Pousada,Total,2942
728,5.0,Centro-Oeste,2016,Unidades Habitacionais,Resort,Total,523
729,5.0,Centro-Oeste,2017,Unidades Habitacionais,Albergue/Hostel,Total,206
730,5.0,Centro-Oeste,2017,Unidades Habitacionais,Alojamento de Floresta,Total,23
731,5.0,Centro-Oeste,2017,Unidades Habitacionais,Cama e Café,Total,46
732,5.0,Centro-Oeste,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,4441
733,5.0,Centro-Oeste,2017,Unidades Habitacionais,Hospedaria,Total,41
734,5.0,Centro-Oeste,2017,Unidades Habitacionais,Hotel,Total,35509
735,5.0,Centro-Oeste,2017,Unidades Habitacionais,Hotel Fazenda,Total,474
736,5.0,Centro-Oeste,2017,Unidades Habitacionais,Hotel Histórico,Total,18
737,5.0,Centro-Oeste,2017,Unidades Habitacionais,Pensão,Total,2
738,5.0,Centro-Oeste,2017,Unidades Habitacionais,Pousada,Total,2668
739,5.0,Centro-Oeste,2017,Unidades Habitacionais,Resort,Total,614
740,5.0,Centro-Oeste,2018,Unidades Habitacionais,Albergue/Hostel,Total,256
741,5.0,Centro-Oeste,2018,Unidades Habitacionais,Alojamento de Floresta,Total,42
742,5.0,Centro-Oeste,2018,Unidades Habitacionais,Cama e Café,Total,162
743,5.0,Centro-Oeste,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,6299
744,5.0,Centro-Oeste,2018,Unidades Habitacionais,Hotel,Total,41699
745,5.0,Centro-Oeste,2018,Unidades Habitacionais,Hotel Fazenda,Total,595
746,5.0,Centro-Oeste,2018,Unidades Habitacionais,Hotel Histórico,Total,18
747,5.0,Centro-Oeste,2018,Unidades Habitacionais,Outros,Total,636
748,5.0,Centro-Oeste,2018,Unidades Habitacionais,Pousada,Total,2957
749,5.0,Centro-Oeste,2018,Unidades Habitacionais,Resort,Total,724
750,5.0,Centro-Oeste,2019,Unidades Habitacionais,Albergue/Hostel,Total,434
751,5.0,Centro-Oeste,2019,Unidades Habitacionais,Alojamento de Floresta,Total,50
752,5.0,Centro-Oeste,2019,Unidades Habitacionais,Cama e Café,Total,394
753,5.0,Centro-Oeste,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,7553
754,5.0,Centro-Oeste,2019,Unidades Habitacionais,Hotel,Total,42882
755,5.0,Centro-Oeste,2019,Unidades Habitacionais,Hotel Fazenda,Total,650
756,5.0,Centro-Oeste,2019,Unidades Habitacionais,Outros,Total,972
757,5.0,Centro-Oeste,2019,Unidades Habitacionais,Pousada,Total,4645
758,5.0,Centro-Oeste,2019,Unidades Habitacionais,Resort,Total,1392
759,5.0,Centro-Oeste,2020,Unidades Habitacionais,Albergue/Hostel,Total,350
760,5.0,Centro-Oeste,2020,Unidades Habitacionais,Alojamento de Floresta,Total,66
761,5.0,Centro-Oeste,2020,Unidades Habitacionais,Cama e Café,Total,421
762,5.0,Centro-Oeste,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,8762
763,5.0,Centro-Oeste,2020,Unidades Habitacionais,Hotel,Total,49935
764,5.0,Centro-Oeste,2020,Unidades Habitacionais,Hotel Fazenda,Total,1019
765,5.0,Centro-Oeste,2020,Unidades Habitacionais,Hotel Histórico,Total,24
766,5.0,Centro-Oeste,2020,Unidades Habitacionais,Outros,Total,1126
767,5.0,Centro-Oeste,2020,Unidades Habitacionais,Pousada,Total,5688
768,5.0,Centro-Oeste,2020,Unidades Habitacionais,Resort,Total,1946
769,5.0,Centro-Oeste,2021,Unidades Habitacionais,Albergue/Hostel,Total,441
770,5.0,Centro-Oeste,2021,Unidades Habitacionais,Alojamento de Floresta,Total,59
771,5.0,Centro-Oeste,2021,Unidades Habitacionais,Cama e Café,Total,406
772,5.0,Centro-Oeste,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,8316
773,5.0,Centro-Oeste,2021,Unidades Habitacionais,Hotel,Total,45259
774,5.0,Centro-Oeste,2021,Unidades Habitacionais,Hotel Fazenda,Total,810
775,5.0,Centro-Oeste,2021,Unidades Habitacionais,Hotel Histórico,Total,36
776,5.0,Centro-Oeste,2021,Unidades Habitacionais,Outros,Total,1379
777,5.0,Centro-Oeste,2021,Unidades Habitacionais,Pousada,Total,5638
778,5.0,Centro-Oeste,2021,Unidades Habitacionais,Resort,Total,1638
779,5.0,Centro-Oeste,2022,Unidades Habitacionais,Albergue/Hostel,Total,429
780,5.0,Centro-Oeste,2022,Unidades Habitacionais,Alojamento de Floresta,Total,51
781,5.0,Centro-Oeste,2022,Unidades Habitacionais,Cama e Café,Total,355
782,5.0,Centro-Oeste,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,9210
783,5.0,Centro-Oeste,2022,Unidades Habitacionais,Hotel,Total,46527
784,5.0,Centro-Oeste,2022,Unidades Habitacionais,Hotel Fazenda,Total,772
785,5.0,Centro-Oeste,2022,Unidades Habitacionais,Hotel Histórico,Total,36
786,5.0,Centro-Oeste,2022,Unidades Habitacionais,Outros,Total,1332
787,5.0,Centro-Oeste,2022,Unidades Habitacionais,Pousada,Total,5396
788,5.0,Centro-Oeste,2022,Unidades Habitacionais,Resort,Total,1638
789,1.0,Norte,2023,Unidades Habitacionais,Albergue/Hostel,Total,167
790,1.0,Norte,2023,Unidades Habitacionais,Alojamento de Floresta,Total,862
791,1.0,Norte,2023,Unidades Habitacionais,Cama e Café,Total,148
792,1.0,Norte,2023,Unidades Habitacionais,Flat/Apart-Hotel,Total,1115
793,1.0,Norte,2023,Unidades Habitacionais,Hotel,Total,27079
794,1.0,Norte,2023,Unidades Habitacionais,Hotel Fazenda,Total,189
795,1.0,Norte,2023,Unidades Habitacionais,Hotel Histórico,Total,41
796,1.0,Norte,2023,Unidades Habitacionais,Outros,Total,208
797,1.0,Norte,2023,Unidades Habitacionais,Pousada,Total,2353
798,1.0,Norte,2023,Unidades Habitacionais,Resort,Total,125
799,2.0,Nordeste,2023,Unidades Habitacionais,Albergue/Hostel,Total,947
800,2.0,Nordeste,2023,Unidades Habitacionais,Alojamento de Floresta,Total,33
801,2.0,Nordeste,2023,Unidades Habitacionais,Cama e Café,Total,575
802,2.0,Nordeste,2023,Unidades Habitacionais,Flat/Apart-Hotel,Total,4932
803,2.0,Nordeste,2023,Unidades Habitacionais,Hotel,Total,87605
804,2.0,Nordeste,2023,Unidades Habitacionais,Hotel Fazenda,Total,976
805,2.0,Nordeste,2023,Unidades Habitacionais,Hotel Histórico,Total,587
806,2.0,Nordeste,2023,Unidades Habitacionais,Outros,Total,2083
807,2.0,Nordeste,2023,Unidades Habitacionais,Pousada,Total,24252
808,2.0,Nordeste,2023,Unidades Habitacionais,Resort,Total,12304
809,3.0,Sudeste,2023,Unidades Habitacionais,Albergue/Hostel,Total,2728
810,3.0,Sudeste,2023,Unidades Habitacionais,Alojamento de Floresta,Total,102
811,3.0,Sudeste,2023,Unidades Habitacionais,Cama e Café,Total,955
812,3.0,Sudeste,2023,Unidades Habitacionais,Flat/Apart-Hotel,Total,25411
813,3.0,Sudeste,2023,Unidades Habitacionais,Hotel,Total,184885
814,3.0,Sudeste,2023,Unidades Habitacionais,Hotel Fazenda,Total,5529
815,3.0,Sudeste,2023,Unidades Habitacionais,Hotel Histórico,Total,868
816,3.0,Sudeste,2023,Unidades Habitacionais,Outros,Total,4425
817,3.0,Sudeste,2023,Unidades Habitacionais,Pousada,Total,28601
818,3.0,Sudeste,2023,Unidades Habitacionais,Resort,Total,8677
819,4.0,Sul,2023,Unidades Habitacionais,Albergue/Hostel,Total,524
820,4.0,Sul,2023,Unidades Habitacionais,Alojamento de Floresta,Total,103
821,4.0,Sul,2023,Unidades Habitacionais,Cama e Café,Total,407
822,4.0,Sul,2023,Unidades Habitacionais,Flat/Apart-Hotel,Total,4044
823,4.0,Sul,2023,Unidades Habitacionais,Hotel,Total,89028
824,4.0,Sul,2023,Unidades Habitacionais,Hotel Fazenda,Total,1394
825,4.0,Sul,2023,Unidades Habitacionais,Hotel Histórico,Total,123
826,4.0,Sul,2023,Unidades Habitacionais,Outros,Total,1602
827,4.0,Sul,2023,Unidades Habitacionais,Pousada,Total,7717
828,4.0,Sul,2023,Unidades Habitacionais,Resort,Total,5481
829,5.0,Centro-Oeste,2023,Unidades Habitacionais,Albergue/Hostel,Total,397
830,5.0,Centro-Oeste,2023,Unidades Habitacionais,Alojamento de Floresta,Total,57
831,5.0,Centro-Oeste,2023,Unidades Habitacionais,Cama e Café,Total,398
832,5.0,Centro-Oeste,2023,Unidades Habitacionais,Flat/Apart-Hotel,Total,9222
833,5.0,Centro-Oeste,2023,Unidades Habitacionais,Hotel,Total,48133
834,5.0,Centro-Oeste,2023,Unidades Habitacionais,Hotel Fazenda,Total,913
835,5.0,Centro-Oeste,2023,Unidades Habitacionais,Hotel Histórico,Total,26
836,5.0,Centro-Oeste,2023,Unidades Habitacionais,Outros,Total,1330
837,5.0,Centro-Oeste,2023,Unidades Habitacionais,Pousada,Total,5562
838,5.0,Centro-Oeste,2023,Unidades Habitacionais,Resort,Total,1654
