_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1647,31.0,Minas Gerais,2019,Unidades Habitacionais Acessíveis,Pousada,Total,1372
1648,31.0,Minas Gerais,2019,Unidades Habitacionais Acessíveis,Resort,Total,84
1649,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,131
1650,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,7
1651,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,154
1652,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,395
1653,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Hotel,Total,5496
1654,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,385
1655,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,8
1656,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Outros,Total,134
1657,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Pousada,Total,2177
1658,31.0,Minas Gerais,2020,Unidades Habitacionais Acessíveis,Resort,Total,149
1659,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,71
1660,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,11
1661,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,110
1662,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,220
1663,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Hotel,Total,3696
1664,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,312
1665,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,11
1666,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Outros,Total,99
1667,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Pousada,Total,1298
1668,31.0,Minas Gerais,2021,Unidades Habitacionais Acessíveis,Resort,Total,144
1669,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,44
1670,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,4
1671,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,20
1672,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,186
1673,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Hotel,Total,2152
1674,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,117
1675,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,11
1676,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Outros,Total,55
1677,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Pousada,Total,474
1678,31.0,Minas Gerais,2022,Unidades Habitacionais Acessíveis,Resort,Total,115
1679,32.0,Espírito Santo,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3
1680,32.0,Espírito Santo,2006,Unidades Habitacionais Acessíveis,Hotel,Total,2
1681,32.0,Espírito Santo,2006,Unidades Habitacionais Acessíveis,Pousada,Total,1
1682,32.0,Espírito Santo,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
1683,32.0,Espírito Santo,2007,Unidades Habitacionais Acessíveis,Hotel,Total,48
1684,32.0,Espírito Santo,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,3
1685,32.0,Espírito Santo,2007,Unidades Habitacionais Acessíveis,Pousada,Total,20
1686,32.0,Espírito Santo,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
1687,32.0,Espírito Santo,2008,Unidades Habitacionais Acessíveis,Hotel,Total,174
1688,32.0,Espírito Santo,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,4
1689,32.0,Espírito Santo,2008,Unidades Habitacionais Acessíveis,Pousada,Total,24
1690,32.0,Espírito Santo,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,9
1691,32.0,Espírito Santo,2009,Unidades Habitacionais Acessíveis,Hotel,Total,183
1692,32.0,Espírito Santo,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
1693,32.0,Espírito Santo,2009,Unidades Habitacionais Acessíveis,Pousada,Total,30
1694,32.0,Espírito Santo,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,10
1695,32.0,Espírito Santo,2010,Unidades Habitacionais Acessíveis,Hotel,Total,121
1696,32.0,Espírito Santo,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,8
1697,32.0,Espírito Santo,2010,Unidades Habitacionais Acessíveis,Pousada,Total,29
1698,32.0,Espírito Santo,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,10
1699,32.0,Espírito Santo,2011,Unidades Habitacionais Acessíveis,Hotel,Total,132
1700,32.0,Espírito Santo,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,6
1701,32.0,Espírito Santo,2011,Unidades Habitacionais Acessíveis,Pousada,Total,16
1702,32.0,Espírito Santo,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
1703,32.0,Espírito Santo,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,10
1704,32.0,Espírito Santo,2012,Unidades Habitacionais Acessíveis,Hotel,Total,232
1705,32.0,Espírito Santo,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
1706,32.0,Espírito Santo,2012,Unidades Habitacionais Acessíveis,Pousada,Total,38
1707,32.0,Espírito Santo,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,4
1708,32.0,Espírito Santo,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,10
1709,32.0,Espírito Santo,2013,Unidades Habitacionais Acessíveis,Hotel,Total,297
1710,32.0,Espírito Santo,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,13
1711,32.0,Espírito Santo,2013,Unidades Habitacionais Acessíveis,Pousada,Total,56
1712,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
1713,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,3
1714,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,8
1715,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Hotel,Total,225
1716,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
1717,32.0,Espírito Santo,2014,Unidades Habitacionais Acessíveis,Pousada,Total,60
1718,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
1719,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1720,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,17
1721,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Hotel,Total,192
1722,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
1723,32.0,Espírito Santo,2015,Unidades Habitacionais Acessíveis,Pousada,Total,37
1724,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
1725,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1726,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,52
1727,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Hotel,Total,411
1728,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,20
1729,32.0,Espírito Santo,2016,Unidades Habitacionais Acessíveis,Pousada,Total,44
1730,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
1731,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1732,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,42
1733,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Hotel,Total,385
1734,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,15
1735,32.0,Espírito Santo,2017,Unidades Habitacionais Acessíveis,Pousada,Total,59
1736,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,14
1737,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,11
1738,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,35
1739,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Hotel,Total,1128
1740,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,10
1741,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
1742,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Outros,Total,1
1743,32.0,Espírito Santo,2018,Unidades Habitacionais Acessíveis,Pousada,Total,174
1744,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,15
1745,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
1746,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,36
1747,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Hotel,Total,1481
1748,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,15
1749,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
1750,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Outros,Total,3
1751,32.0,Espírito Santo,2019,Unidades Habitacionais Acessíveis,Pousada,Total,254
1752,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
1753,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,17
1754,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,24
1755,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Hotel,Total,1540
1756,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,9
1757,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
1758,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Outros,Total,169
1759,32.0,Espírito Santo,2020,Unidades Habitacionais Acessíveis,Pousada,Total,371
1760,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,8
1761,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,2
1762,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,21
1763,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,23
1764,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Hotel,Total,1729
1765,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,11
1766,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
1767,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Outros,Total,186
1768,32.0,Espírito Santo,2021,Unidades Habitacionais Acessíveis,Pousada,Total,456
1769,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,14
1770,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,3
1771,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,24
1772,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,31
1773,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Hotel,Total,1932
1774,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,14
1775,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
1776,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Outros,Total,134
1777,32.0,Espírito Santo,2022,Unidades Habitacionais Acessíveis,Pousada,Total,455
1778,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
1779,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,0
1780,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Hotel,Total,148
1781,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,8
1782,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,16
1783,33.0,Rio de Janeiro,2006,Unidades Habitacionais Acessíveis,Pousada,Total,36
1784,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
1785,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1786,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
1787,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Hotel,Total,599
1788,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,16
1789,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,16
1790,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Pousada,Total,118
1791,33.0,Rio de Janeiro,2007,Unidades Habitacionais Acessíveis,Resort,Total,4
1792,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
1793,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1794,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,6
1795,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Hotel,Total,792
1796,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,31
1797,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,17
1798,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Pousada,Total,178
1799,33.0,Rio de Janeiro,2008,Unidades Habitacionais Acessíveis,Resort,Total,23
1800,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,3
1801,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
1802,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1803,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,31
1804,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Hotel,Total,723
1805,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,42
1806,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
1807,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Pousada,Total,133
1808,33.0,Rio de Janeiro,2009,Unidades Habitacionais Acessíveis,Resort,Total,24
1809,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
1810,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
1811,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1812,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,4
1813,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,33
1814,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Hotel,Total,754
1815,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,41
1816,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,20
1817,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Pousada,Total,206
1818,33.0,Rio de Janeiro,2010,Unidades Habitacionais Acessíveis,Resort,Total,25
1819,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
1820,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
1821,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,4
1822,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3
1823,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Hotel,Total,692
1824,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,40
1825,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,17
1826,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Pousada,Total,185
1827,33.0,Rio de Janeiro,2011,Unidades Habitacionais Acessíveis,Resort,Total,25
1828,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
1829,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
1830,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
1831,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,33
1832,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Hotel,Total,805
1833,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,42
1834,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,1
1835,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Pousada,Total,124
1836,33.0,Rio de Janeiro,2012,Unidades Habitacionais Acessíveis,Resort,Total,31
1837,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,13
1838,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
1839,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
1840,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,42
1841,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
1842,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Hotel,Total,1155
1843,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,34
1844,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,6
1845,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Pousada,Total,176
1846,33.0,Rio de Janeiro,2013,Unidades Habitacionais Acessíveis,Resort,Total,31
1847,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,22
1848,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
1849,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,20
1850,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
1851,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Hotel,Total,947
1852,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,33
1853,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,6
1854,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Pousada,Total,171
1855,33.0,Rio de Janeiro,2014,Unidades Habitacionais Acessíveis,Resort,Total,25
1856,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,28
1857,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
1858,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,21
1859,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Hotel,Total,1062
1860,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,29
1861,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,22
1862,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Pousada,Total,140
1863,33.0,Rio de Janeiro,2015,Unidades Habitacionais Acessíveis,Resort,Total,25
1864,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,27
1865,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
1866,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,79
1867,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Hotel,Total,1433
1868,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,35
1869,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,22
1870,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Pousada,Total,134
1871,33.0,Rio de Janeiro,2016,Unidades Habitacionais Acessíveis,Resort,Total,25
1872,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,21
1873,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
1874,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,147
1875,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Hotel,Total,1339
1876,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,42
1877,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,4
1878,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Pousada,Total,152
1879,33.0,Rio de Janeiro,2017,Unidades Habitacionais Acessíveis,Resort,Total,21
1880,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,218
1881,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
1882,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,35
1883,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,473
1884,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Hotel,Total,3435
1885,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,42
1886,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,6
1887,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Outros,Total,372
1888,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Pousada,Total,1131
1889,33.0,Rio de Janeiro,2018,Unidades Habitacionais Acessíveis,Resort,Total,21
1890,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,394
1891,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
1892,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,58
1893,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,369
1894,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Hotel,Total,3764
1895,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,37
1896,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,10
1897,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Outros,Total,420
1898,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Pousada,Total,1616
1899,33.0,Rio de Janeiro,2019,Unidades Habitacionais Acessíveis,Resort,Total,21
1900,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,575
1901,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
1902,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,95
1903,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,563
1904,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Hotel,Total,5201
1905,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,109
1906,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,16
1907,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Outros,Total,593
1908,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Pousada,Total,2141
1909,33.0,Rio de Janeiro,2020,Unidades Habitacionais Acessíveis,Resort,Total,23
1910,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,633
1911,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,13
1912,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,131
1913,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,315
1914,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Hotel,Total,5425
1915,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,195
1916,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,13
1917,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Outros,Total,678
1918,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Pousada,Total,2485
1919,33.0,Rio de Janeiro,2021,Unidades Habitacionais Acessíveis,Resort,Total,23
1920,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,568
1921,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,10
1922,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,109
1923,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,202
1924,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Hotel,Total,4494
1925,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,157
1926,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,10
1927,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Outros,Total,597
1928,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Pousada,Total,2025
1929,33.0,Rio de Janeiro,2022,Unidades Habitacionais Acessíveis,Resort,Total,26
1930,35.0,São Paulo,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,8
