_id,co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
7664,31,Minas Gerais,2007,Escolas,Estadual,Ensino Médio,1869
7665,31,Minas Gerais,2007,Escolas,Estadual,Educação Profissional,38
7666,31,Minas Gerais,2007,Escolas,Federal,Educação de Jovens e Adultos (EJA),13
7667,31,Minas Gerais,2007,Escolas,Federal,Ensino Fundamental,4
7668,31,Minas Gerais,2007,Escolas,Federal,Educação Infantil,2
7669,31,Minas Gerais,2007,Escolas,Federal,Ensino Médio,25
7670,31,Minas Gerais,2007,Escolas,Federal,Educação Profissional,25
7671,31,Minas Gerais,2007,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1144
7672,31,Minas Gerais,2007,Escolas,Municipal,Ensino Fundamental,7685
7673,31,Minas Gerais,2007,Escolas,Municipal,Educação Infantil,4756
7674,31,Minas Gerais,2007,Escolas,Municipal,Ensino Médio,84
7675,31,Minas Gerais,2007,Escolas,Municipal,Educação Profissional,37
7676,31,Minas Gerais,2007,Escolas,Privada,Educação de Jovens e Adultos (EJA),308
7677,31,Minas Gerais,2007,Escolas,Privada,Ensino Fundamental,2026
7678,31,Minas Gerais,2007,Escolas,Privada,Educação Infantil,3153
7679,31,Minas Gerais,2007,Escolas,Privada,Ensino Médio,661
7680,31,Minas Gerais,2007,Escolas,Privada,Educação Profissional,391
7681,31,Minas Gerais,2007,Escolas,Pública,Educação de Jovens e Adultos (EJA),2420
7682,31,Minas Gerais,2007,Escolas,Pública,Ensino Fundamental,11307
7683,31,Minas Gerais,2007,Escolas,Pública,Educação Infantil,4855
7684,31,Minas Gerais,2007,Escolas,Pública,Ensino Médio,1978
7685,31,Minas Gerais,2007,Escolas,Pública,Educação Profissional,100
7686,31,Minas Gerais,2007,Escolas,Total,Educação de Jovens e Adultos (EJA),2728
7687,31,Minas Gerais,2007,Escolas,Total,Ensino Fundamental,13333
7688,31,Minas Gerais,2007,Escolas,Total,Educação Infantil,8008
7689,31,Minas Gerais,2007,Escolas,Total,Ensino Médio,2639
7690,31,Minas Gerais,2007,Escolas,Total,Educação Profissional,491
7691,31,Minas Gerais,2008,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1444
7692,31,Minas Gerais,2008,Escolas,Estadual,Ensino Fundamental,3599
7693,31,Minas Gerais,2008,Escolas,Estadual,Educação Infantil,76
7694,31,Minas Gerais,2008,Escolas,Estadual,Ensino Médio,2019
7695,31,Minas Gerais,2008,Escolas,Estadual,Educação Profissional,84
7696,31,Minas Gerais,2008,Escolas,Federal,Educação de Jovens e Adultos (EJA),14
7697,31,Minas Gerais,2008,Escolas,Federal,Ensino Fundamental,5
7698,31,Minas Gerais,2008,Escolas,Federal,Educação Infantil,1
7699,31,Minas Gerais,2008,Escolas,Federal,Ensino Médio,27
7700,31,Minas Gerais,2008,Escolas,Federal,Educação Profissional,25
7701,31,Minas Gerais,2008,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1257
7702,31,Minas Gerais,2008,Escolas,Municipal,Ensino Fundamental,7523
7703,31,Minas Gerais,2008,Escolas,Municipal,Educação Infantil,4909
7704,31,Minas Gerais,2008,Escolas,Municipal,Ensino Médio,79
7705,31,Minas Gerais,2008,Escolas,Municipal,Educação Profissional,38
7706,31,Minas Gerais,2008,Escolas,Privada,Educação de Jovens e Adultos (EJA),324
7707,31,Minas Gerais,2008,Escolas,Privada,Ensino Fundamental,2118
7708,31,Minas Gerais,2008,Escolas,Privada,Educação Infantil,3297
7709,31,Minas Gerais,2008,Escolas,Privada,Ensino Médio,679
7710,31,Minas Gerais,2008,Escolas,Privada,Educação Profissional,419
7711,31,Minas Gerais,2008,Escolas,Pública,Educação de Jovens e Adultos (EJA),2715
7712,31,Minas Gerais,2008,Escolas,Pública,Ensino Fundamental,11127
7713,31,Minas Gerais,2008,Escolas,Pública,Educação Infantil,4986
7714,31,Minas Gerais,2008,Escolas,Pública,Ensino Médio,2125
7715,31,Minas Gerais,2008,Escolas,Pública,Educação Profissional,147
7716,31,Minas Gerais,2008,Escolas,Total,Educação de Jovens e Adultos (EJA),3039
7717,31,Minas Gerais,2008,Escolas,Total,Ensino Fundamental,13245
7718,31,Minas Gerais,2008,Escolas,Total,Educação Infantil,8283
7719,31,Minas Gerais,2008,Escolas,Total,Ensino Médio,2804
7720,31,Minas Gerais,2008,Escolas,Total,Educação Profissional,566
7721,31,Minas Gerais,2009,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1520
7722,31,Minas Gerais,2009,Escolas,Estadual,Ensino Fundamental,3532
7723,31,Minas Gerais,2009,Escolas,Estadual,Educação Infantil,34
7724,31,Minas Gerais,2009,Escolas,Estadual,Ensino Médio,2093
7725,31,Minas Gerais,2009,Escolas,Estadual,Educação Profissional,138
7726,31,Minas Gerais,2009,Escolas,Federal,Educação de Jovens e Adultos (EJA),15
7727,31,Minas Gerais,2009,Escolas,Federal,Ensino Fundamental,5
7728,31,Minas Gerais,2009,Escolas,Federal,Educação Infantil,1
7729,31,Minas Gerais,2009,Escolas,Federal,Ensino Médio,27
7730,31,Minas Gerais,2009,Escolas,Federal,Educação Profissional,28
7731,31,Minas Gerais,2009,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1215
7732,31,Minas Gerais,2009,Escolas,Municipal,Ensino Fundamental,7320
7733,31,Minas Gerais,2009,Escolas,Municipal,Educação Infantil,5081
7734,31,Minas Gerais,2009,Escolas,Municipal,Ensino Médio,81
7735,31,Minas Gerais,2009,Escolas,Municipal,Educação Profissional,36
7736,31,Minas Gerais,2009,Escolas,Privada,Educação de Jovens e Adultos (EJA),320
7737,31,Minas Gerais,2009,Escolas,Privada,Ensino Fundamental,2155
7738,31,Minas Gerais,2009,Escolas,Privada,Educação Infantil,3321
7739,31,Minas Gerais,2009,Escolas,Privada,Ensino Médio,687
7740,31,Minas Gerais,2009,Escolas,Privada,Educação Profissional,442
7741,31,Minas Gerais,2009,Escolas,Pública,Educação de Jovens e Adultos (EJA),2750
7742,31,Minas Gerais,2009,Escolas,Pública,Ensino Fundamental,10857
7743,31,Minas Gerais,2009,Escolas,Pública,Educação Infantil,5116
7744,31,Minas Gerais,2009,Escolas,Pública,Ensino Médio,2201
7745,31,Minas Gerais,2009,Escolas,Pública,Educação Profissional,202
7746,31,Minas Gerais,2009,Escolas,Total,Educação de Jovens e Adultos (EJA),3070
7747,31,Minas Gerais,2009,Escolas,Total,Ensino Fundamental,13012
7748,31,Minas Gerais,2009,Escolas,Total,Educação Infantil,8437
7749,31,Minas Gerais,2009,Escolas,Total,Ensino Médio,2888
7750,31,Minas Gerais,2009,Escolas,Total,Educação Profissional,644
7751,31,Minas Gerais,2010,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1546
7752,31,Minas Gerais,2010,Escolas,Estadual,Ensino Fundamental,3465
7753,31,Minas Gerais,2010,Escolas,Estadual,Educação Infantil,20
7754,31,Minas Gerais,2010,Escolas,Estadual,Ensino Médio,2141
7755,31,Minas Gerais,2010,Escolas,Estadual,Educação Profissional,541
7756,31,Minas Gerais,2010,Escolas,Federal,Educação de Jovens e Adultos (EJA),18
7757,31,Minas Gerais,2010,Escolas,Federal,Ensino Fundamental,5
7758,31,Minas Gerais,2010,Escolas,Federal,Educação Infantil,1
7759,31,Minas Gerais,2010,Escolas,Federal,Ensino Médio,33
7760,31,Minas Gerais,2010,Escolas,Federal,Educação Profissional,34
7761,31,Minas Gerais,2010,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1299
7762,31,Minas Gerais,2010,Escolas,Municipal,Ensino Fundamental,7108
7763,31,Minas Gerais,2010,Escolas,Municipal,Educação Infantil,5185
7764,31,Minas Gerais,2010,Escolas,Municipal,Ensino Médio,65
7765,31,Minas Gerais,2010,Escolas,Municipal,Educação Profissional,53
7766,31,Minas Gerais,2010,Escolas,Privada,Educação de Jovens e Adultos (EJA),336
7767,31,Minas Gerais,2010,Escolas,Privada,Ensino Fundamental,2150
7768,31,Minas Gerais,2010,Escolas,Privada,Educação Infantil,3327
7769,31,Minas Gerais,2010,Escolas,Privada,Ensino Médio,697
7770,31,Minas Gerais,2010,Escolas,Privada,Educação Profissional,486
7771,31,Minas Gerais,2010,Escolas,Pública,Educação de Jovens e Adultos (EJA),2863
7772,31,Minas Gerais,2010,Escolas,Pública,Ensino Fundamental,10578
7773,31,Minas Gerais,2010,Escolas,Pública,Educação Infantil,5206
7774,31,Minas Gerais,2010,Escolas,Pública,Ensino Médio,2239
7775,31,Minas Gerais,2010,Escolas,Pública,Educação Profissional,628
7776,31,Minas Gerais,2010,Escolas,Total,Educação de Jovens e Adultos (EJA),3199
7777,31,Minas Gerais,2010,Escolas,Total,Ensino Fundamental,12728
7778,31,Minas Gerais,2010,Escolas,Total,Educação Infantil,8533
7779,31,Minas Gerais,2010,Escolas,Total,Ensino Médio,2936
7780,31,Minas Gerais,2010,Escolas,Total,Educação Profissional,1114
7781,31,Minas Gerais,2011,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1542
7782,31,Minas Gerais,2011,Escolas,Estadual,Ensino Fundamental,3422
7783,31,Minas Gerais,2011,Escolas,Estadual,Educação Infantil,15
7784,31,Minas Gerais,2011,Escolas,Estadual,Ensino Médio,2164
7785,31,Minas Gerais,2011,Escolas,Estadual,Educação Profissional,633
7786,31,Minas Gerais,2011,Escolas,Federal,Educação de Jovens e Adultos (EJA),20
7787,31,Minas Gerais,2011,Escolas,Federal,Ensino Fundamental,5
7788,31,Minas Gerais,2011,Escolas,Federal,Educação Infantil,1
7789,31,Minas Gerais,2011,Escolas,Federal,Ensino Médio,38
7790,31,Minas Gerais,2011,Escolas,Federal,Educação Profissional,41
7791,31,Minas Gerais,2011,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1258
7792,31,Minas Gerais,2011,Escolas,Municipal,Ensino Fundamental,6935
7793,31,Minas Gerais,2011,Escolas,Municipal,Educação Infantil,5313
7794,31,Minas Gerais,2011,Escolas,Municipal,Ensino Médio,57
7795,31,Minas Gerais,2011,Escolas,Municipal,Educação Profissional,54
7796,31,Minas Gerais,2011,Escolas,Privada,Educação de Jovens e Adultos (EJA),344
7797,31,Minas Gerais,2011,Escolas,Privada,Ensino Fundamental,2117
7798,31,Minas Gerais,2011,Escolas,Privada,Educação Infantil,3255
7799,31,Minas Gerais,2011,Escolas,Privada,Ensino Médio,716
7800,31,Minas Gerais,2011,Escolas,Privada,Educação Profissional,509
7801,31,Minas Gerais,2011,Escolas,Pública,Educação de Jovens e Adultos (EJA),2820
7802,31,Minas Gerais,2011,Escolas,Pública,Ensino Fundamental,10362
7803,31,Minas Gerais,2011,Escolas,Pública,Educação Infantil,5329
7804,31,Minas Gerais,2011,Escolas,Pública,Ensino Médio,2259
7805,31,Minas Gerais,2011,Escolas,Pública,Educação Profissional,728
7806,31,Minas Gerais,2011,Escolas,Total,Educação de Jovens e Adultos (EJA),3164
7807,31,Minas Gerais,2011,Escolas,Total,Ensino Fundamental,12479
7808,31,Minas Gerais,2011,Escolas,Total,Educação Infantil,8584
7809,31,Minas Gerais,2011,Escolas,Total,Ensino Médio,2975
7810,31,Minas Gerais,2011,Escolas,Total,Educação Profissional,1237
7811,31,Minas Gerais,2012,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1522
7812,31,Minas Gerais,2012,Escolas,Estadual,Ensino Fundamental,3338
7813,31,Minas Gerais,2012,Escolas,Estadual,Educação Infantil,14
7814,31,Minas Gerais,2012,Escolas,Estadual,Ensino Médio,2189
7815,31,Minas Gerais,2012,Escolas,Estadual,Educação Profissional,286
7816,31,Minas Gerais,2012,Escolas,Federal,Educação de Jovens e Adultos (EJA),18
7817,31,Minas Gerais,2012,Escolas,Federal,Ensino Fundamental,5
7818,31,Minas Gerais,2012,Escolas,Federal,Educação Infantil,1
7819,31,Minas Gerais,2012,Escolas,Federal,Ensino Médio,38
7820,31,Minas Gerais,2012,Escolas,Federal,Educação Profissional,41
7821,31,Minas Gerais,2012,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1238
7822,31,Minas Gerais,2012,Escolas,Municipal,Ensino Fundamental,6814
7823,31,Minas Gerais,2012,Escolas,Municipal,Educação Infantil,5427
7824,31,Minas Gerais,2012,Escolas,Municipal,Ensino Médio,46
7825,31,Minas Gerais,2012,Escolas,Municipal,Educação Profissional,72
7826,31,Minas Gerais,2012,Escolas,Privada,Educação de Jovens e Adultos (EJA),361
7827,31,Minas Gerais,2012,Escolas,Privada,Ensino Fundamental,2100
7828,31,Minas Gerais,2012,Escolas,Privada,Educação Infantil,3193
7829,31,Minas Gerais,2012,Escolas,Privada,Ensino Médio,706
7830,31,Minas Gerais,2012,Escolas,Privada,Educação Profissional,508
7831,31,Minas Gerais,2012,Escolas,Pública,Educação de Jovens e Adultos (EJA),2778
7832,31,Minas Gerais,2012,Escolas,Pública,Ensino Fundamental,10157
7833,31,Minas Gerais,2012,Escolas,Pública,Educação Infantil,5442
7834,31,Minas Gerais,2012,Escolas,Pública,Ensino Médio,2273
7835,31,Minas Gerais,2012,Escolas,Pública,Educação Profissional,399
7836,31,Minas Gerais,2012,Escolas,Total,Educação de Jovens e Adultos (EJA),3139
7837,31,Minas Gerais,2012,Escolas,Total,Ensino Fundamental,12257
7838,31,Minas Gerais,2012,Escolas,Total,Educação Infantil,8635
7839,31,Minas Gerais,2012,Escolas,Total,Ensino Médio,2979
7840,31,Minas Gerais,2012,Escolas,Total,Educação Profissional,907
7841,31,Minas Gerais,2013,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1539
7842,31,Minas Gerais,2013,Escolas,Estadual,Ensino Fundamental,3308
7843,31,Minas Gerais,2013,Escolas,Estadual,Educação Infantil,16
7844,31,Minas Gerais,2013,Escolas,Estadual,Ensino Médio,2211
7845,31,Minas Gerais,2013,Escolas,Estadual,Educação Profissional,456
7846,31,Minas Gerais,2013,Escolas,Federal,Educação de Jovens e Adultos (EJA),17
7847,31,Minas Gerais,2013,Escolas,Federal,Ensino Fundamental,5
7848,31,Minas Gerais,2013,Escolas,Federal,Educação Infantil,1
7849,31,Minas Gerais,2013,Escolas,Federal,Ensino Médio,43
7850,31,Minas Gerais,2013,Escolas,Federal,Educação Profissional,51
7851,31,Minas Gerais,2013,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1177
7852,31,Minas Gerais,2013,Escolas,Municipal,Ensino Fundamental,6549
7853,31,Minas Gerais,2013,Escolas,Municipal,Educação Infantil,5544
7854,31,Minas Gerais,2013,Escolas,Municipal,Ensino Médio,49
7855,31,Minas Gerais,2013,Escolas,Municipal,Educação Profissional,63
7856,31,Minas Gerais,2013,Escolas,Privada,Educação de Jovens e Adultos (EJA),357
7857,31,Minas Gerais,2013,Escolas,Privada,Ensino Fundamental,2062
7858,31,Minas Gerais,2013,Escolas,Privada,Educação Infantil,3195
7859,31,Minas Gerais,2013,Escolas,Privada,Ensino Médio,711
7860,31,Minas Gerais,2013,Escolas,Privada,Educação Profissional,492
7861,31,Minas Gerais,2013,Escolas,Pública,Educação de Jovens e Adultos (EJA),2733
7862,31,Minas Gerais,2013,Escolas,Pública,Ensino Fundamental,9862
7863,31,Minas Gerais,2013,Escolas,Pública,Educação Infantil,5561
7864,31,Minas Gerais,2013,Escolas,Pública,Ensino Médio,2303
7865,31,Minas Gerais,2013,Escolas,Pública,Educação Profissional,570
7866,31,Minas Gerais,2013,Escolas,Total,Educação de Jovens e Adultos (EJA),3090
7867,31,Minas Gerais,2013,Escolas,Total,Ensino Fundamental,11924
7868,31,Minas Gerais,2013,Escolas,Total,Educação Infantil,8756
7869,31,Minas Gerais,2013,Escolas,Total,Ensino Médio,3014
7870,31,Minas Gerais,2013,Escolas,Total,Educação Profissional,1062
7871,31,Minas Gerais,2014,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1544
7872,31,Minas Gerais,2014,Escolas,Estadual,Ensino Fundamental,3280
7873,31,Minas Gerais,2014,Escolas,Estadual,Educação Infantil,22
7874,31,Minas Gerais,2014,Escolas,Estadual,Ensino Médio,2239
7875,31,Minas Gerais,2014,Escolas,Estadual,Educação Profissional,524
7876,31,Minas Gerais,2014,Escolas,Federal,Educação de Jovens e Adultos (EJA),14
7877,31,Minas Gerais,2014,Escolas,Federal,Ensino Fundamental,5
7878,31,Minas Gerais,2014,Escolas,Federal,Educação Infantil,1
7879,31,Minas Gerais,2014,Escolas,Federal,Ensino Médio,47
7880,31,Minas Gerais,2014,Escolas,Federal,Educação Profissional,53
7881,31,Minas Gerais,2014,Escolas,Municipal,Educação de Jovens e Adultos (EJA),1096
7882,31,Minas Gerais,2014,Escolas,Municipal,Ensino Fundamental,6285
7883,31,Minas Gerais,2014,Escolas,Municipal,Educação Infantil,5723
7884,31,Minas Gerais,2014,Escolas,Municipal,Ensino Médio,37
7885,31,Minas Gerais,2014,Escolas,Municipal,Educação Profissional,43
7886,31,Minas Gerais,2014,Escolas,Privada,Educação de Jovens e Adultos (EJA),376
7887,31,Minas Gerais,2014,Escolas,Privada,Ensino Fundamental,2005
7888,31,Minas Gerais,2014,Escolas,Privada,Educação Infantil,3125
7889,31,Minas Gerais,2014,Escolas,Privada,Ensino Médio,727
7890,31,Minas Gerais,2014,Escolas,Privada,Educação Profissional,529
7891,31,Minas Gerais,2014,Escolas,Pública,Educação de Jovens e Adultos (EJA),2654
7892,31,Minas Gerais,2014,Escolas,Pública,Ensino Fundamental,9570
7893,31,Minas Gerais,2014,Escolas,Pública,Educação Infantil,5746
7894,31,Minas Gerais,2014,Escolas,Pública,Ensino Médio,2323
7895,31,Minas Gerais,2014,Escolas,Pública,Educação Profissional,620
7896,31,Minas Gerais,2014,Escolas,Total,Educação de Jovens e Adultos (EJA),3030
7897,31,Minas Gerais,2014,Escolas,Total,Ensino Fundamental,11575
7898,31,Minas Gerais,2014,Escolas,Total,Educação Infantil,8871
7899,31,Minas Gerais,2014,Escolas,Total,Ensino Médio,3050
7900,31,Minas Gerais,2014,Escolas,Total,Educação Profissional,1149
7901,31,Minas Gerais,2015,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1428
7902,31,Minas Gerais,2015,Escolas,Estadual,Ensino Fundamental,3270
7903,31,Minas Gerais,2015,Escolas,Estadual,Educação Infantil,23
7904,31,Minas Gerais,2015,Escolas,Estadual,Ensino Médio,2261
7905,31,Minas Gerais,2015,Escolas,Estadual,Educação Profissional,445
7906,31,Minas Gerais,2015,Escolas,Federal,Educação de Jovens e Adultos (EJA),11
7907,31,Minas Gerais,2015,Escolas,Federal,Ensino Fundamental,5
7908,31,Minas Gerais,2015,Escolas,Federal,Educação Infantil,1
7909,31,Minas Gerais,2015,Escolas,Federal,Ensino Médio,54
7910,31,Minas Gerais,2015,Escolas,Federal,Educação Profissional,61
7911,31,Minas Gerais,2015,Escolas,Municipal,Educação de Jovens e Adultos (EJA),995
7912,31,Minas Gerais,2015,Escolas,Municipal,Ensino Fundamental,6018
7913,31,Minas Gerais,2015,Escolas,Municipal,Educação Infantil,5798
7914,31,Minas Gerais,2015,Escolas,Municipal,Ensino Médio,34
7915,31,Minas Gerais,2015,Escolas,Municipal,Educação Profissional,46
7916,31,Minas Gerais,2015,Escolas,Privada,Educação de Jovens e Adultos (EJA),378
7917,31,Minas Gerais,2015,Escolas,Privada,Ensino Fundamental,1959
7918,31,Minas Gerais,2015,Escolas,Privada,Educação Infantil,2983
7919,31,Minas Gerais,2015,Escolas,Privada,Ensino Médio,720
7920,31,Minas Gerais,2015,Escolas,Privada,Educação Profissional,487
7921,31,Minas Gerais,2015,Escolas,Pública,Educação de Jovens e Adultos (EJA),2434
7922,31,Minas Gerais,2015,Escolas,Pública,Ensino Fundamental,9293
7923,31,Minas Gerais,2015,Escolas,Pública,Educação Infantil,5822
7924,31,Minas Gerais,2015,Escolas,Pública,Ensino Médio,2349
7925,31,Minas Gerais,2015,Escolas,Pública,Educação Profissional,552
7926,31,Minas Gerais,2015,Escolas,Total,Educação de Jovens e Adultos (EJA),2812
7927,31,Minas Gerais,2015,Escolas,Total,Ensino Fundamental,11252
7928,31,Minas Gerais,2015,Escolas,Total,Educação Infantil,8805
7929,31,Minas Gerais,2015,Escolas,Total,Ensino Médio,3069
7930,31,Minas Gerais,2015,Escolas,Total,Educação Profissional,1039
7931,31,Minas Gerais,2016,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1672
7932,31,Minas Gerais,2016,Escolas,Estadual,Ensino Fundamental,3259
7933,31,Minas Gerais,2016,Escolas,Estadual,Educação Infantil,22
7934,31,Minas Gerais,2016,Escolas,Estadual,Ensino Médio,2297
7935,31,Minas Gerais,2016,Escolas,Estadual,Educação Profissional,685
7936,31,Minas Gerais,2016,Escolas,Federal,Educação de Jovens e Adultos (EJA),11
7937,31,Minas Gerais,2016,Escolas,Federal,Ensino Fundamental,5
7938,31,Minas Gerais,2016,Escolas,Federal,Educação Infantil,2
7939,31,Minas Gerais,2016,Escolas,Federal,Ensino Médio,58
7940,31,Minas Gerais,2016,Escolas,Federal,Educação Profissional,67
7941,31,Minas Gerais,2016,Escolas,Municipal,Educação de Jovens e Adultos (EJA),887
7942,31,Minas Gerais,2016,Escolas,Municipal,Ensino Fundamental,5870
7943,31,Minas Gerais,2016,Escolas,Municipal,Educação Infantil,5962
7944,31,Minas Gerais,2016,Escolas,Municipal,Ensino Médio,34
7945,31,Minas Gerais,2016,Escolas,Municipal,Educação Profissional,36
7946,31,Minas Gerais,2016,Escolas,Privada,Educação de Jovens e Adultos (EJA),366
7947,31,Minas Gerais,2016,Escolas,Privada,Ensino Fundamental,2026
7948,31,Minas Gerais,2016,Escolas,Privada,Educação Infantil,3101
7949,31,Minas Gerais,2016,Escolas,Privada,Ensino Médio,735
7950,31,Minas Gerais,2016,Escolas,Privada,Educação Profissional,447
7951,31,Minas Gerais,2016,Escolas,Pública,Educação de Jovens e Adultos (EJA),2570
7952,31,Minas Gerais,2016,Escolas,Pública,Ensino Fundamental,9134
7953,31,Minas Gerais,2016,Escolas,Pública,Educação Infantil,5986
7954,31,Minas Gerais,2016,Escolas,Pública,Ensino Médio,2389
7955,31,Minas Gerais,2016,Escolas,Pública,Educação Profissional,788
7956,31,Minas Gerais,2016,Escolas,Total,Educação de Jovens e Adultos (EJA),2936
7957,31,Minas Gerais,2016,Escolas,Total,Ensino Fundamental,11160
7958,31,Minas Gerais,2016,Escolas,Total,Educação Infantil,9087
7959,31,Minas Gerais,2016,Escolas,Total,Ensino Médio,3124
7960,31,Minas Gerais,2016,Escolas,Total,Educação Profissional,1235
7961,31,Minas Gerais,2017,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1665
7962,31,Minas Gerais,2017,Escolas,Estadual,Ensino Fundamental,3243
7963,31,Minas Gerais,2017,Escolas,Estadual,Educação Infantil,20
7964,31,Minas Gerais,2017,Escolas,Estadual,Ensino Médio,2330
7965,31,Minas Gerais,2017,Escolas,Estadual,Educação Profissional,657
7966,31,Minas Gerais,2017,Escolas,Federal,Educação de Jovens e Adultos (EJA),10
7967,31,Minas Gerais,2017,Escolas,Federal,Ensino Fundamental,5
7968,31,Minas Gerais,2017,Escolas,Federal,Educação Infantil,2
7969,31,Minas Gerais,2017,Escolas,Federal,Ensino Médio,59
7970,31,Minas Gerais,2017,Escolas,Federal,Educação Profissional,66
7971,31,Minas Gerais,2017,Escolas,Municipal,Educação de Jovens e Adultos (EJA),855
7972,31,Minas Gerais,2017,Escolas,Municipal,Ensino Fundamental,5730
7973,31,Minas Gerais,2017,Escolas,Municipal,Educação Infantil,6026
7974,31,Minas Gerais,2017,Escolas,Municipal,Ensino Médio,31
7975,31,Minas Gerais,2017,Escolas,Municipal,Educação Profissional,21
7976,31,Minas Gerais,2017,Escolas,Privada,Educação de Jovens e Adultos (EJA),364
7977,31,Minas Gerais,2017,Escolas,Privada,Ensino Fundamental,2009
7978,31,Minas Gerais,2017,Escolas,Privada,Educação Infantil,3049
7979,31,Minas Gerais,2017,Escolas,Privada,Ensino Médio,742
7980,31,Minas Gerais,2017,Escolas,Privada,Educação Profissional,404
7981,31,Minas Gerais,2017,Escolas,Pública,Educação de Jovens e Adultos (EJA),2530
7982,31,Minas Gerais,2017,Escolas,Pública,Ensino Fundamental,8978
7983,31,Minas Gerais,2017,Escolas,Pública,Educação Infantil,6048
7984,31,Minas Gerais,2017,Escolas,Pública,Ensino Médio,2420
7985,31,Minas Gerais,2017,Escolas,Pública,Educação Profissional,744
7986,31,Minas Gerais,2017,Escolas,Total,Educação de Jovens e Adultos (EJA),2894
7987,31,Minas Gerais,2017,Escolas,Total,Ensino Fundamental,10987
7988,31,Minas Gerais,2017,Escolas,Total,Educação Infantil,9097
7989,31,Minas Gerais,2017,Escolas,Total,Ensino Médio,3162
7990,31,Minas Gerais,2017,Escolas,Total,Educação Profissional,1148
7991,31,Minas Gerais,2018,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1521
7992,31,Minas Gerais,2018,Escolas,Estadual,Ensino Fundamental,3208
7993,31,Minas Gerais,2018,Escolas,Estadual,Educação Infantil,21
7994,31,Minas Gerais,2018,Escolas,Estadual,Ensino Médio,2349
7995,31,Minas Gerais,2018,Escolas,Estadual,Educação Profissional,674
7996,31,Minas Gerais,2018,Escolas,Federal,Educação de Jovens e Adultos (EJA),8
7997,31,Minas Gerais,2018,Escolas,Federal,Ensino Fundamental,5
7998,31,Minas Gerais,2018,Escolas,Federal,Educação Infantil,2
7999,31,Minas Gerais,2018,Escolas,Federal,Ensino Médio,61
8000,31,Minas Gerais,2018,Escolas,Federal,Educação Profissional,70
8001,31,Minas Gerais,2018,Escolas,Municipal,Educação de Jovens e Adultos (EJA),801
8002,31,Minas Gerais,2018,Escolas,Municipal,Ensino Fundamental,5518
8003,31,Minas Gerais,2018,Escolas,Municipal,Educação Infantil,6096
8004,31,Minas Gerais,2018,Escolas,Municipal,Ensino Médio,22
8005,31,Minas Gerais,2018,Escolas,Municipal,Educação Profissional,15
8006,31,Minas Gerais,2018,Escolas,Privada,Educação de Jovens e Adultos (EJA),366
8007,31,Minas Gerais,2018,Escolas,Privada,Ensino Fundamental,2003
8008,31,Minas Gerais,2018,Escolas,Privada,Educação Infantil,3049
8009,31,Minas Gerais,2018,Escolas,Privada,Ensino Médio,736
8010,31,Minas Gerais,2018,Escolas,Privada,Educação Profissional,384
8011,31,Minas Gerais,2018,Escolas,Pública,Educação de Jovens e Adultos (EJA),2330
8012,31,Minas Gerais,2018,Escolas,Pública,Ensino Fundamental,8731
8013,31,Minas Gerais,2018,Escolas,Pública,Educação Infantil,6119
8014,31,Minas Gerais,2018,Escolas,Pública,Ensino Médio,2432
8015,31,Minas Gerais,2018,Escolas,Pública,Educação Profissional,759
8016,31,Minas Gerais,2018,Escolas,Total,Educação de Jovens e Adultos (EJA),2696
8017,31,Minas Gerais,2018,Escolas,Total,Ensino Fundamental,10734
8018,31,Minas Gerais,2018,Escolas,Total,Educação Infantil,9168
8019,31,Minas Gerais,2018,Escolas,Total,Ensino Médio,3168
8020,31,Minas Gerais,2018,Escolas,Total,Educação Profissional,1143
8021,31,Minas Gerais,2019,Escolas,Estadual,Educação de Jovens e Adultos (EJA),1438
8022,31,Minas Gerais,2019,Escolas,Estadual,Ensino Fundamental,3183
8023,31,Minas Gerais,2019,Escolas,Estadual,Educação Infantil,21
8024,31,Minas Gerais,2019,Escolas,Estadual,Ensino Médio,2362
8025,31,Minas Gerais,2019,Escolas,Estadual,Educação Profissional,266
8026,31,Minas Gerais,2019,Escolas,Federal,Educação de Jovens e Adultos (EJA),7
8027,31,Minas Gerais,2019,Escolas,Federal,Ensino Fundamental,5
8028,31,Minas Gerais,2019,Escolas,Federal,Educação Infantil,2
8029,31,Minas Gerais,2019,Escolas,Federal,Ensino Médio,64
