_id,co_reg_geo,no_reg_geo,ano,variavel,produto_tipo,produto_variavel,valor
20182,3.0,Sudeste,2017,Agricultura,Alfafa fenada,Área colhida (Hectares),...
20183,3.0,Sudeste,2017,Agricultura,Alfafa fenada,Quantidade produzida (Toneladas),...
20184,3.0,Sudeste,2017,Agricultura,Alfafa fenada,Rendimento médio da produção (Quilogramas por Hectare),...
20185,3.0,Sudeste,2017,Agricultura,Alfafa fenada,Valor da produção - percentual do total geral,...
20186,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Área plantada ou destinada à colheita (Hectares),0
20187,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Área colhida (Hectares),0
20188,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Quantidade produzida (Toneladas),0
20189,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),0
20190,3.0,Sudeste,2017,Agricultura,Algodão arbóreo (em caroço),Valor da produção - percentual do total geral,0
20191,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Área plantada ou destinada à colheita (Hectares),23293
20192,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Área colhida (Hectares),23180
20193,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Quantidade produzida (Toneladas),83970
20194,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Rendimento médio da produção (Quilogramas por Hectare),3623
20195,3.0,Sudeste,2017,Agricultura,Algodão herbáceo (em caroço),Valor da produção - percentual do total geral,0.21
20196,3.0,Sudeste,2017,Agricultura,Alho,Área plantada ou destinada à colheita (Hectares),2755
20197,3.0,Sudeste,2017,Agricultura,Alho,Área colhida (Hectares),2755
20198,3.0,Sudeste,2017,Agricultura,Alho,Quantidade produzida (Toneladas),41487
20199,3.0,Sudeste,2017,Agricultura,Alho,Rendimento médio da produção (Quilogramas por Hectare),15059
20200,3.0,Sudeste,2017,Agricultura,Alho,Valor da produção - percentual do total geral,0.37
20201,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Área plantada ou destinada à colheita (Hectares),138374
20202,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Área colhida (Hectares),138263
20203,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Quantidade produzida (Toneladas),516872
20204,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Rendimento médio da produção (Quilogramas por Hectare),3738
20205,3.0,Sudeste,2017,Agricultura,Amendoim (em casca),Valor da produção - percentual do total geral,0.94
20206,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Área plantada ou destinada à colheita (Hectares),14845
20207,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Área colhida (Hectares),14509
20208,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Quantidade produzida (Toneladas),69641
20209,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Rendimento médio da produção (Quilogramas por Hectare),4800
20210,3.0,Sudeste,2017,Agricultura,Arroz (em casca),Valor da produção - percentual do total geral,0.06
20211,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Área plantada ou destinada à colheita (Hectares),16061
20212,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Área colhida (Hectares),16061
20213,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Quantidade produzida (Toneladas),34368
20214,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Rendimento médio da produção (Quilogramas por Hectare),2140
20215,3.0,Sudeste,2017,Agricultura,Aveia (em grão),Valor da produção - percentual do total geral,0.01
20216,3.0,Sudeste,2017,Agricultura,Azeitona,Área plantada ou destinada à colheita (Hectares),316
20217,3.0,Sudeste,2017,Agricultura,Azeitona,Área colhida (Hectares),299
20218,3.0,Sudeste,2017,Agricultura,Azeitona,Quantidade produzida (Toneladas),456
20219,3.0,Sudeste,2017,Agricultura,Azeitona,Rendimento médio da produção (Quilogramas por Hectare),1525
20220,3.0,Sudeste,2017,Agricultura,Azeitona,Valor da produção - percentual do total geral,0
20221,3.0,Sudeste,2017,Agricultura,Banana (cacho),Área plantada ou destinada à colheita (Hectares),128020
20222,3.0,Sudeste,2017,Agricultura,Banana (cacho),Área colhida (Hectares),126977
20223,3.0,Sudeste,2017,Agricultura,Banana (cacho),Quantidade produzida (Toneladas),2194368
20224,3.0,Sudeste,2017,Agricultura,Banana (cacho),Rendimento médio da produção (Quilogramas por Hectare),17282
20225,3.0,Sudeste,2017,Agricultura,Banana (cacho),Valor da produção - percentual do total geral,3.16
20226,3.0,Sudeste,2017,Agricultura,Batata-doce,Área plantada ou destinada à colheita (Hectares),11859
20227,3.0,Sudeste,2017,Agricultura,Batata-doce,Área colhida (Hectares),11801
20228,3.0,Sudeste,2017,Agricultura,Batata-doce,Quantidade produzida (Toneladas),223035
20229,3.0,Sudeste,2017,Agricultura,Batata-doce,Rendimento médio da produção (Quilogramas por Hectare),18900
20230,3.0,Sudeste,2017,Agricultura,Batata-doce,Valor da produção - percentual do total geral,0.16
20231,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Área plantada ou destinada à colheita (Hectares),49872
20232,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Área colhida (Hectares),49872
20233,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Quantidade produzida (Toneladas),1672273
20234,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Rendimento médio da produção (Quilogramas por Hectare),33531
20235,3.0,Sudeste,2017,Agricultura,Batata-inglesa,Valor da produção - percentual do total geral,1.48
20236,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Área plantada ou destinada à colheita (Hectares),86895
20237,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Área colhida (Hectares),86611
20238,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Quantidade produzida (Toneladas),232365
20239,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Rendimento médio da produção (Quilogramas por Hectare),2683
20240,3.0,Sudeste,2017,Agricultura,Borracha (látex coagulado),Valor da produção - percentual do total geral,0.67
20241,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Área plantada ou destinada à colheita (Hectares),...
20242,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Área colhida (Hectares),...
20243,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Quantidade produzida (Toneladas),...
20244,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Rendimento médio da produção (Quilogramas por Hectare),...
20245,3.0,Sudeste,2017,Agricultura,Borracha (látex líquido),Valor da produção - percentual do total geral,...
20246,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Área plantada ou destinada à colheita (Hectares),22778
20247,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Área colhida (Hectares),22778
20248,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Quantidade produzida (Toneladas),6852
20249,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Rendimento médio da produção (Quilogramas por Hectare),301
20250,3.0,Sudeste,2017,Agricultura,Cacau (em amêndoa),Valor da produção - percentual do total geral,0.06
20251,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Área plantada ou destinada à colheita (Hectares),1537131
20252,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Área colhida (Hectares),1536983
20253,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Quantidade produzida (Toneladas),2287249
20254,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Rendimento médio da produção (Quilogramas por Hectare),1488
20255,3.0,Sudeste,2017,Agricultura,Café (em grão) Total,Valor da produção - percentual do total geral,17.68
20256,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Área plantada ou destinada à colheita (Hectares),1270200
20257,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Área colhida (Hectares),1270052
20258,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Quantidade produzida (Toneladas),1896047
20259,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Rendimento médio da produção (Quilogramas por Hectare),1493
20260,3.0,Sudeste,2017,Agricultura,Café (em grão) Arábica,Valor da produção - percentual do total geral,14.91
20261,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Área plantada ou destinada à colheita (Hectares),266931
20262,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Área colhida (Hectares),266931
20263,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Quantidade produzida (Toneladas),391202
20264,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Rendimento médio da produção (Quilogramas por Hectare),1466
20265,3.0,Sudeste,2017,Agricultura,Café (em grão) Canephora,Valor da produção - percentual do total geral,2.77
20266,3.0,Sudeste,2017,Agricultura,Caju,Área plantada ou destinada à colheita (Hectares),...
20267,3.0,Sudeste,2017,Agricultura,Caju,Área colhida (Hectares),...
20268,3.0,Sudeste,2017,Agricultura,Caju,Quantidade produzida (Toneladas),...
20269,3.0,Sudeste,2017,Agricultura,Caju,Rendimento médio da produção (Quilogramas por Hectare),...
20270,3.0,Sudeste,2017,Agricultura,Caju,Valor da produção - percentual do total geral,...
20271,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Área plantada ou destinada à colheita (Hectares),6698849
20272,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Área colhida (Hectares),6696621
20273,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Quantidade produzida (Toneladas),525003504
20274,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Rendimento médio da produção (Quilogramas por Hectare),78398
20275,3.0,Sudeste,2017,Agricultura,Cana-de-açúcar,Valor da produção - percentual do total geral,39.74
20276,3.0,Sudeste,2017,Agricultura,Cana para forragem,Área plantada ou destinada à colheita (Hectares),...
20277,3.0,Sudeste,2017,Agricultura,Cana para forragem,Área colhida (Hectares),...
20278,3.0,Sudeste,2017,Agricultura,Cana para forragem,Quantidade produzida (Toneladas),...
20279,3.0,Sudeste,2017,Agricultura,Cana para forragem,Rendimento médio da produção (Quilogramas por Hectare),...
20280,3.0,Sudeste,2017,Agricultura,Cana para forragem,Valor da produção - percentual do total geral,...
20281,3.0,Sudeste,2017,Agricultura,Caqui,Área plantada ou destinada à colheita (Hectares),5025
20282,3.0,Sudeste,2017,Agricultura,Caqui,Área colhida (Hectares),4974
20283,3.0,Sudeste,2017,Agricultura,Caqui,Quantidade produzida (Toneladas),129622
20284,3.0,Sudeste,2017,Agricultura,Caqui,Rendimento médio da produção (Quilogramas por Hectare),26060
20285,3.0,Sudeste,2017,Agricultura,Caqui,Valor da produção - percentual do total geral,0.19
20286,3.0,Sudeste,2017,Agricultura,Castanha de caju,Área plantada ou destinada à colheita (Hectares),0
20287,3.0,Sudeste,2017,Agricultura,Castanha de caju,Área colhida (Hectares),0
20288,3.0,Sudeste,2017,Agricultura,Castanha de caju,Quantidade produzida (Toneladas),0
20289,3.0,Sudeste,2017,Agricultura,Castanha de caju,Rendimento médio da produção (Quilogramas por Hectare),0
20290,3.0,Sudeste,2017,Agricultura,Castanha de caju,Valor da produção - percentual do total geral,0
20291,3.0,Sudeste,2017,Agricultura,Cebola,Área plantada ou destinada à colheita (Hectares),9017
20292,3.0,Sudeste,2017,Agricultura,Cebola,Área colhida (Hectares),9017
20293,3.0,Sudeste,2017,Agricultura,Cebola,Quantidade produzida (Toneladas),427804
20294,3.0,Sudeste,2017,Agricultura,Cebola,Rendimento médio da produção (Quilogramas por Hectare),47444
20295,3.0,Sudeste,2017,Agricultura,Cebola,Valor da produção - percentual do total geral,0.43
20296,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Área plantada ou destinada à colheita (Hectares),0
20297,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Área colhida (Hectares),0
20298,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Quantidade produzida (Toneladas),0
20299,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Rendimento médio da produção (Quilogramas por Hectare),0
20300,3.0,Sudeste,2017,Agricultura,Centeio (em grão),Valor da produção - percentual do total geral,0
20301,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Área plantada ou destinada à colheita (Hectares),2224
20302,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Área colhida (Hectares),2224
20303,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Quantidade produzida (Toneladas),10178
20304,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Rendimento médio da produção (Quilogramas por Hectare),4576
20305,3.0,Sudeste,2017,Agricultura,Cevada (em grão),Valor da produção - percentual do total geral,0.01
20306,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Área plantada ou destinada à colheita (Hectares),185
20307,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Área colhida (Hectares),185
20308,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Quantidade produzida (Toneladas),1974
20309,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Rendimento médio da produção (Quilogramas por Hectare),10670
20310,3.0,Sudeste,2017,Agricultura,Chá-da-índia (folha verde),Valor da produção - percentual do total geral,0
20311,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Área plantada ou destinada à colheita (Hectares),14996
20312,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Área colhida (Hectares),14625
20313,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Quantidade produzida (Toneladas),200684
20314,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Rendimento médio da produção (Quilogramas por Hectare),13722
20315,3.0,Sudeste,2017,Agricultura,Coco-da-baía,Valor da produção - percentual do total geral,0.19
20316,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Área plantada ou destinada à colheita (Hectares),0
20317,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Área colhida (Hectares),0
20318,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Quantidade produzida (Toneladas),0
20319,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Rendimento médio da produção (Quilogramas por Hectare),0
20320,3.0,Sudeste,2017,Agricultura,Dendê (cacho de coco),Valor da produção - percentual do total geral,0
20321,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Área plantada ou destinada à colheita (Hectares),0
20322,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Área colhida (Hectares),0
20323,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Quantidade produzida (Toneladas),0
20324,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Rendimento médio da produção (Quilogramas por Hectare),0
20325,3.0,Sudeste,2017,Agricultura,Erva-mate (folha verde),Valor da produção - percentual do total geral,0
20326,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Área plantada ou destinada à colheita (Hectares),552
20327,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Área colhida (Hectares),552
20328,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Quantidade produzida (Toneladas),2080
20329,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Rendimento médio da produção (Quilogramas por Hectare),3768
20330,3.0,Sudeste,2017,Agricultura,Ervilha (em grão),Valor da produção - percentual do total geral,0.01
20331,3.0,Sudeste,2017,Agricultura,Fava (em grão),Área plantada ou destinada à colheita (Hectares),171
20332,3.0,Sudeste,2017,Agricultura,Fava (em grão),Área colhida (Hectares),171
20333,3.0,Sudeste,2017,Agricultura,Fava (em grão),Quantidade produzida (Toneladas),82
20334,3.0,Sudeste,2017,Agricultura,Fava (em grão),Rendimento médio da produção (Quilogramas por Hectare),480
20335,3.0,Sudeste,2017,Agricultura,Fava (em grão),Valor da produção - percentual do total geral,0
20336,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Área plantada ou destinada à colheita (Hectares),415657
20337,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Área colhida (Hectares),402212
20338,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Quantidade produzida (Toneladas),777378
20339,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Rendimento médio da produção (Quilogramas por Hectare),1933
20340,3.0,Sudeste,2017,Agricultura,Feijão (em grão),Valor da produção - percentual do total geral,1.89
20341,3.0,Sudeste,2017,Agricultura,Figo,Área plantada ou destinada à colheita (Hectares),825
20342,3.0,Sudeste,2017,Agricultura,Figo,Área colhida (Hectares),825
20343,3.0,Sudeste,2017,Agricultura,Figo,Quantidade produzida (Toneladas),12601
20344,3.0,Sudeste,2017,Agricultura,Figo,Rendimento médio da produção (Quilogramas por Hectare),15274
20345,3.0,Sudeste,2017,Agricultura,Figo,Valor da produção - percentual do total geral,0.04
20346,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Área plantada ou destinada à colheita (Hectares),578
20347,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Área colhida (Hectares),578
20348,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Quantidade produzida (Toneladas),581
20349,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Rendimento médio da produção (Quilogramas por Hectare),1005
20350,3.0,Sudeste,2017,Agricultura,Fumo (em folha),Valor da produção - percentual do total geral,0.01
20351,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Área plantada ou destinada à colheita (Hectares),10893
20352,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Área colhida (Hectares),10883
20353,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Quantidade produzida (Toneladas),20088
20354,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Rendimento médio da produção (Quilogramas por Hectare),1846
20355,3.0,Sudeste,2017,Agricultura,Girassol (em grão),Valor da produção - percentual do total geral,0.02
20356,3.0,Sudeste,2017,Agricultura,Goiaba,Área plantada ou destinada à colheita (Hectares),7475
20357,3.0,Sudeste,2017,Agricultura,Goiaba,Área colhida (Hectares),7465
20358,3.0,Sudeste,2017,Agricultura,Goiaba,Quantidade produzida (Toneladas),211295
20359,3.0,Sudeste,2017,Agricultura,Goiaba,Rendimento médio da produção (Quilogramas por Hectare),28305
20360,3.0,Sudeste,2017,Agricultura,Goiaba,Valor da produção - percentual do total geral,0.24
20361,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Área plantada ou destinada à colheita (Hectares),0
20362,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Área colhida (Hectares),0
20363,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Quantidade produzida (Toneladas),0
20364,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Rendimento médio da produção (Quilogramas por Hectare),0
20365,3.0,Sudeste,2017,Agricultura,Guaraná (semente),Valor da produção - percentual do total geral,0
20366,3.0,Sudeste,2017,Agricultura,Juta (fibra),Área plantada ou destinada à colheita (Hectares),0
20367,3.0,Sudeste,2017,Agricultura,Juta (fibra),Área colhida (Hectares),0
20368,3.0,Sudeste,2017,Agricultura,Juta (fibra),Quantidade produzida (Toneladas),0
20369,3.0,Sudeste,2017,Agricultura,Juta (fibra),Rendimento médio da produção (Quilogramas por Hectare),0
20370,3.0,Sudeste,2017,Agricultura,Juta (fibra),Valor da produção - percentual do total geral,0
20371,3.0,Sudeste,2017,Agricultura,Laranja,Área plantada ou destinada à colheita (Hectares),450166
20372,3.0,Sudeste,2017,Agricultura,Laranja,Área colhida (Hectares),448413
20373,3.0,Sudeste,2017,Agricultura,Laranja,Quantidade produzida (Toneladas),14407113
20374,3.0,Sudeste,2017,Agricultura,Laranja,Rendimento médio da produção (Quilogramas por Hectare),32129
20375,3.0,Sudeste,2017,Agricultura,Laranja,Valor da produção - percentual do total geral,7.42
20376,3.0,Sudeste,2017,Agricultura,Limão,Área plantada ou destinada à colheita (Hectares),30388
20377,3.0,Sudeste,2017,Agricultura,Limão,Área colhida (Hectares),30388
20378,3.0,Sudeste,2017,Agricultura,Limão,Quantidade produzida (Toneladas),1061495
20379,3.0,Sudeste,2017,Agricultura,Limão,Rendimento médio da produção (Quilogramas por Hectare),34931
20380,3.0,Sudeste,2017,Agricultura,Limão,Valor da produção - percentual do total geral,1.1
20381,3.0,Sudeste,2017,Agricultura,Linho (semente),Área plantada ou destinada à colheita (Hectares),0
20382,3.0,Sudeste,2017,Agricultura,Linho (semente),Área colhida (Hectares),0
20383,3.0,Sudeste,2017,Agricultura,Linho (semente),Quantidade produzida (Toneladas),0
20384,3.0,Sudeste,2017,Agricultura,Linho (semente),Rendimento médio da produção (Quilogramas por Hectare),0
20385,3.0,Sudeste,2017,Agricultura,Linho (semente),Valor da produção - percentual do total geral,0
20386,3.0,Sudeste,2017,Agricultura,Maçã,Área plantada ou destinada à colheita (Hectares),356
20387,3.0,Sudeste,2017,Agricultura,Maçã,Área colhida (Hectares),356
20388,3.0,Sudeste,2017,Agricultura,Maçã,Quantidade produzida (Toneladas),8861
20389,3.0,Sudeste,2017,Agricultura,Maçã,Rendimento médio da produção (Quilogramas por Hectare),24890
20390,3.0,Sudeste,2017,Agricultura,Maçã,Valor da produção - percentual do total geral,0.02
20391,3.0,Sudeste,2017,Agricultura,Malva (fibra),Área plantada ou destinada à colheita (Hectares),0
20392,3.0,Sudeste,2017,Agricultura,Malva (fibra),Área colhida (Hectares),0
20393,3.0,Sudeste,2017,Agricultura,Malva (fibra),Quantidade produzida (Toneladas),0
20394,3.0,Sudeste,2017,Agricultura,Malva (fibra),Rendimento médio da produção (Quilogramas por Hectare),0
20395,3.0,Sudeste,2017,Agricultura,Malva (fibra),Valor da produção - percentual do total geral,0
20396,3.0,Sudeste,2017,Agricultura,Mamão,Área plantada ou destinada à colheita (Hectares),7807
20397,3.0,Sudeste,2017,Agricultura,Mamão,Área colhida (Hectares),7788
20398,3.0,Sudeste,2017,Agricultura,Mamão,Quantidade produzida (Toneladas),368412
20399,3.0,Sudeste,2017,Agricultura,Mamão,Rendimento médio da produção (Quilogramas por Hectare),47305
20400,3.0,Sudeste,2017,Agricultura,Mamão,Valor da produção - percentual do total geral,0.31
20401,3.0,Sudeste,2017,Agricultura,Mamona (baga),Área plantada ou destinada à colheita (Hectares),42
20402,3.0,Sudeste,2017,Agricultura,Mamona (baga),Área colhida (Hectares),42
20403,3.0,Sudeste,2017,Agricultura,Mamona (baga),Quantidade produzida (Toneladas),42
20404,3.0,Sudeste,2017,Agricultura,Mamona (baga),Rendimento médio da produção (Quilogramas por Hectare),1000
20405,3.0,Sudeste,2017,Agricultura,Mamona (baga),Valor da produção - percentual do total geral,0
20406,3.0,Sudeste,2017,Agricultura,Mandioca,Área plantada ou destinada à colheita (Hectares),101169
20407,3.0,Sudeste,2017,Agricultura,Mandioca,Área colhida (Hectares),101018
20408,3.0,Sudeste,2017,Agricultura,Mandioca,Quantidade produzida (Toneladas),1829384
20409,3.0,Sudeste,2017,Agricultura,Mandioca,Rendimento médio da produção (Quilogramas por Hectare),18109
20410,3.0,Sudeste,2017,Agricultura,Mandioca,Valor da produção - percentual do total geral,1.31
20411,3.0,Sudeste,2017,Agricultura,Manga,Área plantada ou destinada à colheita (Hectares),15311
20412,3.0,Sudeste,2017,Agricultura,Manga,Área colhida (Hectares),15311
20413,3.0,Sudeste,2017,Agricultura,Manga,Quantidade produzida (Toneladas),260312
20414,3.0,Sudeste,2017,Agricultura,Manga,Rendimento médio da produção (Quilogramas por Hectare),17002
20415,3.0,Sudeste,2017,Agricultura,Manga,Valor da produção - percentual do total geral,0.24
20416,3.0,Sudeste,2017,Agricultura,Maracujá,Área plantada ou destinada à colheita (Hectares),5036
20417,3.0,Sudeste,2017,Agricultura,Maracujá,Área colhida (Hectares),5035
20418,3.0,Sudeste,2017,Agricultura,Maracujá,Quantidade produzida (Toneladas),81750
20419,3.0,Sudeste,2017,Agricultura,Maracujá,Rendimento médio da produção (Quilogramas por Hectare),16236
20420,3.0,Sudeste,2017,Agricultura,Maracujá,Valor da produção - percentual do total geral,0.16
20421,3.0,Sudeste,2017,Agricultura,Marmelo,Área plantada ou destinada à colheita (Hectares),18
20422,3.0,Sudeste,2017,Agricultura,Marmelo,Área colhida (Hectares),18
20423,3.0,Sudeste,2017,Agricultura,Marmelo,Quantidade produzida (Toneladas),162
20424,3.0,Sudeste,2017,Agricultura,Marmelo,Rendimento médio da produção (Quilogramas por Hectare),9000
20425,3.0,Sudeste,2017,Agricultura,Marmelo,Valor da produção - percentual do total geral,0
20426,3.0,Sudeste,2017,Agricultura,Melancia,Área plantada ou destinada à colheita (Hectares),12545
20427,3.0,Sudeste,2017,Agricultura,Melancia,Área colhida (Hectares),12434
20428,3.0,Sudeste,2017,Agricultura,Melancia,Quantidade produzida (Toneladas),326382
20429,3.0,Sudeste,2017,Agricultura,Melancia,Rendimento médio da produção (Quilogramas por Hectare),26249
20430,3.0,Sudeste,2017,Agricultura,Melancia,Valor da produção - percentual do total geral,0.21
20431,3.0,Sudeste,2017,Agricultura,Melão,Área plantada ou destinada à colheita (Hectares),14
20432,3.0,Sudeste,2017,Agricultura,Melão,Área colhida (Hectares),14
20433,3.0,Sudeste,2017,Agricultura,Melão,Quantidade produzida (Toneladas),363
20434,3.0,Sudeste,2017,Agricultura,Melão,Rendimento médio da produção (Quilogramas por Hectare),25929
20435,3.0,Sudeste,2017,Agricultura,Melão,Valor da produção - percentual do total geral,0
20436,3.0,Sudeste,2017,Agricultura,Milho (em grão),Área plantada ou destinada à colheita (Hectares),1984439
20437,3.0,Sudeste,2017,Agricultura,Milho (em grão),Área colhida (Hectares),1952225
20438,3.0,Sudeste,2017,Agricultura,Milho (em grão),Quantidade produzida (Toneladas),11976736
20439,3.0,Sudeste,2017,Agricultura,Milho (em grão),Rendimento médio da produção (Quilogramas por Hectare),6135
20440,3.0,Sudeste,2017,Agricultura,Milho (em grão),Valor da produção - percentual do total geral,5.79
20441,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Área plantada ou destinada à colheita (Hectares),811
20442,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Área colhida (Hectares),811
20443,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Quantidade produzida (Toneladas),1136
20444,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Rendimento médio da produção (Quilogramas por Hectare),1401
20445,3.0,Sudeste,2017,Agricultura,Noz (fruto seco),Valor da produção - percentual do total geral,0.01
20446,3.0,Sudeste,2017,Agricultura,Palmito,Área plantada ou destinada à colheita (Hectares),10381
20447,3.0,Sudeste,2017,Agricultura,Palmito,Área colhida (Hectares),10357
20448,3.0,Sudeste,2017,Agricultura,Palmito,Quantidade produzida (Toneladas),33655
20449,3.0,Sudeste,2017,Agricultura,Palmito,Rendimento médio da produção (Quilogramas por Hectare),3249
20450,3.0,Sudeste,2017,Agricultura,Palmito,Valor da produção - percentual do total geral,0.13
20451,3.0,Sudeste,2017,Agricultura,Pera,Área plantada ou destinada à colheita (Hectares),59
20452,3.0,Sudeste,2017,Agricultura,Pera,Área colhida (Hectares),59
20453,3.0,Sudeste,2017,Agricultura,Pera,Quantidade produzida (Toneladas),594
20454,3.0,Sudeste,2017,Agricultura,Pera,Rendimento médio da produção (Quilogramas por Hectare),10068
20455,3.0,Sudeste,2017,Agricultura,Pera,Valor da produção - percentual do total geral,0
20456,3.0,Sudeste,2017,Agricultura,Pêssego,Área plantada ou destinada à colheita (Hectares),2108
20457,3.0,Sudeste,2017,Agricultura,Pêssego,Área colhida (Hectares),2108
20458,3.0,Sudeste,2017,Agricultura,Pêssego,Quantidade produzida (Toneladas),43754
20459,3.0,Sudeste,2017,Agricultura,Pêssego,Rendimento médio da produção (Quilogramas por Hectare),20756
20460,3.0,Sudeste,2017,Agricultura,Pêssego,Valor da produção - percentual do total geral,0.17
20461,3.0,Sudeste,2017,Agricultura,Pimenta-do-reino,Área plantada ou destinada à colheita (Hectares),9745
