_id,co_reg_geo,no_reg_geo,ano,variavel,turismo_categoria,turismo_subcategoria,valor
631,4.0,Sul,2022,Unidades Habitacionais Acessíveis,Resort,Total,228
632,5.0,Centro-Oeste,2006,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
633,5.0,Centro-Oeste,2006,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,3
634,5.0,Centro-Oeste,2006,Unidades Habitacionais Acessíveis,Hotel,Total,68
635,5.0,Centro-Oeste,2006,Unidades Habitacionais Acessíveis,Pousada,Total,15
636,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
637,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
638,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,40
639,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Hotel,Total,273
640,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,11
641,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
642,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Pousada,Total,32
643,5.0,Centro-Oeste,2007,Unidades Habitacionais Acessíveis,Resort,Total,3
644,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
645,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,46
646,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Hotel,Total,437
647,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,20
648,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
649,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Pousada,Total,49
650,5.0,Centro-Oeste,2008,Unidades Habitacionais Acessíveis,Resort,Total,3
651,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
652,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
653,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
654,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,12
655,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Hotel,Total,498
656,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,21
657,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
658,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Pousada,Total,84
659,5.0,Centro-Oeste,2009,Unidades Habitacionais Acessíveis,Resort,Total,2
660,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,1
661,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
662,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
663,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
664,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,44
665,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Hotel,Total,830
666,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,14
667,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
668,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Pousada,Total,118
669,5.0,Centro-Oeste,2010,Unidades Habitacionais Acessíveis,Resort,Total,2
670,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
671,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,0
672,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Cama e Café,Total,2
673,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Condo-Hotel,Total,1
674,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,44
675,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Hotel,Total,883
676,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,32
677,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
678,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Pousada,Total,119
679,5.0,Centro-Oeste,2011,Unidades Habitacionais Acessíveis,Resort,Total,1
680,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,0
681,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
682,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,224
683,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Hotel,Total,1071
684,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,38
685,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
686,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Pousada,Total,150
687,5.0,Centro-Oeste,2012,Unidades Habitacionais Acessíveis,Resort,Total,3
688,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,4
689,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
690,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,231
691,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
692,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Hotel,Total,1364
693,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,31
694,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
695,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Pensão,Total,0
696,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Pousada,Total,208
697,5.0,Centro-Oeste,2013,Unidades Habitacionais Acessíveis,Resort,Total,11
698,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,7
699,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,8
700,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
701,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,281
702,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
703,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Hotel,Total,1388
704,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,31
705,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
706,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Pensão,Total,0
707,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Pousada,Total,213
708,5.0,Centro-Oeste,2014,Unidades Habitacionais Acessíveis,Resort,Total,11
709,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
710,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,8
711,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
712,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,322
713,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
714,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Hotel,Total,1177
715,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,20
716,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
717,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Pousada,Total,186
718,5.0,Centro-Oeste,2015,Unidades Habitacionais Acessíveis,Resort,Total,12
719,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,6
720,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,6
721,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Cama e Café,Total,0
722,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,333
723,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
724,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Hotel,Total,964
725,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,14
726,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Pensão,Total,0
727,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Pousada,Total,183
728,5.0,Centro-Oeste,2016,Unidades Habitacionais Acessíveis,Resort,Total,10
729,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,2
730,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,1
731,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Cama e Café,Total,1
732,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,300
733,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Hospedaria,Total,0
734,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Hotel,Total,1393
735,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,14
736,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
737,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Pensão,Total,0
738,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Pousada,Total,144
739,5.0,Centro-Oeste,2017,Unidades Habitacionais Acessíveis,Resort,Total,4
740,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,23
741,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,11
742,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Cama e Café,Total,40
743,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,303
744,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Hotel,Total,3495
745,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,71
746,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,0
747,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Outros,Total,476
748,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Pousada,Total,388
749,5.0,Centro-Oeste,2018,Unidades Habitacionais Acessíveis,Resort,Total,14
750,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,32
751,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,14
752,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Cama e Café,Total,91
753,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,824
754,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Hotel,Total,4903
755,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,143
756,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Outros,Total,522
757,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Pousada,Total,806
758,5.0,Centro-Oeste,2019,Unidades Habitacionais Acessíveis,Resort,Total,22
759,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,108
760,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,22
761,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Cama e Café,Total,138
762,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,867
763,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Hotel,Total,6608
764,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,114
765,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,24
766,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Outros,Total,611
767,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Pousada,Total,1023
768,5.0,Centro-Oeste,2020,Unidades Habitacionais Acessíveis,Resort,Total,33
769,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,146
770,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,25
771,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Cama e Café,Total,164
772,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,734
773,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Hotel,Total,7698
774,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,156
775,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
776,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Outros,Total,666
777,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Pousada,Total,1303
778,5.0,Centro-Oeste,2021,Unidades Habitacionais Acessíveis,Resort,Total,32
779,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,143
780,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,29
781,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Cama e Café,Total,117
782,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,732
783,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Hotel,Total,7810
784,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,167
785,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,12
786,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Outros,Total,599
787,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Pousada,Total,1282
788,5.0,Centro-Oeste,2022,Unidades Habitacionais Acessíveis,Resort,Total,40
789,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,43
790,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,98
791,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Cama e Café,Total,14
792,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,140
793,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Hotel,Total,2991
794,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,26
795,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,3
796,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Outros,Total,110
797,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Pousada,Total,431
798,1.0,Norte,2023,Unidades Habitacionais Acessíveis,Resort,Total,7
799,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,201
800,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,11
801,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Cama e Café,Total,259
802,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,548
803,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Hotel,Total,7669
804,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,136
805,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,35
806,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Outros,Total,395
807,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Pousada,Total,3783
808,2.0,Nordeste,2023,Unidades Habitacionais Acessíveis,Resort,Total,579
809,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,832
810,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,38
811,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Cama e Café,Total,223
812,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,1993
813,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Hotel,Total,22948
814,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,686
815,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,73
816,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Outros,Total,1313
817,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Pousada,Total,5878
818,3.0,Sudeste,2023,Unidades Habitacionais Acessíveis,Resort,Total,313
819,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,88
820,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,33
821,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Cama e Café,Total,68
822,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,208
823,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Hotel,Total,6544
824,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,210
825,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,5
826,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Outros,Total,187
827,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Pousada,Total,1328
828,4.0,Sul,2023,Unidades Habitacionais Acessíveis,Resort,Total,269
829,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Albergue/Hostel,Total,132
830,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Alojamento de Floresta,Total,31
831,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Cama e Café,Total,117
832,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Flat/Apart-Hotel,Total,708
833,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Hotel,Total,7825
834,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Hotel Fazenda,Total,193
835,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Hotel Histórico,Total,2
836,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Outros,Total,608
837,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Pousada,Total,1188
838,5.0,Centro-Oeste,2023,Unidades Habitacionais Acessíveis,Resort,Total,40
