_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
658,4.0,Sul,2010,Serviços de Água,Volume de água produzido,Total,41946988.0
659,4.0,Sul,2011,Serviços de Água,Extensão da rede de água,Total,2583438.0
660,4.0,Sul,2011,Serviços de Água,População total atendida com abastecimento de água,Total,66338980.0
661,4.0,Sul,2011,Serviços de Água,Quantidade de economias ativas de água,Total,24057360.0
662,4.0,Sul,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,20184790.0
663,4.0,Sul,2011,Serviços de Água,Volume de água consumido,Total,31366242.0
664,4.0,Sul,2011,Serviços de Água,Volume de água faturado,Total,30612819.0
665,4.0,Sul,2011,Serviços de Água,Volume de água produzido,Total,40663615.0
666,4.0,Sul,2012,Serviços de Água,Extensão da rede de água,Total,2820823.0
667,4.0,Sul,2012,Serviços de Água,População total atendida com abastecimento de água,Total,63728650.0
668,4.0,Sul,2012,Serviços de Água,Quantidade de economias ativas de água,Total,24517170.0
669,4.0,Sul,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,20543190.0
670,4.0,Sul,2012,Serviços de Água,Volume de água consumido,Total,31850736.0
671,4.0,Sul,2012,Serviços de Água,Volume de água faturado,Total,37180616.0
672,4.0,Sul,2012,Serviços de Água,Volume de água produzido,Total,45261575.0
673,4.0,Sul,2013,Serviços de Água,Extensão da rede de água,Total,2873370.0
674,4.0,Sul,2013,Serviços de Água,População total atendida com abastecimento de água,Total,65966750.0
675,4.0,Sul,2013,Serviços de Água,Quantidade de economias ativas de água,Total,25349540.0
676,4.0,Sul,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,21246460.0
677,4.0,Sul,2013,Serviços de Água,Volume de água consumido,Total,27403729.0
678,4.0,Sul,2013,Serviços de Água,Volume de água faturado,Total,35542499.0
679,4.0,Sul,2013,Serviços de Água,Volume de água produzido,Total,44891715.0
680,4.0,Sul,2014,Serviços de Água,Extensão da rede de água,Total,1786779.0
681,4.0,Sul,2014,Serviços de Água,População total atendida com abastecimento de água,Total,66543780.0
682,4.0,Sul,2014,Serviços de Água,Quantidade de economias ativas de água,Total,25778260.0
683,4.0,Sul,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,21580290.0
684,4.0,Sul,2014,Serviços de Água,Volume de água consumido,Total,25079339.0
685,4.0,Sul,2014,Serviços de Água,Volume de água faturado,Total,27328209.0
686,4.0,Sul,2014,Serviços de Água,Volume de água produzido,Total,28879538.0
687,4.0,Sul,2015,Serviços de Água,Extensão da rede de água,Total,2949574.0
688,4.0,Sul,2015,Serviços de Água,População total atendida com abastecimento de água,Total,65926610.0
689,4.0,Sul,2015,Serviços de Água,Quantidade de economias ativas de água,Total,25673210.0
690,4.0,Sul,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,21253140.0
691,4.0,Sul,2015,Serviços de Água,Volume de água consumido,Total,33395913.0
692,4.0,Sul,2015,Serviços de Água,Volume de água faturado,Total,35066449.0
693,4.0,Sul,2015,Serviços de Água,Volume de água produzido,Total,44161722.0
694,4.0,Sul,2016,Serviços de Água,Extensão da rede de água,Total,3132097.0
695,4.0,Sul,2016,Serviços de Água,População total atendida com abastecimento de água,Total,64868570.0
696,4.0,Sul,2016,Serviços de Água,Quantidade de economias ativas de água,Total,25903370.0
697,4.0,Sul,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,21381240.0
698,4.0,Sul,2016,Serviços de Água,Volume de água consumido,Total,26872939.0
699,4.0,Sul,2016,Serviços de Água,Volume de água faturado,Total,29823778.0
700,4.0,Sul,2016,Serviços de Água,Volume de água produzido,Total,37771578.0
701,4.0,Sul,2017,Serviços de Água,Extensão da rede de água,Total,3059371.0
702,4.0,Sul,2017,Serviços de Água,População total atendida com abastecimento de água,Total,63178060.0
703,4.0,Sul,2017,Serviços de Água,Quantidade de economias ativas de água,Total,25703880.0
704,4.0,Sul,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,21062780.0
705,4.0,Sul,2017,Serviços de Água,Volume de água consumido,Total,25735515.0
706,4.0,Sul,2017,Serviços de Água,Volume de água faturado,Total,28194093.0
707,4.0,Sul,2017,Serviços de Água,Volume de água produzido,Total,39117429.0
708,4.0,Sul,2018,Serviços de Água,Extensão da rede de água,Total,3178057.0
709,4.0,Sul,2018,Serviços de Água,População total atendida com abastecimento de água,Total,61791290.0
710,4.0,Sul,2018,Serviços de Água,Quantidade de economias ativas de água,Total,25595570.0
711,4.0,Sul,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,20876690.0
712,4.0,Sul,2018,Serviços de Água,Volume de água consumido,Total,25520311.0
713,4.0,Sul,2018,Serviços de Água,Volume de água faturado,Total,28568912.0
714,4.0,Sul,2018,Serviços de Água,Volume de água produzido,Total,38315964.0
715,4.0,Sul,2019,Serviços de Água,Extensão da rede de água,Total,3078252.0
716,4.0,Sul,2019,Serviços de Água,População total atendida com abastecimento de água,Total,61106330.0
717,4.0,Sul,2019,Serviços de Água,Quantidade de economias ativas de água,Total,25687530.0
718,4.0,Sul,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,20905390.0
719,4.0,Sul,2019,Serviços de Água,Volume de água consumido,Total,25855969.0
720,4.0,Sul,2019,Serviços de Água,Volume de água faturado,Total,28451349.0
721,4.0,Sul,2019,Serviços de Água,Volume de água produzido,Total,35209467.0
722,4.0,Sul,2020,Serviços de Água,Extensão da rede de água,Total,3312974.0
723,4.0,Sul,2020,Serviços de Água,População total atendida com abastecimento de água,Total,61074080.0
724,4.0,Sul,2020,Serviços de Água,Quantidade de economias ativas de água,Total,26040520.0
725,4.0,Sul,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,21170940.0
726,4.0,Sul,2020,Serviços de Água,Volume de água consumido,Total,26721844.0
727,4.0,Sul,2020,Serviços de Água,Volume de água faturado,Total,28807439.0
728,4.0,Sul,2020,Serviços de Água,Volume de água produzido,Total,38133259.0
729,4.0,Sul,2021,Serviços de Água,Extensão da rede de água,Total,3101128.0
730,4.0,Sul,2021,Serviços de Água,População total atendida com abastecimento de água,Total,58536030.0
731,4.0,Sul,2021,Serviços de Água,Quantidade de economias ativas de água,Total,25066880.0
732,4.0,Sul,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,20362200.0
733,4.0,Sul,2021,Serviços de Água,Volume de água consumido,Total,26212635.0
734,4.0,Sul,2021,Serviços de Água,Volume de água faturado,Total,26064687.0
735,4.0,Sul,2021,Serviços de Água,Volume de água produzido,Total,33712295.0
736,5.0,Centro-Oeste,1996,Serviços de Água,Extensão da rede de água,Total,56459.0
737,5.0,Centro-Oeste,1996,Serviços de Água,População total atendida com abastecimento de água,Total,3937290.0
738,5.0,Centro-Oeste,1996,Serviços de Água,Quantidade de economias ativas de água,Total,1069950.0
739,5.0,Centro-Oeste,1996,Serviços de Água,Quantidade de ligações ativas de água,Total,891970.0
740,5.0,Centro-Oeste,1996,Serviços de Água,Volume de água consumido,Total,394565.0
741,5.0,Centro-Oeste,1996,Serviços de Água,Volume de água faturado,Total,527206.0
742,5.0,Centro-Oeste,1996,Serviços de Água,Volume de água produzido,Total,1206106.0
743,5.0,Centro-Oeste,1997,Serviços de Água,Extensão da rede de água,Total,83360.0
744,5.0,Centro-Oeste,1997,Serviços de Água,População total atendida com abastecimento de água,Total,8006780.0
745,5.0,Centro-Oeste,1997,Serviços de Água,Quantidade de economias ativas de água,Total,1618290.0
746,5.0,Centro-Oeste,1997,Serviços de Água,Quantidade de ligações ativas de água,Total,1484730.0
747,5.0,Centro-Oeste,1997,Serviços de Água,Volume de água consumido,Total,1352471.0
748,5.0,Centro-Oeste,1997,Serviços de Água,Volume de água faturado,Total,1144129.0
749,5.0,Centro-Oeste,1997,Serviços de Água,Volume de água produzido,Total,2897589.0
750,5.0,Centro-Oeste,1998,Serviços de Água,Extensão da rede de água,Total,21341.0
751,5.0,Centro-Oeste,1998,Serviços de Água,População total atendida com abastecimento de água,Total,939610.0
752,5.0,Centro-Oeste,1998,Serviços de Água,Quantidade de economias ativas de água,Total,226360.0
753,5.0,Centro-Oeste,1998,Serviços de Água,Quantidade de ligações ativas de água,Total,223460.0
754,5.0,Centro-Oeste,1998,Serviços de Água,Volume de água consumido,Total,195599.0
755,5.0,Centro-Oeste,1998,Serviços de Água,Volume de água faturado,Total,144665.0
756,5.0,Centro-Oeste,1998,Serviços de Água,Volume de água produzido,Total,372193.0
757,5.0,Centro-Oeste,1999,Serviços de Água,Extensão da rede de água,Total,17169.0
758,5.0,Centro-Oeste,1999,Serviços de Água,População total atendida com abastecimento de água,Total,5823600.0
759,5.0,Centro-Oeste,1999,Serviços de Água,Quantidade de economias ativas de água,Total,1435470.0
760,5.0,Centro-Oeste,1999,Serviços de Água,Quantidade de ligações ativas de água,Total,1334290.0
761,5.0,Centro-Oeste,1999,Serviços de Água,Volume de água consumido,Total,1446752.0
762,5.0,Centro-Oeste,1999,Serviços de Água,Volume de água faturado,Total,1903806.0
763,5.0,Centro-Oeste,1999,Serviços de Água,Volume de água produzido,Total,3913510.0
764,5.0,Centro-Oeste,2000,Serviços de Água,Extensão da rede de água,Total,38234.0
765,5.0,Centro-Oeste,2000,Serviços de Água,População total atendida com abastecimento de água,Total,5447940.0
766,5.0,Centro-Oeste,2000,Serviços de Água,Quantidade de economias ativas de água,Total,1470550.0
767,5.0,Centro-Oeste,2000,Serviços de Água,Quantidade de ligações ativas de água,Total,1341350.0
768,5.0,Centro-Oeste,2000,Serviços de Água,Volume de água consumido,Total,231899.0
769,5.0,Centro-Oeste,2000,Serviços de Água,Volume de água faturado,Total,683443.0
770,5.0,Centro-Oeste,2000,Serviços de Água,Volume de água produzido,Total,674590.0
771,5.0,Centro-Oeste,2001,Serviços de Água,Extensão da rede de água,Total,557225.0
772,5.0,Centro-Oeste,2001,Serviços de Água,População total atendida com abastecimento de água,Total,17866460.0
773,5.0,Centro-Oeste,2001,Serviços de Água,Quantidade de economias ativas de água,Total,4786280.0
774,5.0,Centro-Oeste,2001,Serviços de Água,Quantidade de ligações ativas de água,Total,4418800.0
775,5.0,Centro-Oeste,2001,Serviços de Água,Volume de água consumido,Total,3436540.0
776,5.0,Centro-Oeste,2001,Serviços de Água,Volume de água faturado,Total,3422433.0
777,5.0,Centro-Oeste,2001,Serviços de Água,Volume de água produzido,Total,9086165.0
778,5.0,Centro-Oeste,2002,Serviços de Água,Extensão da rede de água,Total,75103.0
779,5.0,Centro-Oeste,2002,Serviços de Água,População total atendida com abastecimento de água,Total,17773510.0
780,5.0,Centro-Oeste,2002,Serviços de Água,Quantidade de economias ativas de água,Total,4770620.0
781,5.0,Centro-Oeste,2002,Serviços de Água,Quantidade de ligações ativas de água,Total,4448400.0
782,5.0,Centro-Oeste,2002,Serviços de Água,Volume de água consumido,Total,1103263.0
783,5.0,Centro-Oeste,2002,Serviços de Água,Volume de água faturado,Total,842500.0
784,5.0,Centro-Oeste,2002,Serviços de Água,Volume de água produzido,Total,1473799.0
785,5.0,Centro-Oeste,2003,Serviços de Água,Extensão da rede de água,Total,98533.0
786,5.0,Centro-Oeste,2003,Serviços de Água,População total atendida com abastecimento de água,Total,18901160.0
787,5.0,Centro-Oeste,2003,Serviços de Água,Quantidade de economias ativas de água,Total,5285520.0
788,5.0,Centro-Oeste,2003,Serviços de Água,Quantidade de ligações ativas de água,Total,4701810.0
789,5.0,Centro-Oeste,2003,Serviços de Água,Volume de água consumido,Total,833308.0
790,5.0,Centro-Oeste,2003,Serviços de Água,Volume de água faturado,Total,907734.0
791,5.0,Centro-Oeste,2003,Serviços de Água,Volume de água produzido,Total,1292117.0
792,5.0,Centro-Oeste,2004,Serviços de Água,Extensão da rede de água,Total,262679.0
793,5.0,Centro-Oeste,2004,Serviços de Água,População total atendida com abastecimento de água,Total,20987360.0
794,5.0,Centro-Oeste,2004,Serviços de Água,Quantidade de economias ativas de água,Total,5749520.0
795,5.0,Centro-Oeste,2004,Serviços de Água,Quantidade de ligações ativas de água,Total,5184530.0
796,5.0,Centro-Oeste,2004,Serviços de Água,Volume de água consumido,Total,2867635.0
797,5.0,Centro-Oeste,2004,Serviços de Água,Volume de água faturado,Total,3183904.0
798,5.0,Centro-Oeste,2004,Serviços de Água,Volume de água produzido,Total,2640252.0
799,5.0,Centro-Oeste,2005,Serviços de Água,Extensão da rede de água,Total,209482.0
800,5.0,Centro-Oeste,2005,Serviços de Água,População total atendida com abastecimento de água,Total,20644740.0
801,5.0,Centro-Oeste,2005,Serviços de Água,Quantidade de economias ativas de água,Total,5778880.0
802,5.0,Centro-Oeste,2005,Serviços de Água,Quantidade de ligações ativas de água,Total,5241820.0
803,5.0,Centro-Oeste,2005,Serviços de Água,Volume de água consumido,Total,2033180.0
804,5.0,Centro-Oeste,2005,Serviços de Água,Volume de água faturado,Total,2177735.0
805,5.0,Centro-Oeste,2005,Serviços de Água,Volume de água produzido,Total,3099334.0
806,5.0,Centro-Oeste,2006,Serviços de Água,Extensão da rede de água,Total,767356.0
807,5.0,Centro-Oeste,2006,Serviços de Água,População total atendida com abastecimento de água,Total,26967440.0
808,5.0,Centro-Oeste,2006,Serviços de Água,Quantidade de economias ativas de água,Total,7654670.0
809,5.0,Centro-Oeste,2006,Serviços de Água,Quantidade de ligações ativas de água,Total,7112950.0
810,5.0,Centro-Oeste,2006,Serviços de Água,Volume de água consumido,Total,7033219.0
811,5.0,Centro-Oeste,2006,Serviços de Água,Volume de água faturado,Total,6960351.0
812,5.0,Centro-Oeste,2006,Serviços de Água,Volume de água produzido,Total,5200886.0
813,5.0,Centro-Oeste,2007,Serviços de Água,Extensão da rede de água,Total,693068.0
814,5.0,Centro-Oeste,2007,Serviços de Água,População total atendida com abastecimento de água,Total,24196420.0
815,5.0,Centro-Oeste,2007,Serviços de Água,Quantidade de economias ativas de água,Total,7564520.0
816,5.0,Centro-Oeste,2007,Serviços de Água,Quantidade de ligações ativas de água,Total,7060160.0
817,5.0,Centro-Oeste,2007,Serviços de Água,Volume de água consumido,Total,6495768.0
818,5.0,Centro-Oeste,2007,Serviços de Água,Volume de água faturado,Total,6927324.0
819,5.0,Centro-Oeste,2007,Serviços de Água,Volume de água produzido,Total,9682973.0
820,5.0,Centro-Oeste,2008,Serviços de Água,Extensão da rede de água,Total,797823.0
821,5.0,Centro-Oeste,2008,Serviços de Água,População total atendida com abastecimento de água,Total,23529060.0
822,5.0,Centro-Oeste,2008,Serviços de Água,Quantidade de economias ativas de água,Total,6953700.0
823,5.0,Centro-Oeste,2008,Serviços de Água,Quantidade de ligações ativas de água,Total,6636710.0
824,5.0,Centro-Oeste,2008,Serviços de Água,Volume de água consumido,Total,6360405.0
825,5.0,Centro-Oeste,2008,Serviços de Água,Volume de água faturado,Total,6615017.0
826,5.0,Centro-Oeste,2008,Serviços de Água,Volume de água produzido,Total,8093962.0
827,5.0,Centro-Oeste,2009,Serviços de Água,Extensão da rede de água,Total,659290.0
828,5.0,Centro-Oeste,2009,Serviços de Água,População total atendida com abastecimento de água,Total,23010260.0
829,5.0,Centro-Oeste,2009,Serviços de Água,Quantidade de economias ativas de água,Total,6977910.0
830,5.0,Centro-Oeste,2009,Serviços de Água,Quantidade de ligações ativas de água,Total,6701390.0
831,5.0,Centro-Oeste,2009,Serviços de Água,Volume de água consumido,Total,4092511.0
832,5.0,Centro-Oeste,2009,Serviços de Água,Volume de água faturado,Total,4600891.0
833,5.0,Centro-Oeste,2009,Serviços de Água,Volume de água produzido,Total,6886891.0
834,5.0,Centro-Oeste,2010,Serviços de Água,Extensão da rede de água,Total,578575.0
835,5.0,Centro-Oeste,2010,Serviços de Água,População total atendida com abastecimento de água,Total,21309580.0
836,5.0,Centro-Oeste,2010,Serviços de Água,Quantidade de economias ativas de água,Total,7223310.0
837,5.0,Centro-Oeste,2010,Serviços de Água,Quantidade de ligações ativas de água,Total,6960380.0
838,5.0,Centro-Oeste,2010,Serviços de Água,Volume de água consumido,Total,6011363.0
839,5.0,Centro-Oeste,2010,Serviços de Água,Volume de água faturado,Total,5991979.0
840,5.0,Centro-Oeste,2010,Serviços de Água,Volume de água produzido,Total,8059525.0
841,5.0,Centro-Oeste,2011,Serviços de Água,Extensão da rede de água,Total,609786.0
842,5.0,Centro-Oeste,2011,Serviços de Água,População total atendida com abastecimento de água,Total,19721170.0
843,5.0,Centro-Oeste,2011,Serviços de Água,Quantidade de economias ativas de água,Total,6599980.0
844,5.0,Centro-Oeste,2011,Serviços de Água,Quantidade de ligações ativas de água,Total,6624510.0
845,5.0,Centro-Oeste,2011,Serviços de Água,Volume de água consumido,Total,6791227.0
846,5.0,Centro-Oeste,2011,Serviços de Água,Volume de água faturado,Total,7384563.0
847,5.0,Centro-Oeste,2011,Serviços de Água,Volume de água produzido,Total,9939515.0
848,5.0,Centro-Oeste,2012,Serviços de Água,Extensão da rede de água,Total,721219.0
849,5.0,Centro-Oeste,2012,Serviços de Água,População total atendida com abastecimento de água,Total,20717950.0
850,5.0,Centro-Oeste,2012,Serviços de Água,Quantidade de economias ativas de água,Total,7425560.0
851,5.0,Centro-Oeste,2012,Serviços de Água,Quantidade de ligações ativas de água,Total,7113330.0
852,5.0,Centro-Oeste,2012,Serviços de Água,Volume de água consumido,Total,7752922.0
853,5.0,Centro-Oeste,2012,Serviços de Água,Volume de água faturado,Total,7386478.0
854,5.0,Centro-Oeste,2012,Serviços de Água,Volume de água produzido,Total,10274893.0
855,5.0,Centro-Oeste,2013,Serviços de Água,Extensão da rede de água,Total,735286.0
856,5.0,Centro-Oeste,2013,Serviços de Água,População total atendida com abastecimento de água,Total,21200260.0
857,5.0,Centro-Oeste,2013,Serviços de Água,Quantidade de economias ativas de água,Total,7670000.0
858,5.0,Centro-Oeste,2013,Serviços de Água,Quantidade de ligações ativas de água,Total,7330660.0
859,5.0,Centro-Oeste,2013,Serviços de Água,Volume de água consumido,Total,7954792.0
860,5.0,Centro-Oeste,2013,Serviços de Água,Volume de água faturado,Total,8158239.0
861,5.0,Centro-Oeste,2013,Serviços de Água,Volume de água produzido,Total,11408948.0
862,5.0,Centro-Oeste,2014,Serviços de Água,Extensão da rede de água,Total,780597.0
863,5.0,Centro-Oeste,2014,Serviços de Água,População total atendida com abastecimento de água,Total,20758870.0
864,5.0,Centro-Oeste,2014,Serviços de Água,Quantidade de economias ativas de água,Total,7692690.0
865,5.0,Centro-Oeste,2014,Serviços de Água,Quantidade de ligações ativas de água,Total,7332350.0
866,5.0,Centro-Oeste,2014,Serviços de Água,Volume de água consumido,Total,6279360.0
867,5.0,Centro-Oeste,2014,Serviços de Água,Volume de água faturado,Total,6316551.0
868,5.0,Centro-Oeste,2014,Serviços de Água,Volume de água produzido,Total,9092058.0
869,5.0,Centro-Oeste,2015,Serviços de Água,Extensão da rede de água,Total,905537.0
870,5.0,Centro-Oeste,2015,Serviços de Água,População total atendida com abastecimento de água,Total,20694780.0
871,5.0,Centro-Oeste,2015,Serviços de Água,Quantidade de economias ativas de água,Total,7899650.0
872,5.0,Centro-Oeste,2015,Serviços de Água,Quantidade de ligações ativas de água,Total,7535240.0
873,5.0,Centro-Oeste,2015,Serviços de Água,Volume de água consumido,Total,7907201.0
874,5.0,Centro-Oeste,2015,Serviços de Água,Volume de água faturado,Total,8856985.0
875,5.0,Centro-Oeste,2015,Serviços de Água,Volume de água produzido,Total,11964508.0
876,5.0,Centro-Oeste,2016,Serviços de Água,Extensão da rede de água,Total,817929.0
877,5.0,Centro-Oeste,2016,Serviços de Água,População total atendida com abastecimento de água,Total,20217030.0
878,5.0,Centro-Oeste,2016,Serviços de Água,Quantidade de economias ativas de água,Total,7852000.0
879,5.0,Centro-Oeste,2016,Serviços de Água,Quantidade de ligações ativas de água,Total,7507700.0
880,5.0,Centro-Oeste,2016,Serviços de Água,Volume de água consumido,Total,7397855.0
881,5.0,Centro-Oeste,2016,Serviços de Água,Volume de água faturado,Total,7504323.0
882,5.0,Centro-Oeste,2016,Serviços de Água,Volume de água produzido,Total,10182268.0
883,5.0,Centro-Oeste,2017,Serviços de Água,Extensão da rede de água,Total,778155.0
884,5.0,Centro-Oeste,2017,Serviços de Água,População total atendida com abastecimento de água,Total,16618100.0
885,5.0,Centro-Oeste,2017,Serviços de Água,Quantidade de economias ativas de água,Total,6584810.0
886,5.0,Centro-Oeste,2017,Serviços de Água,Quantidade de ligações ativas de água,Total,6349820.0
887,5.0,Centro-Oeste,2017,Serviços de Água,Volume de água consumido,Total,6801344.0
888,5.0,Centro-Oeste,2017,Serviços de Água,Volume de água faturado,Total,6775468.0
889,5.0,Centro-Oeste,2017,Serviços de Água,Volume de água produzido,Total,9613448.0
890,5.0,Centro-Oeste,2018,Serviços de Água,Extensão da rede de água,Total,704450.0
891,5.0,Centro-Oeste,2018,Serviços de Água,População total atendida com abastecimento de água,Total,14961280.0
892,5.0,Centro-Oeste,2018,Serviços de Água,Quantidade de economias ativas de água,Total,6210660.0
893,5.0,Centro-Oeste,2018,Serviços de Água,Quantidade de ligações ativas de água,Total,5983180.0
894,5.0,Centro-Oeste,2018,Serviços de Água,Volume de água consumido,Total,5969949.0
895,5.0,Centro-Oeste,2018,Serviços de Água,Volume de água faturado,Total,6074076.0
896,5.0,Centro-Oeste,2018,Serviços de Água,Volume de água produzido,Total,8764339.0
897,5.0,Centro-Oeste,2019,Serviços de Água,Extensão da rede de água,Total,708353.0
898,5.0,Centro-Oeste,2019,Serviços de Água,População total atendida com abastecimento de água,Total,15266760.0
899,5.0,Centro-Oeste,2019,Serviços de Água,Quantidade de economias ativas de água,Total,6256830.0
900,5.0,Centro-Oeste,2019,Serviços de Água,Quantidade de ligações ativas de água,Total,6001640.0
901,5.0,Centro-Oeste,2019,Serviços de Água,Volume de água consumido,Total,6427117.0
902,5.0,Centro-Oeste,2019,Serviços de Água,Volume de água faturado,Total,6818040.0
903,5.0,Centro-Oeste,2019,Serviços de Água,Volume de água produzido,Total,8067367.0
904,5.0,Centro-Oeste,2020,Serviços de Água,Extensão da rede de água,Total,696720.0
905,5.0,Centro-Oeste,2020,Serviços de Água,População total atendida com abastecimento de água,Total,16007080.0
906,5.0,Centro-Oeste,2020,Serviços de Água,Quantidade de economias ativas de água,Total,6538240.0
907,5.0,Centro-Oeste,2020,Serviços de Água,Quantidade de ligações ativas de água,Total,6267110.0
908,5.0,Centro-Oeste,2020,Serviços de Água,Volume de água consumido,Total,6395554.0
909,5.0,Centro-Oeste,2020,Serviços de Água,Volume de água faturado,Total,6497918.0
910,5.0,Centro-Oeste,2020,Serviços de Água,Volume de água produzido,Total,8582075.0
911,5.0,Centro-Oeste,2021,Serviços de Água,Extensão da rede de água,Total,732726.0
912,5.0,Centro-Oeste,2021,Serviços de Água,População total atendida com abastecimento de água,Total,15747160.0
913,5.0,Centro-Oeste,2021,Serviços de Água,Quantidade de economias ativas de água,Total,6691190.0
914,5.0,Centro-Oeste,2021,Serviços de Água,Quantidade de ligações ativas de água,Total,6410610.0
915,5.0,Centro-Oeste,2021,Serviços de Água,Volume de água consumido,Total,6435677.0
916,5.0,Centro-Oeste,2021,Serviços de Água,Volume de água faturado,Total,6033035.0
917,5.0,Centro-Oeste,2021,Serviços de Água,Volume de água produzido,Total,8839121.0
918,1.0,Norte,2022,Serviços de Água,Extensão da rede de água,Total,2914809.0
919,1.0,Norte,2022,Serviços de Água,População total atendida com abastecimento de água,Total,108381150.0
920,1.0,Norte,2022,Serviços de Água,Quantidade de economias ativas de água,Total,33236960.0
921,1.0,Norte,2022,Serviços de Água,Quantidade de ligações ativas de água,Total,29108790.0
922,1.0,Norte,2022,Serviços de Água,Quantidade de ligações ativas de água micromedidas,Total,17388070.0
923,1.0,Norte,2022,Serviços de Água,Volume de água consumido,Total,39308880.0
924,1.0,Norte,2022,Serviços de Água,Volume de água faturado,Total,44956853.0
925,1.0,Norte,2022,Serviços de Água,Volume de água produzido,Total,82581056.0
926,2.0,Nordeste,2022,Serviços de Água,Extensão da rede de água,Total,13576210.0
927,2.0,Nordeste,2022,Serviços de Água,População total atendida com abastecimento de água,Total,412858520.0
928,2.0,Nordeste,2022,Serviços de Água,Quantidade de economias ativas de água,Total,158140360.0
929,2.0,Nordeste,2022,Serviços de Água,Quantidade de ligações ativas de água,Total,137285190.0
930,2.0,Nordeste,2022,Serviços de Água,Quantidade de ligações ativas de água micromedidas,Total,121212930.0
931,2.0,Nordeste,2022,Serviços de Água,Volume de água consumido,Total,182963920.0
932,2.0,Nordeste,2022,Serviços de Água,Volume de água faturado,Total,184857632.0
933,2.0,Nordeste,2022,Serviços de Água,Volume de água produzido,Total,318524040.0
934,3.0,Sudeste,2022,Serviços de Água,Extensão da rede de água,Total,23162635.0
935,3.0,Sudeste,2022,Serviços de Água,População total atendida com abastecimento de água,Total,769495000.0
936,3.0,Sudeste,2022,Serviços de Água,Quantidade de economias ativas de água,Total,343833080.0
937,3.0,Sudeste,2022,Serviços de Água,Quantidade de ligações ativas de água,Total,258163390.0
938,3.0,Sudeste,2022,Serviços de Água,Quantidade de ligações ativas de água micromedidas,Total,242374420.0
939,3.0,Sudeste,2022,Serviços de Água,Volume de água consumido,Total,438516172.0
940,3.0,Sudeste,2022,Serviços de Água,Volume de água faturado,Total,475842379.0
941,3.0,Sudeste,2022,Serviços de Água,Volume de água produzido,Total,367662109.0
942,4.0,Sul,2022,Serviços de Água,Extensão da rede de água,Total,13118600.0
943,4.0,Sul,2022,Serviços de Água,População total atendida com abastecimento de água,Total,273885180.0
944,4.0,Sul,2022,Serviços de Água,Quantidade de economias ativas de água,Total,119813250.0
945,4.0,Sul,2022,Serviços de Água,Quantidade de ligações ativas de água,Total,87191550.0
946,4.0,Sul,2022,Serviços de Água,Quantidade de ligações ativas de água micromedidas,Total,86206920.0
947,4.0,Sul,2022,Serviços de Água,Volume de água consumido,Total,156406322.0
948,4.0,Sul,2022,Serviços de Água,Volume de água faturado,Total,134679768.0
949,4.0,Sul,2022,Serviços de Água,Volume de água produzido,Total,200835379.0
950,5.0,Centro-Oeste,2022,Serviços de Água,Extensão da rede de água,Total,5719585.0
951,5.0,Centro-Oeste,2022,Serviços de Água,População total atendida com abastecimento de água,Total,145044330.0
952,5.0,Centro-Oeste,2022,Serviços de Água,Quantidade de economias ativas de água,Total,61130040.0
953,5.0,Centro-Oeste,2022,Serviços de Água,Quantidade de ligações ativas de água,Total,52708850.0
954,5.0,Centro-Oeste,2022,Serviços de Água,Quantidade de ligações ativas de água micromedidas,Total,51484080.0
955,5.0,Centro-Oeste,2022,Serviços de Água,Volume de água consumido,Total,56155630.0
956,5.0,Centro-Oeste,2022,Serviços de Água,Volume de água faturado,Total,57635727.0
957,5.0,Centro-Oeste,2022,Serviços de Água,Volume de água produzido,Total,106632316.0
