_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
757,2704708,Marechal Deodoro,1991,População residente censitária,Por sexo,Homens,12241
758,2704708,Marechal Deodoro,1991,População residente censitária,Por sexo,Mulheres,12569
759,2704708,Marechal Deodoro,1991,População residente censitária,Por sexo,Total,24810
760,2704708,Marechal Deodoro,2000,População residente censitária,Por sexo,Homens,17801
761,2704708,Marechal Deodoro,2000,População residente censitária,Por sexo,Mulheres,18065
762,2704708,Marechal Deodoro,2000,População residente censitária,Por sexo,Total,35866
763,2704708,Marechal Deodoro,2010,População residente censitária,Por sexo,Homens,22709
764,2704708,Marechal Deodoro,2010,População residente censitária,Por sexo,Mulheres,23268
765,2704708,Marechal Deodoro,2010,População residente censitária,Por sexo,Total,45977
766,2704807,Maribondo,1970,População residente censitária,Por sexo,Homens,6903
767,2704807,Maribondo,1970,População residente censitária,Por sexo,Mulheres,7058
768,2704807,Maribondo,1970,População residente censitária,Por sexo,Total,13961
769,2704807,Maribondo,1980,População residente censitária,Por sexo,Homens,7361
770,2704807,Maribondo,1980,População residente censitária,Por sexo,Mulheres,7680
771,2704807,Maribondo,1980,População residente censitária,Por sexo,Total,15041
772,2704807,Maribondo,1991,População residente censitária,Por sexo,Homens,7340
773,2704807,Maribondo,1991,População residente censitária,Por sexo,Mulheres,7626
774,2704807,Maribondo,1991,População residente censitária,Por sexo,Total,14966
775,2704807,Maribondo,2000,População residente censitária,Por sexo,Homens,7327
776,2704807,Maribondo,2000,População residente censitária,Por sexo,Mulheres,7818
777,2704807,Maribondo,2000,População residente censitária,Por sexo,Total,15145
778,2704807,Maribondo,2010,População residente censitária,Por sexo,Homens,6537
779,2704807,Maribondo,2010,População residente censitária,Por sexo,Mulheres,7082
780,2704807,Maribondo,2010,População residente censitária,Por sexo,Total,13619
781,2704906,Mar Vermelho,1970,População residente censitária,Por sexo,Homens,2351
782,2704906,Mar Vermelho,1970,População residente censitária,Por sexo,Mulheres,2506
783,2704906,Mar Vermelho,1970,População residente censitária,Por sexo,Total,4857
784,2704906,Mar Vermelho,1980,População residente censitária,Por sexo,Homens,2020
785,2704906,Mar Vermelho,1980,População residente censitária,Por sexo,Mulheres,2143
786,2704906,Mar Vermelho,1980,População residente censitária,Por sexo,Total,4163
787,2704906,Mar Vermelho,1991,População residente censitária,Por sexo,Homens,1953
788,2704906,Mar Vermelho,1991,População residente censitária,Por sexo,Mulheres,2012
789,2704906,Mar Vermelho,1991,População residente censitária,Por sexo,Total,3965
790,2704906,Mar Vermelho,2000,População residente censitária,Por sexo,Homens,2046
791,2704906,Mar Vermelho,2000,População residente censitária,Por sexo,Mulheres,2032
792,2704906,Mar Vermelho,2000,População residente censitária,Por sexo,Total,4078
793,2704906,Mar Vermelho,2010,População residente censitária,Por sexo,Homens,1821
794,2704906,Mar Vermelho,2010,População residente censitária,Por sexo,Mulheres,1831
795,2704906,Mar Vermelho,2010,População residente censitária,Por sexo,Total,3652
796,2705002,Mata Grande,1970,População residente censitária,Por sexo,Homens,10073
797,2705002,Mata Grande,1970,População residente censitária,Por sexo,Mulheres,10785
798,2705002,Mata Grande,1970,População residente censitária,Por sexo,Total,20858
799,2705002,Mata Grande,1980,População residente censitária,Por sexo,Homens,11498
800,2705002,Mata Grande,1980,População residente censitária,Por sexo,Mulheres,11980
801,2705002,Mata Grande,1980,População residente censitária,Por sexo,Total,23478
802,2705002,Mata Grande,1991,População residente censitária,Por sexo,Homens,13117
803,2705002,Mata Grande,1991,População residente censitária,Por sexo,Mulheres,13358
804,2705002,Mata Grande,1991,População residente censitária,Por sexo,Total,26475
805,2705002,Mata Grande,2000,População residente censitária,Por sexo,Homens,12498
806,2705002,Mata Grande,2000,População residente censitária,Por sexo,Mulheres,12534
807,2705002,Mata Grande,2000,População residente censitária,Por sexo,Total,25032
808,2705002,Mata Grande,2010,População residente censitária,Por sexo,Homens,12332
809,2705002,Mata Grande,2010,População residente censitária,Por sexo,Mulheres,12366
810,2705002,Mata Grande,2010,População residente censitária,Por sexo,Total,24698
811,2705101,Matriz de Camaragibe,1970,População residente censitária,Por sexo,Homens,6633
812,2705101,Matriz de Camaragibe,1970,População residente censitária,Por sexo,Mulheres,6087
813,2705101,Matriz de Camaragibe,1970,População residente censitária,Por sexo,Total,12720
814,2705101,Matriz de Camaragibe,1980,População residente censitária,Por sexo,Homens,8722
815,2705101,Matriz de Camaragibe,1980,População residente censitária,Por sexo,Mulheres,8409
816,2705101,Matriz de Camaragibe,1980,População residente censitária,Por sexo,Total,17131
817,2705101,Matriz de Camaragibe,1991,População residente censitária,Por sexo,Homens,10772
818,2705101,Matriz de Camaragibe,1991,População residente censitária,Por sexo,Mulheres,10374
819,2705101,Matriz de Camaragibe,1991,População residente censitária,Por sexo,Total,21146
820,2705101,Matriz de Camaragibe,2000,População residente censitária,Por sexo,Homens,11970
821,2705101,Matriz de Camaragibe,2000,População residente censitária,Por sexo,Mulheres,12047
822,2705101,Matriz de Camaragibe,2000,População residente censitária,Por sexo,Total,24017
823,2705101,Matriz de Camaragibe,2010,População residente censitária,Por sexo,Homens,11597
824,2705101,Matriz de Camaragibe,2010,População residente censitária,Por sexo,Mulheres,12188
825,2705101,Matriz de Camaragibe,2010,População residente censitária,Por sexo,Total,23785
826,2705200,Messias,1970,População residente censitária,Por sexo,Homens,3237
827,2705200,Messias,1970,População residente censitária,Por sexo,Mulheres,2979
828,2705200,Messias,1970,População residente censitária,Por sexo,Total,6216
829,2705200,Messias,1980,População residente censitária,Por sexo,Homens,3782
830,2705200,Messias,1980,População residente censitária,Por sexo,Mulheres,3685
831,2705200,Messias,1980,População residente censitária,Por sexo,Total,7467
832,2705200,Messias,1991,População residente censitária,Por sexo,Homens,5329
833,2705200,Messias,1991,População residente censitária,Por sexo,Mulheres,5235
834,2705200,Messias,1991,População residente censitária,Por sexo,Total,10564
835,2705200,Messias,2000,População residente censitária,Por sexo,Homens,5995
836,2705200,Messias,2000,População residente censitária,Por sexo,Mulheres,5995
837,2705200,Messias,2000,População residente censitária,Por sexo,Total,11990
838,2705200,Messias,2010,População residente censitária,Por sexo,Homens,7703
839,2705200,Messias,2010,População residente censitária,Por sexo,Mulheres,7979
840,2705200,Messias,2010,População residente censitária,Por sexo,Total,15682
841,2705309,Minador do Negrão,1970,População residente censitária,Por sexo,Homens,3595
842,2705309,Minador do Negrão,1970,População residente censitária,Por sexo,Mulheres,3770
843,2705309,Minador do Negrão,1970,População residente censitária,Por sexo,Total,7365
844,2705309,Minador do Negrão,1980,População residente censitária,Por sexo,Homens,3981
845,2705309,Minador do Negrão,1980,População residente censitária,Por sexo,Mulheres,4265
846,2705309,Minador do Negrão,1980,População residente censitária,Por sexo,Total,8246
847,2705309,Minador do Negrão,1991,População residente censitária,Por sexo,Homens,4527
848,2705309,Minador do Negrão,1991,População residente censitária,Por sexo,Mulheres,4828
849,2705309,Minador do Negrão,1991,População residente censitária,Por sexo,Total,9355
850,2705309,Minador do Negrão,2000,População residente censitária,Por sexo,Homens,2681
851,2705309,Minador do Negrão,2000,População residente censitária,Por sexo,Mulheres,2718
852,2705309,Minador do Negrão,2000,População residente censitária,Por sexo,Total,5399
853,2705309,Minador do Negrão,2010,População residente censitária,Por sexo,Homens,2616
854,2705309,Minador do Negrão,2010,População residente censitária,Por sexo,Mulheres,2659
855,2705309,Minador do Negrão,2010,População residente censitária,Por sexo,Total,5275
856,2705408,Monteirópolis,1970,População residente censitária,Por sexo,Homens,2195
857,2705408,Monteirópolis,1970,População residente censitária,Por sexo,Mulheres,2526
858,2705408,Monteirópolis,1970,População residente censitária,Por sexo,Total,4721
859,2705408,Monteirópolis,1980,População residente censitária,Por sexo,Homens,2572
860,2705408,Monteirópolis,1980,População residente censitária,Por sexo,Mulheres,2848
861,2705408,Monteirópolis,1980,População residente censitária,Por sexo,Total,5420
862,2705408,Monteirópolis,1991,População residente censitária,Por sexo,Homens,2940
863,2705408,Monteirópolis,1991,População residente censitária,Por sexo,Mulheres,3200
864,2705408,Monteirópolis,1991,População residente censitária,Por sexo,Total,6140
865,2705408,Monteirópolis,2000,População residente censitária,Por sexo,Homens,3538
866,2705408,Monteirópolis,2000,População residente censitária,Por sexo,Mulheres,3702
867,2705408,Monteirópolis,2000,População residente censitária,Por sexo,Total,7240
868,2705408,Monteirópolis,2010,População residente censitária,Por sexo,Homens,3358
869,2705408,Monteirópolis,2010,População residente censitária,Por sexo,Mulheres,3577
870,2705408,Monteirópolis,2010,População residente censitária,Por sexo,Total,6935
871,2705507,Murici,1970,População residente censitária,Por sexo,Homens,13581
872,2705507,Murici,1970,População residente censitária,Por sexo,Mulheres,13018
873,2705507,Murici,1970,População residente censitária,Por sexo,Total,26599
874,2705507,Murici,1980,População residente censitária,Por sexo,Homens,13222
875,2705507,Murici,1980,População residente censitária,Por sexo,Mulheres,12633
876,2705507,Murici,1980,População residente censitária,Por sexo,Total,25855
877,2705507,Murici,1991,População residente censitária,Por sexo,Homens,14478
878,2705507,Murici,1991,População residente censitária,Por sexo,Mulheres,14246
879,2705507,Murici,1991,População residente censitária,Por sexo,Total,28724
880,2705507,Murici,2000,População residente censitária,Por sexo,Homens,12362
881,2705507,Murici,2000,População residente censitária,Por sexo,Mulheres,12309
882,2705507,Murici,2000,População residente censitária,Por sexo,Total,24671
883,2705507,Murici,2010,População residente censitária,Por sexo,Homens,13278
884,2705507,Murici,2010,População residente censitária,Por sexo,Mulheres,13432
885,2705507,Murici,2010,População residente censitária,Por sexo,Total,26710
886,2705606,Novo Lino,1970,População residente censitária,Por sexo,Homens,6987
887,2705606,Novo Lino,1970,População residente censitária,Por sexo,Mulheres,6282
888,2705606,Novo Lino,1970,População residente censitária,Por sexo,Total,13269
889,2705606,Novo Lino,1980,População residente censitária,Por sexo,Homens,7610
890,2705606,Novo Lino,1980,População residente censitária,Por sexo,Mulheres,7050
891,2705606,Novo Lino,1980,População residente censitária,Por sexo,Total,14660
892,2705606,Novo Lino,1991,População residente censitária,Por sexo,Homens,7445
893,2705606,Novo Lino,1991,População residente censitária,Por sexo,Mulheres,7108
894,2705606,Novo Lino,1991,População residente censitária,Por sexo,Total,14553
895,2705606,Novo Lino,2000,População residente censitária,Por sexo,Homens,5361
896,2705606,Novo Lino,2000,População residente censitária,Por sexo,Mulheres,5014
897,2705606,Novo Lino,2000,População residente censitária,Por sexo,Total,10375
898,2705606,Novo Lino,2010,População residente censitária,Por sexo,Homens,6120
899,2705606,Novo Lino,2010,População residente censitária,Por sexo,Mulheres,5940
900,2705606,Novo Lino,2010,População residente censitária,Por sexo,Total,12060
901,2705705,Olho d'Água das Flores,1970,População residente censitária,Por sexo,Homens,5242
902,2705705,Olho d'Água das Flores,1970,População residente censitária,Por sexo,Mulheres,5465
903,2705705,Olho d'Água das Flores,1970,População residente censitária,Por sexo,Total,10707
904,2705705,Olho d'Água das Flores,1980,População residente censitária,Por sexo,Homens,6682
905,2705705,Olho d'Água das Flores,1980,População residente censitária,Por sexo,Mulheres,7240
906,2705705,Olho d'Água das Flores,1980,População residente censitária,Por sexo,Total,13922
907,2705705,Olho d'Água das Flores,1991,População residente censitária,Por sexo,Homens,7426
908,2705705,Olho d'Água das Flores,1991,População residente censitária,Por sexo,Mulheres,8227
909,2705705,Olho d'Água das Flores,1991,População residente censitária,Por sexo,Total,15653
910,2705705,Olho d'Água das Flores,2000,População residente censitária,Por sexo,Homens,9300
911,2705705,Olho d'Água das Flores,2000,População residente censitária,Por sexo,Mulheres,10117
912,2705705,Olho d'Água das Flores,2000,População residente censitária,Por sexo,Total,19417
913,2705705,Olho d'Água das Flores,2010,População residente censitária,Por sexo,Homens,9722
914,2705705,Olho d'Água das Flores,2010,População residente censitária,Por sexo,Mulheres,10642
915,2705705,Olho d'Água das Flores,2010,População residente censitária,Por sexo,Total,20364
916,2705804,Olho d'Água do Casado,1970,População residente censitária,Por sexo,Homens,1275
917,2705804,Olho d'Água do Casado,1970,População residente censitária,Por sexo,Mulheres,1339
918,2705804,Olho d'Água do Casado,1970,População residente censitária,Por sexo,Total,2614
919,2705804,Olho d'Água do Casado,1980,População residente censitária,Por sexo,Homens,2016
920,2705804,Olho d'Água do Casado,1980,População residente censitária,Por sexo,Mulheres,2063
921,2705804,Olho d'Água do Casado,1980,População residente censitária,Por sexo,Total,4079
922,2705804,Olho d'Água do Casado,1991,População residente censitária,Por sexo,Homens,3200
923,2705804,Olho d'Água do Casado,1991,População residente censitária,Por sexo,Mulheres,3214
924,2705804,Olho d'Água do Casado,1991,População residente censitária,Por sexo,Total,6414
925,2705804,Olho d'Água do Casado,2000,População residente censitária,Por sexo,Homens,3550
926,2705804,Olho d'Água do Casado,2000,População residente censitária,Por sexo,Mulheres,3509
927,2705804,Olho d'Água do Casado,2000,População residente censitária,Por sexo,Total,7059
928,2705804,Olho d'Água do Casado,2010,População residente censitária,Por sexo,Homens,4278
929,2705804,Olho d'Água do Casado,2010,População residente censitária,Por sexo,Mulheres,4213
930,2705804,Olho d'Água do Casado,2010,População residente censitária,Por sexo,Total,8491
931,2705903,Olho d'Água Grande,1970,População residente censitária,Por sexo,Homens,2120
932,2705903,Olho d'Água Grande,1970,População residente censitária,Por sexo,Mulheres,2213
933,2705903,Olho d'Água Grande,1970,População residente censitária,Por sexo,Total,4333
934,2705903,Olho d'Água Grande,1980,População residente censitária,Por sexo,Homens,2310
935,2705903,Olho d'Água Grande,1980,População residente censitária,Por sexo,Mulheres,2310
936,2705903,Olho d'Água Grande,1980,População residente censitária,Por sexo,Total,4620
937,2705903,Olho d'Água Grande,1991,População residente censitária,Por sexo,Homens,2215
938,2705903,Olho d'Água Grande,1991,População residente censitária,Por sexo,Mulheres,2198
939,2705903,Olho d'Água Grande,1991,População residente censitária,Por sexo,Total,4413
940,2705903,Olho d'Água Grande,2000,População residente censitária,Por sexo,Homens,2441
941,2705903,Olho d'Água Grande,2000,População residente censitária,Por sexo,Mulheres,2406
942,2705903,Olho d'Água Grande,2000,População residente censitária,Por sexo,Total,4847
943,2705903,Olho d'Água Grande,2010,População residente censitária,Por sexo,Homens,2463
944,2705903,Olho d'Água Grande,2010,População residente censitária,Por sexo,Mulheres,2494
945,2705903,Olho d'Água Grande,2010,População residente censitária,Por sexo,Total,4957
946,2706000,Olivença,1970,População residente censitária,Por sexo,Homens,4295
947,2706000,Olivença,1970,População residente censitária,Por sexo,Mulheres,4362
948,2706000,Olivença,1970,População residente censitária,Por sexo,Total,8657
949,2706000,Olivença,1980,População residente censitária,Por sexo,Homens,4683
950,2706000,Olivença,1980,População residente censitária,Por sexo,Mulheres,4840
951,2706000,Olivença,1980,População residente censitária,Por sexo,Total,9523
952,2706000,Olivença,1991,População residente censitária,Por sexo,Homens,5075
953,2706000,Olivença,1991,População residente censitária,Por sexo,Mulheres,5055
954,2706000,Olivença,1991,População residente censitária,Por sexo,Total,10130
955,2706000,Olivença,2000,População residente censitária,Por sexo,Homens,5283
956,2706000,Olivença,2000,População residente censitária,Por sexo,Mulheres,5086
957,2706000,Olivença,2000,População residente censitária,Por sexo,Total,10369
958,2706000,Olivença,2010,População residente censitária,Por sexo,Homens,5561
959,2706000,Olivença,2010,População residente censitária,Por sexo,Mulheres,5486
960,2706000,Olivença,2010,População residente censitária,Por sexo,Total,11047
961,2706109,Ouro Branco,1970,População residente censitária,Por sexo,Homens,3026
962,2706109,Ouro Branco,1970,População residente censitária,Por sexo,Mulheres,3145
963,2706109,Ouro Branco,1970,População residente censitária,Por sexo,Total,6171
964,2706109,Ouro Branco,1980,População residente censitária,Por sexo,Homens,4332
965,2706109,Ouro Branco,1980,População residente censitária,Por sexo,Mulheres,4436
966,2706109,Ouro Branco,1980,População residente censitária,Por sexo,Total,8768
967,2706109,Ouro Branco,1991,População residente censitária,Por sexo,Homens,4620
968,2706109,Ouro Branco,1991,População residente censitária,Por sexo,Mulheres,4726
969,2706109,Ouro Branco,1991,População residente censitária,Por sexo,Total,9346
970,2706109,Ouro Branco,2000,População residente censitária,Por sexo,Homens,5086
971,2706109,Ouro Branco,2000,População residente censitária,Por sexo,Mulheres,4991
972,2706109,Ouro Branco,2000,População residente censitária,Por sexo,Total,10077
973,2706109,Ouro Branco,2010,População residente censitária,Por sexo,Homens,5437
974,2706109,Ouro Branco,2010,População residente censitária,Por sexo,Mulheres,5475
975,2706109,Ouro Branco,2010,População residente censitária,Por sexo,Total,10912
976,2706208,Palestina,1970,População residente censitária,Por sexo,Homens,1083
977,2706208,Palestina,1970,População residente censitária,Por sexo,Mulheres,1191
978,2706208,Palestina,1970,População residente censitária,Por sexo,Total,2274
979,2706208,Palestina,1980,População residente censitária,Por sexo,Homens,1229
980,2706208,Palestina,1980,População residente censitária,Por sexo,Mulheres,1261
981,2706208,Palestina,1980,População residente censitária,Por sexo,Total,2490
982,2706208,Palestina,1991,População residente censitária,Por sexo,Homens,1785
983,2706208,Palestina,1991,População residente censitária,Por sexo,Mulheres,1843
984,2706208,Palestina,1991,População residente censitária,Por sexo,Total,3628
985,2706208,Palestina,2000,População residente censitária,Por sexo,Homens,2199
986,2706208,Palestina,2000,População residente censitária,Por sexo,Mulheres,2324
987,2706208,Palestina,2000,População residente censitária,Por sexo,Total,4523
988,2706208,Palestina,2010,População residente censitária,Por sexo,Homens,2474
989,2706208,Palestina,2010,População residente censitária,Por sexo,Mulheres,2638
990,2706208,Palestina,2010,População residente censitária,Por sexo,Total,5112
991,2706307,Palmeira dos Índios,1970,População residente censitária,Por sexo,Homens,29309
992,2706307,Palmeira dos Índios,1970,População residente censitária,Por sexo,Mulheres,32551
993,2706307,Palmeira dos Índios,1970,População residente censitária,Por sexo,Total,61860
994,2706307,Palmeira dos Índios,1980,População residente censitária,Por sexo,Homens,31829
995,2706307,Palmeira dos Índios,1980,População residente censitária,Por sexo,Mulheres,35101
996,2706307,Palmeira dos Índios,1980,População residente censitária,Por sexo,Total,66930
997,2706307,Palmeira dos Índios,1991,População residente censitária,Por sexo,Homens,36691
998,2706307,Palmeira dos Índios,1991,População residente censitária,Por sexo,Mulheres,40513
999,2706307,Palmeira dos Índios,1991,População residente censitária,Por sexo,Total,77204
1000,2706307,Palmeira dos Índios,2000,População residente censitária,Por sexo,Homens,32735
1001,2706307,Palmeira dos Índios,2000,População residente censitária,Por sexo,Mulheres,35325
1002,2706307,Palmeira dos Índios,2000,População residente censitária,Por sexo,Total,68060
1003,2706307,Palmeira dos Índios,2010,População residente censitária,Por sexo,Homens,33582
1004,2706307,Palmeira dos Índios,2010,População residente censitária,Por sexo,Mulheres,36786
1005,2706307,Palmeira dos Índios,2010,População residente censitária,Por sexo,Total,70368
1006,2706406,Pão de Açúcar,1970,População residente censitária,Por sexo,Homens,8021
1007,2706406,Pão de Açúcar,1970,População residente censitária,Por sexo,Mulheres,8700
1008,2706406,Pão de Açúcar,1970,População residente censitária,Por sexo,Total,16721
1009,2706406,Pão de Açúcar,1980,População residente censitária,Por sexo,Homens,9164
1010,2706406,Pão de Açúcar,1980,População residente censitária,Por sexo,Mulheres,9772
1011,2706406,Pão de Açúcar,1980,População residente censitária,Por sexo,Total,18936
1012,2706406,Pão de Açúcar,1991,População residente censitária,Por sexo,Homens,10497
1013,2706406,Pão de Açúcar,1991,População residente censitária,Por sexo,Mulheres,11009
1014,2706406,Pão de Açúcar,1991,População residente censitária,Por sexo,Total,21506
1015,2706406,Pão de Açúcar,2000,População residente censitária,Por sexo,Homens,11965
1016,2706406,Pão de Açúcar,2000,População residente censitária,Por sexo,Mulheres,12386
1017,2706406,Pão de Açúcar,2000,População residente censitária,Por sexo,Total,24351
1018,2706406,Pão de Açúcar,2010,População residente censitária,Por sexo,Homens,11758
1019,2706406,Pão de Açúcar,2010,População residente censitária,Por sexo,Mulheres,12053
1020,2706406,Pão de Açúcar,2010,População residente censitária,Por sexo,Total,23811
1021,2706422,Pariconha,1970,População residente censitária,Por sexo,Homens,...
1022,2706422,Pariconha,1970,População residente censitária,Por sexo,Mulheres,...
1023,2706422,Pariconha,1970,População residente censitária,Por sexo,Total,...
1024,2706422,Pariconha,1980,População residente censitária,Por sexo,Homens,...
1025,2706422,Pariconha,1980,População residente censitária,Por sexo,Mulheres,...
1026,2706422,Pariconha,1980,População residente censitária,Por sexo,Total,...
1027,2706422,Pariconha,1991,População residente censitária,Por sexo,Homens,...
1028,2706422,Pariconha,1991,População residente censitária,Por sexo,Mulheres,...
1029,2706422,Pariconha,1991,População residente censitária,Por sexo,Total,...
1030,2706422,Pariconha,2000,População residente censitária,Por sexo,Homens,5014
1031,2706422,Pariconha,2000,População residente censitária,Por sexo,Mulheres,5072
1032,2706422,Pariconha,2000,População residente censitária,Por sexo,Total,10086
1033,2706422,Pariconha,2010,População residente censitária,Por sexo,Homens,5114
1034,2706422,Pariconha,2010,População residente censitária,Por sexo,Mulheres,5150
1035,2706422,Pariconha,2010,População residente censitária,Por sexo,Total,10264
1036,2706448,Paripueira,1970,População residente censitária,Por sexo,Homens,...
1037,2706448,Paripueira,1970,População residente censitária,Por sexo,Mulheres,...
1038,2706448,Paripueira,1970,População residente censitária,Por sexo,Total,...
1039,2706448,Paripueira,1980,População residente censitária,Por sexo,Homens,...
1040,2706448,Paripueira,1980,População residente censitária,Por sexo,Mulheres,...
1041,2706448,Paripueira,1980,População residente censitária,Por sexo,Total,...
1042,2706448,Paripueira,1991,População residente censitária,Por sexo,Homens,...
1043,2706448,Paripueira,1991,População residente censitária,Por sexo,Mulheres,...
1044,2706448,Paripueira,1991,População residente censitária,Por sexo,Total,...
1045,2706448,Paripueira,2000,População residente censitária,Por sexo,Homens,3946
1046,2706448,Paripueira,2000,População residente censitária,Por sexo,Mulheres,4103
1047,2706448,Paripueira,2000,População residente censitária,Por sexo,Total,8049
1048,2706448,Paripueira,2010,População residente censitária,Por sexo,Homens,5590
1049,2706448,Paripueira,2010,População residente censitária,Por sexo,Mulheres,5757
1050,2706448,Paripueira,2010,População residente censitária,Por sexo,Total,11347
1051,2706505,Passo de Camaragibe,1970,População residente censitária,Por sexo,Homens,3848
1052,2706505,Passo de Camaragibe,1970,População residente censitária,Por sexo,Mulheres,3750
1053,2706505,Passo de Camaragibe,1970,População residente censitária,Por sexo,Total,7598
1054,2706505,Passo de Camaragibe,1980,População residente censitária,Por sexo,Homens,5727
1055,2706505,Passo de Camaragibe,1980,População residente censitária,Por sexo,Mulheres,5599
1056,2706505,Passo de Camaragibe,1980,População residente censitária,Por sexo,Total,11326
1057,2706505,Passo de Camaragibe,1991,População residente censitária,Por sexo,Homens,7305
1058,2706505,Passo de Camaragibe,1991,População residente censitária,Por sexo,Mulheres,6786
1059,2706505,Passo de Camaragibe,1991,População residente censitária,Por sexo,Total,14091
1060,2706505,Passo de Camaragibe,2000,População residente censitária,Por sexo,Homens,7071
1061,2706505,Passo de Camaragibe,2000,População residente censitária,Por sexo,Mulheres,6684
1062,2706505,Passo de Camaragibe,2000,População residente censitária,Por sexo,Total,13755
1063,2706505,Passo de Camaragibe,2010,População residente censitária,Por sexo,Homens,7512
1064,2706505,Passo de Camaragibe,2010,População residente censitária,Por sexo,Mulheres,7251
1065,2706505,Passo de Camaragibe,2010,População residente censitária,Por sexo,Total,14763
1066,2706604,Paulo Jacinto,1970,População residente censitária,Por sexo,Homens,4432
1067,2706604,Paulo Jacinto,1970,População residente censitária,Por sexo,Mulheres,4879
1068,2706604,Paulo Jacinto,1970,População residente censitária,Por sexo,Total,9311
1069,2706604,Paulo Jacinto,1980,População residente censitária,Por sexo,Homens,3874
1070,2706604,Paulo Jacinto,1980,População residente censitária,Por sexo,Mulheres,4299
1071,2706604,Paulo Jacinto,1980,População residente censitária,Por sexo,Total,8173
1072,2706604,Paulo Jacinto,1991,População residente censitária,Por sexo,Homens,3362
1073,2706604,Paulo Jacinto,1991,População residente censitária,Por sexo,Mulheres,3755
1074,2706604,Paulo Jacinto,1991,População residente censitária,Por sexo,Total,7117
1075,2706604,Paulo Jacinto,2000,População residente censitária,Por sexo,Homens,3624
1076,2706604,Paulo Jacinto,2000,População residente censitária,Por sexo,Mulheres,3861
1077,2706604,Paulo Jacinto,2000,População residente censitária,Por sexo,Total,7485
1078,2706604,Paulo Jacinto,2010,População residente censitária,Por sexo,Homens,3631
1079,2706604,Paulo Jacinto,2010,População residente censitária,Por sexo,Mulheres,3795
1080,2706604,Paulo Jacinto,2010,População residente censitária,Por sexo,Total,7426
1081,2706703,Penedo,1970,População residente censitária,Por sexo,Homens,15477
1082,2706703,Penedo,1970,População residente censitária,Por sexo,Mulheres,17665
1083,2706703,Penedo,1970,População residente censitária,Por sexo,Total,33142
1084,2706703,Penedo,1980,População residente censitária,Por sexo,Homens,17490
1085,2706703,Penedo,1980,População residente censitária,Por sexo,Mulheres,19168
1086,2706703,Penedo,1980,População residente censitária,Por sexo,Total,36658
1087,2706703,Penedo,1991,População residente censitária,Por sexo,Homens,25264
1088,2706703,Penedo,1991,População residente censitária,Por sexo,Mulheres,26981
1089,2706703,Penedo,1991,População residente censitária,Por sexo,Total,52245
1090,2706703,Penedo,2000,População residente censitária,Por sexo,Homens,27891
1091,2706703,Penedo,2000,População residente censitária,Por sexo,Mulheres,29102
1092,2706703,Penedo,2000,População residente censitária,Por sexo,Total,56993
1093,2706703,Penedo,2010,População residente censitária,Por sexo,Homens,29308
1094,2706703,Penedo,2010,População residente censitária,Por sexo,Mulheres,31070
1095,2706703,Penedo,2010,População residente censitária,Por sexo,Total,60378
1096,2706802,Piaçabuçu,1970,População residente censitária,Por sexo,Homens,5158
1097,2706802,Piaçabuçu,1970,População residente censitária,Por sexo,Mulheres,5594
1098,2706802,Piaçabuçu,1970,População residente censitária,Por sexo,Total,10752
1099,2706802,Piaçabuçu,1980,População residente censitária,Por sexo,Homens,5653
1100,2706802,Piaçabuçu,1980,População residente censitária,Por sexo,Mulheres,5890
1101,2706802,Piaçabuçu,1980,População residente censitária,Por sexo,Total,11543
1102,2706802,Piaçabuçu,1991,População residente censitária,Por sexo,Homens,8297
1103,2706802,Piaçabuçu,1991,População residente censitária,Por sexo,Mulheres,8617
1104,2706802,Piaçabuçu,1991,População residente censitária,Por sexo,Total,16914
1105,2706802,Piaçabuçu,2000,População residente censitária,Por sexo,Homens,8334
1106,2706802,Piaçabuçu,2000,População residente censitária,Por sexo,Mulheres,8441
1107,2706802,Piaçabuçu,2000,População residente censitária,Por sexo,Total,16775
1108,2706802,Piaçabuçu,2010,População residente censitária,Por sexo,Homens,8615
1109,2706802,Piaçabuçu,2010,População residente censitária,Por sexo,Mulheres,8588
1110,2706802,Piaçabuçu,2010,População residente censitária,Por sexo,Total,17203
1111,2706901,Pilar,1970,População residente censitária,Por sexo,Homens,8752
1112,2706901,Pilar,1970,População residente censitária,Por sexo,Mulheres,9049
1113,2706901,Pilar,1970,População residente censitária,Por sexo,Total,17801
1114,2706901,Pilar,1980,População residente censitária,Por sexo,Homens,11893
1115,2706901,Pilar,1980,População residente censitária,Por sexo,Mulheres,12003
1116,2706901,Pilar,1980,População residente censitária,Por sexo,Total,23896
1117,2706901,Pilar,1991,População residente censitária,Por sexo,Homens,14495
1118,2706901,Pilar,1991,População residente censitária,Por sexo,Mulheres,14759
1119,2706901,Pilar,1991,População residente censitária,Por sexo,Total,29254
1120,2706901,Pilar,2000,População residente censitária,Por sexo,Homens,15384
1121,2706901,Pilar,2000,População residente censitária,Por sexo,Mulheres,15817
1122,2706901,Pilar,2000,População residente censitária,Por sexo,Total,31201
1123,2706901,Pilar,2010,População residente censitária,Por sexo,Homens,16167
1124,2706901,Pilar,2010,População residente censitária,Por sexo,Mulheres,17138
1125,2706901,Pilar,2010,População residente censitária,Por sexo,Total,33305
1126,2707008,Pindoba,1970,População residente censitária,Por sexo,Homens,3852
