_id,co_reg_geo,no_reg_geo,ano,variavel,inf_categoria,inf_subcategoria,valor
1920,1.0,Norte,2014,Frota,veículos,1.1.13. QUADRICICLO,1
1921,1.0,Norte,2014,Frota,veículos,1.1.14. REBOQUE,50658
1922,1.0,Norte,2014,Frota,veículos,1.1.15. SEMI-REBOQUE,43596
1923,1.0,Norte,2014,Frota,veículos,1.1.16. SIDECAR,434
1924,1.0,Norte,2014,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,1
1925,1.0,Norte,2014,Frota,veículos,1.1.18. TRATOR DE RODAS,245
1926,1.0,Norte,2014,Frota,veículos,1.1.19. TRICICLO,3068
1927,1.0,Norte,2014,Frota,veículos,1.1.2. BONDE,0
1928,1.0,Norte,2014,Frota,veículos,1.1.20. UTILITARIO,22806
1929,1.0,Norte,2014,Frota,veículos,1.1.21. OUTROS,266
1930,1.0,Norte,2014,Frota,veículos,1.1.3. CAMINHAO,137863
1931,1.0,Norte,2014,Frota,veículos,1.1.4. CAMINHAO TRATOR,20753
1932,1.0,Norte,2014,Frota,veículos,1.1.5. CAMINHONETE,373396
1933,1.0,Norte,2014,Frota,veículos,1.1.6. CAMIONETA,90424
1934,1.0,Norte,2014,Frota,veículos,1.1.7. CHASSI PLATAFORMA,168
1935,1.0,Norte,2014,Frota,veículos,1.1.8. CICLOMOTOR,9686
1936,1.0,Norte,2014,Frota,veículos,1.1.9. MICRO-ONIBUS,13627
1937,1.0,Norte,2015,Frota,veículos,1. VEICULO,4600900
1938,1.0,Norte,2015,Frota,veículos,1.1.1. AUTOMOVEL,1526826
1939,1.0,Norte,2015,Frota,veículos,1.1.10. MOTOCICLETA,1757003
1940,1.0,Norte,2015,Frota,veículos,1.1.11. MOTONETA,457132
1941,1.0,Norte,2015,Frota,veículos,1.1.12. ONIBUS,39501
1942,1.0,Norte,2015,Frota,veículos,1.1.13. QUADRICICLO,1
1943,1.0,Norte,2015,Frota,veículos,1.1.14. REBOQUE,57255
1944,1.0,Norte,2015,Frota,veículos,1.1.15. SEMI-REBOQUE,45851
1945,1.0,Norte,2015,Frota,veículos,1.1.16. SIDECAR,436
1946,1.0,Norte,2015,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,1
1947,1.0,Norte,2015,Frota,veículos,1.1.18. TRATOR DE RODAS,263
1948,1.0,Norte,2015,Frota,veículos,1.1.19. TRICICLO,3536
1949,1.0,Norte,2015,Frota,veículos,1.1.2. BONDE,0
1950,1.0,Norte,2015,Frota,veículos,1.1.20. UTILITARIO,24656
1951,1.0,Norte,2015,Frota,veículos,1.1.21. OUTROS,312
1952,1.0,Norte,2015,Frota,veículos,1.1.3. CAMINHAO,143399
1953,1.0,Norte,2015,Frota,veículos,1.1.4. CAMINHAO TRATOR,21967
1954,1.0,Norte,2015,Frota,veículos,1.1.5. CAMINHONETE,402010
1955,1.0,Norte,2015,Frota,veículos,1.1.6. CAMIONETA,95328
1956,1.0,Norte,2015,Frota,veículos,1.1.7. CHASSI PLATAFORMA,166
1957,1.0,Norte,2015,Frota,veículos,1.1.8. CICLOMOTOR,11187
1958,1.0,Norte,2015,Frota,veículos,1.1.9. MICRO-ONIBUS,14070
1959,1.0,Norte,2016,Frota,veículos,1. VEICULO,4821542
1960,1.0,Norte,2016,Frota,veículos,1.1.1. AUTOMOVEL,1585521
1961,1.0,Norte,2016,Frota,veículos,1.1.10. MOTOCICLETA,1854860
1962,1.0,Norte,2016,Frota,veículos,1.1.11. MOTONETA,480415
1963,1.0,Norte,2016,Frota,veículos,1.1.12. ONIBUS,40415
1964,1.0,Norte,2016,Frota,veículos,1.1.13. QUADRICICLO,1
1965,1.0,Norte,2016,Frota,veículos,1.1.14. REBOQUE,62919
1966,1.0,Norte,2016,Frota,veículos,1.1.15. SEMI-REBOQUE,47697
1967,1.0,Norte,2016,Frota,veículos,1.1.16. SIDECAR,436
1968,1.0,Norte,2016,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,1
1969,1.0,Norte,2016,Frota,veículos,1.1.18. TRATOR DE RODAS,279
1970,1.0,Norte,2016,Frota,veículos,1.1.19. TRICICLO,3884
1971,1.0,Norte,2016,Frota,veículos,1.1.2. BONDE,0
1972,1.0,Norte,2016,Frota,veículos,1.1.20. UTILITARIO,26263
1973,1.0,Norte,2016,Frota,veículos,1.1.21. OUTROS,356
1974,1.0,Norte,2016,Frota,veículos,1.1.3. CAMINHAO,146311
1975,1.0,Norte,2016,Frota,veículos,1.1.4. CAMINHAO TRATOR,22980
1976,1.0,Norte,2016,Frota,veículos,1.1.5. CAMINHONETE,422843
1977,1.0,Norte,2016,Frota,veículos,1.1.6. CAMIONETA,98002
1978,1.0,Norte,2016,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
1979,1.0,Norte,2016,Frota,veículos,1.1.8. CICLOMOTOR,13866
1980,1.0,Norte,2016,Frota,veículos,1.1.9. MICRO-ONIBUS,14328
1981,1.0,Norte,2017,Frota,veículos,1. VEICULO,5028603
1982,1.0,Norte,2017,Frota,veículos,1.1.1. AUTOMOVEL,1649157
1983,1.0,Norte,2017,Frota,veículos,1.1.10. MOTOCICLETA,1937414
1984,1.0,Norte,2017,Frota,veículos,1.1.11. MOTONETA,500767
1985,1.0,Norte,2017,Frota,veículos,1.1.12. ONIBUS,41496
1986,1.0,Norte,2017,Frota,veículos,1.1.13. QUADRICICLO,1
1987,1.0,Norte,2017,Frota,veículos,1.1.14. REBOQUE,68175
1988,1.0,Norte,2017,Frota,veículos,1.1.15. SEMI-REBOQUE,49373
1989,1.0,Norte,2017,Frota,veículos,1.1.16. SIDECAR,436
1990,1.0,Norte,2017,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,1
1991,1.0,Norte,2017,Frota,veículos,1.1.18. TRATOR DE RODAS,274
1992,1.0,Norte,2017,Frota,veículos,1.1.19. TRICICLO,4074
1993,1.0,Norte,2017,Frota,veículos,1.1.2. BONDE,0
1994,1.0,Norte,2017,Frota,veículos,1.1.20. UTILITARIO,28244
1995,1.0,Norte,2017,Frota,veículos,1.1.21. OUTROS,434
1996,1.0,Norte,2017,Frota,veículos,1.1.3. CAMINHAO,149079
1997,1.0,Norte,2017,Frota,veículos,1.1.4. CAMINHAO TRATOR,24023
1998,1.0,Norte,2017,Frota,veículos,1.1.5. CAMINHONETE,445552
1999,1.0,Norte,2017,Frota,veículos,1.1.6. CAMIONETA,100822
2000,1.0,Norte,2017,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2001,1.0,Norte,2017,Frota,veículos,1.1.8. CICLOMOTOR,14663
2002,1.0,Norte,2017,Frota,veículos,1.1.9. MICRO-ONIBUS,14453
2003,1.0,Norte,2018,Frota,veículos,1. VEICULO,5264411
2004,1.0,Norte,2018,Frota,veículos,1.1.1. AUTOMOVEL,1729150
2005,1.0,Norte,2018,Frota,veículos,1.1.10. MOTOCICLETA,2021017
2006,1.0,Norte,2018,Frota,veículos,1.1.11. MOTONETA,524983
2007,1.0,Norte,2018,Frota,veículos,1.1.12. ONIBUS,42724
2008,1.0,Norte,2018,Frota,veículos,1.1.13. QUADRICICLO,3
2009,1.0,Norte,2018,Frota,veículos,1.1.14. REBOQUE,73622
2010,1.0,Norte,2018,Frota,veículos,1.1.15. SEMI-REBOQUE,51948
2011,1.0,Norte,2018,Frota,veículos,1.1.16. SIDECAR,436
2012,1.0,Norte,2018,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,1
2013,1.0,Norte,2018,Frota,veículos,1.1.18. TRATOR DE RODAS,287
2014,1.0,Norte,2018,Frota,veículos,1.1.19. TRICICLO,4346
2015,1.0,Norte,2018,Frota,veículos,1.1.2. BONDE,0
2016,1.0,Norte,2018,Frota,veículos,1.1.20. UTILITARIO,30465
2017,1.0,Norte,2018,Frota,veículos,1.1.21. OUTROS,403
2018,1.0,Norte,2018,Frota,veículos,1.1.3. CAMINHAO,151977
2019,1.0,Norte,2018,Frota,veículos,1.1.4. CAMINHAO TRATOR,26002
2020,1.0,Norte,2018,Frota,veículos,1.1.5. CAMINHONETE,472081
2021,1.0,Norte,2018,Frota,veículos,1.1.6. CAMIONETA,105176
2022,1.0,Norte,2018,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2023,1.0,Norte,2018,Frota,veículos,1.1.8. CICLOMOTOR,15037
2024,1.0,Norte,2018,Frota,veículos,1.1.9. MICRO-ONIBUS,14588
2025,1.0,Norte,2019,Frota,veículos,1. VEICULO,5527961
2026,1.0,Norte,2019,Frota,veículos,1.1.1. AUTOMOVEL,1820841
2027,1.0,Norte,2019,Frota,veículos,1.1.10. MOTOCICLETA,2109032
2028,1.0,Norte,2019,Frota,veículos,1.1.11. MOTONETA,554251
2029,1.0,Norte,2019,Frota,veículos,1.1.12. ONIBUS,44162
2030,1.0,Norte,2019,Frota,veículos,1.1.13. QUADRICICLO,4
2031,1.0,Norte,2019,Frota,veículos,1.1.14. REBOQUE,79860
2032,1.0,Norte,2019,Frota,veículos,1.1.15. SEMI-REBOQUE,56046
2033,1.0,Norte,2019,Frota,veículos,1.1.16. SIDECAR,436
2034,1.0,Norte,2019,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,2
2035,1.0,Norte,2019,Frota,veículos,1.1.18. TRATOR DE RODAS,306
2036,1.0,Norte,2019,Frota,veículos,1.1.19. TRICICLO,4606
2037,1.0,Norte,2019,Frota,veículos,1.1.2. BONDE,0
2038,1.0,Norte,2019,Frota,veículos,1.1.20. UTILITARIO,33014
2039,1.0,Norte,2019,Frota,veículos,1.1.21. OUTROS,404
2040,1.0,Norte,2019,Frota,veículos,1.1.3. CAMINHAO,155535
2041,1.0,Norte,2019,Frota,veículos,1.1.4. CAMINHAO TRATOR,28619
2042,1.0,Norte,2019,Frota,veículos,1.1.5. CAMINHONETE,501486
2043,1.0,Norte,2019,Frota,veículos,1.1.6. CAMIONETA,108912
2044,1.0,Norte,2019,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2045,1.0,Norte,2019,Frota,veículos,1.1.8. CICLOMOTOR,15268
2046,1.0,Norte,2019,Frota,veículos,1.1.9. MICRO-ONIBUS,15012
2047,1.0,Norte,2020,Frota,veículos,1. VEICULO,5785095
2048,1.0,Norte,2020,Frota,veículos,1.1.1. AUTOMOVEL,1909976
2049,1.0,Norte,2020,Frota,veículos,1.1.10. MOTOCICLETA,2190143
2050,1.0,Norte,2020,Frota,veículos,1.1.11. MOTONETA,582714
2051,1.0,Norte,2020,Frota,veículos,1.1.12. ONIBUS,46545
2052,1.0,Norte,2020,Frota,veículos,1.1.13. QUADRICICLO,5
2053,1.0,Norte,2020,Frota,veículos,1.1.14. REBOQUE,87498
2054,1.0,Norte,2020,Frota,veículos,1.1.15. SEMI-REBOQUE,60818
2055,1.0,Norte,2020,Frota,veículos,1.1.16. SIDECAR,439
2056,1.0,Norte,2020,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,2
2057,1.0,Norte,2020,Frota,veículos,1.1.18. TRATOR DE RODAS,318
2058,1.0,Norte,2020,Frota,veículos,1.1.19. TRICICLO,4943
2059,1.0,Norte,2020,Frota,veículos,1.1.2. BONDE,0
2060,1.0,Norte,2020,Frota,veículos,1.1.20. UTILITARIO,36349
2061,1.0,Norte,2020,Frota,veículos,1.1.21. OUTROS,417
2062,1.0,Norte,2020,Frota,veículos,1.1.3. CAMINHAO,159235
2063,1.0,Norte,2020,Frota,veículos,1.1.4. CAMINHAO TRATOR,31265
2064,1.0,Norte,2020,Frota,veículos,1.1.5. CAMINHONETE,529497
2065,1.0,Norte,2020,Frota,veículos,1.1.6. CAMIONETA,113830
2066,1.0,Norte,2020,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2067,1.0,Norte,2020,Frota,veículos,1.1.8. CICLOMOTOR,15447
2068,1.0,Norte,2020,Frota,veículos,1.1.9. MICRO-ONIBUS,15489
2069,1.0,Norte,2021,Frota,veículos,1. VEICULO,6066551
2070,1.0,Norte,2021,Frota,veículos,1.1.1. AUTOMOVEL,1985829
2071,1.0,Norte,2021,Frota,veículos,1.1.10. MOTOCICLETA,2285847
2072,1.0,Norte,2021,Frota,veículos,1.1.11. MOTONETA,615035
2073,1.0,Norte,2021,Frota,veículos,1.1.12. ONIBUS,48633
2074,1.0,Norte,2021,Frota,veículos,1.1.13. QUADRICICLO,5
2075,1.0,Norte,2021,Frota,veículos,1.1.14. REBOQUE,95795
2076,1.0,Norte,2021,Frota,veículos,1.1.15. SEMI-REBOQUE,66817
2077,1.0,Norte,2021,Frota,veículos,1.1.16. SIDECAR,439
2078,1.0,Norte,2021,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,3
2079,1.0,Norte,2021,Frota,veículos,1.1.18. TRATOR DE RODAS,342
2080,1.0,Norte,2021,Frota,veículos,1.1.19. TRICICLO,5254
2081,1.0,Norte,2021,Frota,veículos,1.1.2. BONDE,0
2082,1.0,Norte,2021,Frota,veículos,1.1.20. UTILITARIO,43138
2083,1.0,Norte,2021,Frota,veículos,1.1.21. OUTROS,480
2084,1.0,Norte,2021,Frota,veículos,1.1.3. CAMINHAO,164681
2085,1.0,Norte,2021,Frota,veículos,1.1.4. CAMINHAO TRATOR,35287
2086,1.0,Norte,2021,Frota,veículos,1.1.5. CAMINHONETE,567491
2087,1.0,Norte,2021,Frota,veículos,1.1.6. CAMIONETA,119619
2088,1.0,Norte,2021,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2089,1.0,Norte,2021,Frota,veículos,1.1.8. CICLOMOTOR,15767
2090,1.0,Norte,2021,Frota,veículos,1.1.9. MICRO-ONIBUS,15924
2091,1.0,Norte,2022,Frota,veículos,1. VEICULO,6364215
2092,1.0,Norte,2022,Frota,veículos,1.1.1. AUTOMOVEL,2041283
2093,1.0,Norte,2022,Frota,veículos,1.1.10. MOTOCICLETA,2412216
2094,1.0,Norte,2022,Frota,veículos,1.1.11. MOTONETA,661408
2095,1.0,Norte,2022,Frota,veículos,1.1.12. ONIBUS,49878
2096,1.0,Norte,2022,Frota,veículos,1.1.13. QUADRICICLO,6
2097,1.0,Norte,2022,Frota,veículos,1.1.14. REBOQUE,103155
2098,1.0,Norte,2022,Frota,veículos,1.1.15. SEMI-REBOQUE,72636
2099,1.0,Norte,2022,Frota,veículos,1.1.16. SIDECAR,439
2100,1.0,Norte,2022,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,3
2101,1.0,Norte,2022,Frota,veículos,1.1.18. TRATOR DE RODAS,383
2102,1.0,Norte,2022,Frota,veículos,1.1.19. TRICICLO,5714
2103,1.0,Norte,2022,Frota,veículos,1.1.2. BONDE,0
2104,1.0,Norte,2022,Frota,veículos,1.1.20. UTILITARIO,49331
2105,1.0,Norte,2022,Frota,veículos,1.1.21. OUTROS,1012
2106,1.0,Norte,2022,Frota,veículos,1.1.3. CAMINHAO,170140
2107,1.0,Norte,2022,Frota,veículos,1.1.4. CAMINHAO TRATOR,38929
2108,1.0,Norte,2022,Frota,veículos,1.1.5. CAMINHONETE,598203
2109,1.0,Norte,2022,Frota,veículos,1.1.6. CAMIONETA,126802
2110,1.0,Norte,2022,Frota,veículos,1.1.7. CHASSI PLATAFORMA,165
2111,1.0,Norte,2022,Frota,veículos,1.1.8. CICLOMOTOR,16250
2112,1.0,Norte,2022,Frota,veículos,1.1.9. MICRO-ONIBUS,16262
2113,1.0,Norte,2023,Frota,veículos,1.1.1. AUTOMOVEL,4735
2114,1.0,Norte,2023,Frota,veículos,1.1.10. MOTOCICLETA,4107
2115,1.0,Norte,2023,Frota,veículos,1.1.11. MOTONETA,347
2116,1.0,Norte,2023,Frota,veículos,1.1.12. ONIBUS,36
2117,1.0,Norte,2023,Frota,veículos,1.1.13. QUADRICICLO,0
2118,1.0,Norte,2023,Frota,veículos,1.1.14. REBOQUE,134
2119,1.0,Norte,2023,Frota,veículos,1.1.15. SEMI-REBOQUE,33
2120,1.0,Norte,2023,Frota,veículos,1.1.16. SIDECAR,13
2121,1.0,Norte,2023,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,0
2122,1.0,Norte,2023,Frota,veículos,1.1.18. TRATOR DE RODAS,0
2123,1.0,Norte,2023,Frota,veículos,1.1.19. TRICICLO,9
2124,1.0,Norte,2023,Frota,veículos,1.1.2. BONDE,0
2125,1.0,Norte,2023,Frota,veículos,1.1.20. UTILITARIO,52
2126,1.0,Norte,2023,Frota,veículos,1.1.21. OUTROS,0
2127,1.0,Norte,2023,Frota,veículos,1.1.3. CAMINHAO,351
2128,1.0,Norte,2023,Frota,veículos,1.1.4. CAMINHAO TRATOR,26
2129,1.0,Norte,2023,Frota,veículos,1.1.5. CAMINHONETE,803
2130,1.0,Norte,2023,Frota,veículos,1.1.6. CAMIONETA,225
2131,1.0,Norte,2023,Frota,veículos,1.1.7. CHASSI PLATAFORMA,0
2132,1.0,Norte,2023,Frota,veículos,1.1.8. CICLOMOTOR,281
2133,1.0,Norte,2023,Frota,veículos,1.1.9. MICRO-ONIBUS,27
2134,2.0,Nordeste,2006,Frota,veículos,1. VEICULO,5740406
2135,2.0,Nordeste,2006,Frota,veículos,1.1.1. AUTOMOVEL,2845895
2136,2.0,Nordeste,2006,Frota,veículos,1.1.10. MOTOCICLETA,1627597
2137,2.0,Nordeste,2006,Frota,veículos,1.1.11. MOTONETA,214218
2138,2.0,Nordeste,2006,Frota,veículos,1.1.12. ONIBUS,56276
2139,2.0,Nordeste,2006,Frota,veículos,1.1.13. QUADRICICLO,4
2140,2.0,Nordeste,2006,Frota,veículos,1.1.14. REBOQUE,52757
2141,2.0,Nordeste,2006,Frota,veículos,1.1.15. SEMI-REBOQUE,31764
2142,2.0,Nordeste,2006,Frota,veículos,1.1.16. SIDECAR,1229
2143,2.0,Nordeste,2006,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,3
2144,2.0,Nordeste,2006,Frota,veículos,1.1.18. TRATOR DE RODAS,357
2145,2.0,Nordeste,2006,Frota,veículos,1.1.19. TRICICLO,295
2146,2.0,Nordeste,2006,Frota,veículos,1.1.2. BONDE,17
2147,2.0,Nordeste,2006,Frota,veículos,1.1.20. UTILITARIO,13095
2148,2.0,Nordeste,2006,Frota,veículos,1.1.21. OUTROS,462
2149,2.0,Nordeste,2006,Frota,veículos,1.1.3. CAMINHAO,246254
2150,2.0,Nordeste,2006,Frota,veículos,1.1.4. CAMINHAO TRATOR,20664
2151,2.0,Nordeste,2006,Frota,veículos,1.1.5. CAMINHONETE,278049
2152,2.0,Nordeste,2006,Frota,veículos,1.1.6. CAMIONETA,313595
2153,2.0,Nordeste,2006,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1827
2154,2.0,Nordeste,2006,Frota,veículos,1.1.8. CICLOMOTOR,2901
2155,2.0,Nordeste,2006,Frota,veículos,1.1.9. MICRO-ONIBUS,33147
2156,2.0,Nordeste,2007,Frota,veículos,1. VEICULO,6502135
2157,2.0,Nordeste,2007,Frota,veículos,1.1.1. AUTOMOVEL,3121942
2158,2.0,Nordeste,2007,Frota,veículos,1.1.10. MOTOCICLETA,1965539
2159,2.0,Nordeste,2007,Frota,veículos,1.1.11. MOTONETA,266999
2160,2.0,Nordeste,2007,Frota,veículos,1.1.12. ONIBUS,60302
2161,2.0,Nordeste,2007,Frota,veículos,1.1.13. QUADRICICLO,4
2162,2.0,Nordeste,2007,Frota,veículos,1.1.14. REBOQUE,59182
2163,2.0,Nordeste,2007,Frota,veículos,1.1.15. SEMI-REBOQUE,36629
2164,2.0,Nordeste,2007,Frota,veículos,1.1.16. SIDECAR,1418
2165,2.0,Nordeste,2007,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,3
2166,2.0,Nordeste,2007,Frota,veículos,1.1.18. TRATOR DE RODAS,419
2167,2.0,Nordeste,2007,Frota,veículos,1.1.19. TRICICLO,394
2168,2.0,Nordeste,2007,Frota,veículos,1.1.2. BONDE,17
2169,2.0,Nordeste,2007,Frota,veículos,1.1.20. UTILITARIO,19639
2170,2.0,Nordeste,2007,Frota,veículos,1.1.21. OUTROS,415
2171,2.0,Nordeste,2007,Frota,veículos,1.1.3. CAMINHAO,261704
2172,2.0,Nordeste,2007,Frota,veículos,1.1.4. CAMINHAO TRATOR,23270
2173,2.0,Nordeste,2007,Frota,veículos,1.1.5. CAMINHONETE,379434
2174,2.0,Nordeste,2007,Frota,veículos,1.1.6. CAMIONETA,261484
2175,2.0,Nordeste,2007,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1815
2176,2.0,Nordeste,2007,Frota,veículos,1.1.8. CICLOMOTOR,2956
2177,2.0,Nordeste,2007,Frota,veículos,1.1.9. MICRO-ONIBUS,38570
2178,2.0,Nordeste,2009,Frota,veículos,1. VEICULO,8294569
2179,2.0,Nordeste,2009,Frota,veículos,1.1.1. AUTOMOVEL,3716592
2180,2.0,Nordeste,2009,Frota,veículos,1.1.10. MOTOCICLETA,2826700
2181,2.0,Nordeste,2009,Frota,veículos,1.1.11. MOTONETA,376878
2182,2.0,Nordeste,2009,Frota,veículos,1.1.12. ONIBUS,70313
2183,2.0,Nordeste,2009,Frota,veículos,1.1.13. QUADRICICLO,4
2184,2.0,Nordeste,2009,Frota,veículos,1.1.14. REBOQUE,74020
2185,2.0,Nordeste,2009,Frota,veículos,1.1.15. SEMI-REBOQUE,46238
2186,2.0,Nordeste,2009,Frota,veículos,1.1.16. SIDECAR,1538
2187,2.0,Nordeste,2009,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,2
2188,2.0,Nordeste,2009,Frota,veículos,1.1.18. TRATOR DE RODAS,609
2189,2.0,Nordeste,2009,Frota,veículos,1.1.19. TRICICLO,1314
2190,2.0,Nordeste,2009,Frota,veículos,1.1.2. BONDE,9
2191,2.0,Nordeste,2009,Frota,veículos,1.1.20. UTILITARIO,36921
2192,2.0,Nordeste,2009,Frota,veículos,1.1.21. OUTROS,420
2193,2.0,Nordeste,2009,Frota,veículos,1.1.3. CAMINHAO,295588
2194,2.0,Nordeste,2009,Frota,veículos,1.1.4. CAMINHAO TRATOR,29065
2195,2.0,Nordeste,2009,Frota,veículos,1.1.5. CAMINHONETE,560854
2196,2.0,Nordeste,2009,Frota,veículos,1.1.6. CAMIONETA,204784
2197,2.0,Nordeste,2009,Frota,veículos,1.1.7. CHASSI PLATAFORMA,1150
2198,2.0,Nordeste,2009,Frota,veículos,1.1.8. CICLOMOTOR,4493
2199,2.0,Nordeste,2009,Frota,veículos,1.1.9. MICRO-ONIBUS,47077
2200,2.0,Nordeste,2010,Frota,veículos,1. VEICULO,9469880
2201,2.0,Nordeste,2010,Frota,veículos,1.1.1. AUTOMOVEL,4104100
2202,2.0,Nordeste,2010,Frota,veículos,1.1.10. MOTOCICLETA,3382147
2203,2.0,Nordeste,2010,Frota,veículos,1.1.11. MOTONETA,441490
2204,2.0,Nordeste,2010,Frota,veículos,1.1.12. ONIBUS,77503
2205,2.0,Nordeste,2010,Frota,veículos,1.1.13. QUADRICICLO,4
2206,2.0,Nordeste,2010,Frota,veículos,1.1.14. REBOQUE,84706
2207,2.0,Nordeste,2010,Frota,veículos,1.1.15. SEMI-REBOQUE,51934
2208,2.0,Nordeste,2010,Frota,veículos,1.1.16. SIDECAR,1537
2209,2.0,Nordeste,2010,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,2
2210,2.0,Nordeste,2010,Frota,veículos,1.1.18. TRATOR DE RODAS,706
2211,2.0,Nordeste,2010,Frota,veículos,1.1.19. TRICICLO,2522
2212,2.0,Nordeste,2010,Frota,veículos,1.1.2. BONDE,8
2213,2.0,Nordeste,2010,Frota,veículos,1.1.20. UTILITARIO,47113
2214,2.0,Nordeste,2010,Frota,veículos,1.1.21. OUTROS,428
2215,2.0,Nordeste,2010,Frota,veículos,1.1.3. CAMINHAO,320999
2216,2.0,Nordeste,2010,Frota,veículos,1.1.4. CAMINHAO TRATOR,33577
2217,2.0,Nordeste,2010,Frota,veículos,1.1.5. CAMINHONETE,638032
2218,2.0,Nordeste,2010,Frota,veículos,1.1.6. CAMIONETA,222394
2219,2.0,Nordeste,2010,Frota,veículos,1.1.7. CHASSI PLATAFORMA,983
2220,2.0,Nordeste,2010,Frota,veículos,1.1.8. CICLOMOTOR,7125
2221,2.0,Nordeste,2010,Frota,veículos,1.1.9. MICRO-ONIBUS,52570
2222,2.0,Nordeste,2011,Frota,veículos,1. VEICULO,10721675
2223,2.0,Nordeste,2011,Frota,veículos,1.1.1. AUTOMOVEL,4487770
2224,2.0,Nordeste,2011,Frota,veículos,1.1.10. MOTOCICLETA,3986058
2225,2.0,Nordeste,2011,Frota,veículos,1.1.11. MOTONETA,516137
2226,2.0,Nordeste,2011,Frota,veículos,1.1.12. ONIBUS,86067
2227,2.0,Nordeste,2011,Frota,veículos,1.1.13. QUADRICICLO,5
2228,2.0,Nordeste,2011,Frota,veículos,1.1.14. REBOQUE,96788
2229,2.0,Nordeste,2011,Frota,veículos,1.1.15. SEMI-REBOQUE,59437
2230,2.0,Nordeste,2011,Frota,veículos,1.1.16. SIDECAR,1558
2231,2.0,Nordeste,2011,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,2
2232,2.0,Nordeste,2011,Frota,veículos,1.1.18. TRATOR DE RODAS,798
2233,2.0,Nordeste,2011,Frota,veículos,1.1.19. TRICICLO,3910
2234,2.0,Nordeste,2011,Frota,veículos,1.1.2. BONDE,6
2235,2.0,Nordeste,2011,Frota,veículos,1.1.20. UTILITARIO,59293
2236,2.0,Nordeste,2011,Frota,veículos,1.1.21. OUTROS,440
2237,2.0,Nordeste,2011,Frota,veículos,1.1.3. CAMINHAO,349867
2238,2.0,Nordeste,2011,Frota,veículos,1.1.4. CAMINHAO TRATOR,38907
2239,2.0,Nordeste,2011,Frota,veículos,1.1.5. CAMINHONETE,715318
2240,2.0,Nordeste,2011,Frota,veículos,1.1.6. CAMIONETA,247477
2241,2.0,Nordeste,2011,Frota,veículos,1.1.7. CHASSI PLATAFORMA,858
2242,2.0,Nordeste,2011,Frota,veículos,1.1.8. CICLOMOTOR,11641
2243,2.0,Nordeste,2011,Frota,veículos,1.1.9. MICRO-ONIBUS,59338
2244,2.0,Nordeste,2012,Frota,veículos,1. VEICULO,11939732
2245,2.0,Nordeste,2012,Frota,veículos,1.1.1. AUTOMOVEL,4928685
2246,2.0,Nordeste,2012,Frota,veículos,1.1.10. MOTOCICLETA,4500857
2247,2.0,Nordeste,2012,Frota,veículos,1.1.11. MOTONETA,591233
2248,2.0,Nordeste,2012,Frota,veículos,1.1.12. ONIBUS,92819
2249,2.0,Nordeste,2012,Frota,veículos,1.1.13. QUADRICICLO,5
2250,2.0,Nordeste,2012,Frota,veículos,1.1.14. REBOQUE,111046
2251,2.0,Nordeste,2012,Frota,veículos,1.1.15. SEMI-REBOQUE,67129
2252,2.0,Nordeste,2012,Frota,veículos,1.1.16. SIDECAR,1558
2253,2.0,Nordeste,2012,Frota,veículos,1.1.17. TRATOR DE ESTEIRA,3
2254,2.0,Nordeste,2012,Frota,veículos,1.1.18. TRATOR DE RODAS,938
2255,2.0,Nordeste,2012,Frota,veículos,1.1.19. TRICICLO,4956
2256,2.0,Nordeste,2012,Frota,veículos,1.1.2. BONDE,4
2257,2.0,Nordeste,2012,Frota,veículos,1.1.20. UTILITARIO,70078
2258,2.0,Nordeste,2012,Frota,veículos,1.1.21. OUTROS,472
2259,2.0,Nordeste,2012,Frota,veículos,1.1.3. CAMINHAO,372621
2260,2.0,Nordeste,2012,Frota,veículos,1.1.4. CAMINHAO TRATOR,43047
2261,2.0,Nordeste,2012,Frota,veículos,1.1.5. CAMINHONETE,797394
2262,2.0,Nordeste,2012,Frota,veículos,1.1.6. CAMIONETA,274400
