_id,co_reg_geo,no_reg_geo,ano,variavel,ensino_rede,ensino_tipo,valor
1430,3.0,Sudeste,2014,Taxa de Reprovação,Estadual,Ensino Médio,12.6
1431,3.0,Sudeste,2014,Taxa de Reprovação,Federal,Ensino Fundamental,7.3
1432,3.0,Sudeste,2014,Taxa de Reprovação,Federal,Ensino Médio,12.6
1433,3.0,Sudeste,2014,Taxa de Reprovação,Municipal,Ensino Fundamental,7.4
1434,3.0,Sudeste,2014,Taxa de Reprovação,Municipal,Ensino Médio,11.7
1435,3.0,Sudeste,2014,Taxa de Reprovação,Privada,Ensino Fundamental,3.3
1436,3.0,Sudeste,2014,Taxa de Reprovação,Privada,Ensino Médio,5.7
1437,3.0,Sudeste,2014,Taxa de Reprovação,Pública,Ensino Fundamental,6.8
1438,3.0,Sudeste,2014,Taxa de Reprovação,Pública,Ensino Médio,12.6
1439,3.0,Sudeste,2014,Taxa de Reprovação,Total,Ensino Fundamental,6.2
1440,3.0,Sudeste,2014,Taxa de Reprovação,Total,Ensino Médio,11.6
1441,3.0,Sudeste,2015,Taxa de Abandono,Estadual,Ensino Fundamental,1.6
1442,3.0,Sudeste,2015,Taxa de Abandono,Estadual,Ensino Médio,4.9
1443,3.0,Sudeste,2015,Taxa de Abandono,Federal,Ensino Fundamental,0.1
1444,3.0,Sudeste,2015,Taxa de Abandono,Federal,Ensino Médio,1.7
1445,3.0,Sudeste,2015,Taxa de Abandono,Municipal,Ensino Fundamental,1.0
1446,3.0,Sudeste,2015,Taxa de Abandono,Municipal,Ensino Médio,2.6
1447,3.0,Sudeste,2015,Taxa de Abandono,Privada,Ensino Fundamental,0.1
1448,3.0,Sudeste,2015,Taxa de Abandono,Privada,Ensino Médio,0.2
1449,3.0,Sudeste,2015,Taxa de Abandono,Pública,Ensino Fundamental,1.2
1450,3.0,Sudeste,2015,Taxa de Abandono,Pública,Ensino Médio,4.8
1451,3.0,Sudeste,2015,Taxa de Abandono,Total,Ensino Fundamental,1.0
1452,3.0,Sudeste,2015,Taxa de Abandono,Total,Ensino Médio,4.2
1453,3.0,Sudeste,2015,Taxa de Aprovação,Estadual,Ensino Fundamental,92.2
1454,3.0,Sudeste,2015,Taxa de Aprovação,Estadual,Ensino Médio,83.1
1455,3.0,Sudeste,2015,Taxa de Aprovação,Federal,Ensino Fundamental,93.0
1456,3.0,Sudeste,2015,Taxa de Aprovação,Federal,Ensino Médio,86.4
1457,3.0,Sudeste,2015,Taxa de Aprovação,Municipal,Ensino Fundamental,92.3
1458,3.0,Sudeste,2015,Taxa de Aprovação,Municipal,Ensino Médio,87.6
1459,3.0,Sudeste,2015,Taxa de Aprovação,Privada,Ensino Fundamental,97.0
1460,3.0,Sudeste,2015,Taxa de Aprovação,Privada,Ensino Médio,94.5
1461,3.0,Sudeste,2015,Taxa de Aprovação,Pública,Ensino Fundamental,92.3
1462,3.0,Sudeste,2015,Taxa de Aprovação,Pública,Ensino Médio,83.2
1463,3.0,Sudeste,2015,Taxa de Aprovação,Total,Ensino Fundamental,93.2
1464,3.0,Sudeste,2015,Taxa de Aprovação,Total,Ensino Médio,84.9
1465,3.0,Sudeste,2015,Taxa de Reprovação,Estadual,Ensino Fundamental,6.2
1466,3.0,Sudeste,2015,Taxa de Reprovação,Estadual,Ensino Médio,12.0
1467,3.0,Sudeste,2015,Taxa de Reprovação,Federal,Ensino Fundamental,6.9
1468,3.0,Sudeste,2015,Taxa de Reprovação,Federal,Ensino Médio,11.9
1469,3.0,Sudeste,2015,Taxa de Reprovação,Municipal,Ensino Fundamental,6.7
1470,3.0,Sudeste,2015,Taxa de Reprovação,Municipal,Ensino Médio,9.8
1471,3.0,Sudeste,2015,Taxa de Reprovação,Privada,Ensino Fundamental,2.9
1472,3.0,Sudeste,2015,Taxa de Reprovação,Privada,Ensino Médio,5.3
1473,3.0,Sudeste,2015,Taxa de Reprovação,Pública,Ensino Fundamental,6.5
1474,3.0,Sudeste,2015,Taxa de Reprovação,Pública,Ensino Médio,12.0
1475,3.0,Sudeste,2015,Taxa de Reprovação,Total,Ensino Fundamental,5.8
1476,3.0,Sudeste,2015,Taxa de Reprovação,Total,Ensino Médio,10.9
1477,3.0,Sudeste,2016,Taxa de Abandono,Estadual,Ensino Fundamental,1.8
1478,3.0,Sudeste,2016,Taxa de Abandono,Estadual,Ensino Médio,5.8
1479,3.0,Sudeste,2016,Taxa de Abandono,Federal,Ensino Fundamental,0.2
1480,3.0,Sudeste,2016,Taxa de Abandono,Federal,Ensino Médio,1.4
1481,3.0,Sudeste,2016,Taxa de Abandono,Municipal,Ensino Fundamental,0.8
1482,3.0,Sudeste,2016,Taxa de Abandono,Municipal,Ensino Médio,2.4
1483,3.0,Sudeste,2016,Taxa de Abandono,Privada,Ensino Fundamental,0.1
1484,3.0,Sudeste,2016,Taxa de Abandono,Privada,Ensino Médio,0.3
1485,3.0,Sudeste,2016,Taxa de Abandono,Pública,Ensino Fundamental,1.2
1486,3.0,Sudeste,2016,Taxa de Abandono,Pública,Ensino Médio,5.8
1487,3.0,Sudeste,2016,Taxa de Abandono,Total,Ensino Fundamental,1.1
1488,3.0,Sudeste,2016,Taxa de Abandono,Total,Ensino Médio,4.9
1489,3.0,Sudeste,2016,Taxa de Aprovação,Estadual,Ensino Fundamental,91.3
1490,3.0,Sudeste,2016,Taxa de Aprovação,Estadual,Ensino Médio,81.5
1491,3.0,Sudeste,2016,Taxa de Aprovação,Federal,Ensino Fundamental,93.7
1492,3.0,Sudeste,2016,Taxa de Aprovação,Federal,Ensino Médio,87.4
1493,3.0,Sudeste,2016,Taxa de Aprovação,Municipal,Ensino Fundamental,92.5
1494,3.0,Sudeste,2016,Taxa de Aprovação,Municipal,Ensino Médio,88.5
1495,3.0,Sudeste,2016,Taxa de Aprovação,Privada,Ensino Fundamental,97.4
1496,3.0,Sudeste,2016,Taxa de Aprovação,Privada,Ensino Médio,95.0
1497,3.0,Sudeste,2016,Taxa de Aprovação,Pública,Ensino Fundamental,92.0
1498,3.0,Sudeste,2016,Taxa de Aprovação,Pública,Ensino Médio,81.6
1499,3.0,Sudeste,2016,Taxa de Aprovação,Total,Ensino Fundamental,93.0
1500,3.0,Sudeste,2016,Taxa de Aprovação,Total,Ensino Médio,83.6
1501,3.0,Sudeste,2016,Taxa de Reprovação,Estadual,Ensino Fundamental,6.9
1502,3.0,Sudeste,2016,Taxa de Reprovação,Estadual,Ensino Médio,12.7
1503,3.0,Sudeste,2016,Taxa de Reprovação,Federal,Ensino Fundamental,6.1
1504,3.0,Sudeste,2016,Taxa de Reprovação,Federal,Ensino Médio,11.2
1505,3.0,Sudeste,2016,Taxa de Reprovação,Municipal,Ensino Fundamental,6.7
1506,3.0,Sudeste,2016,Taxa de Reprovação,Municipal,Ensino Médio,9.1
1507,3.0,Sudeste,2016,Taxa de Reprovação,Privada,Ensino Fundamental,2.5
1508,3.0,Sudeste,2016,Taxa de Reprovação,Privada,Ensino Médio,4.7
1509,3.0,Sudeste,2016,Taxa de Reprovação,Pública,Ensino Fundamental,6.8
1510,3.0,Sudeste,2016,Taxa de Reprovação,Pública,Ensino Médio,12.6
1511,3.0,Sudeste,2016,Taxa de Reprovação,Total,Ensino Fundamental,5.9
1512,3.0,Sudeste,2016,Taxa de Reprovação,Total,Ensino Médio,11.5
1513,3.0,Sudeste,2017,Taxa de Abandono,Estadual,Ensino Fundamental,1.5
1514,3.0,Sudeste,2017,Taxa de Abandono,Estadual,Ensino Médio,5.3
1515,3.0,Sudeste,2017,Taxa de Abandono,Federal,Ensino Fundamental,0.1
1516,3.0,Sudeste,2017,Taxa de Abandono,Federal,Ensino Médio,1.2
1517,3.0,Sudeste,2017,Taxa de Abandono,Municipal,Ensino Fundamental,0.8
1518,3.0,Sudeste,2017,Taxa de Abandono,Municipal,Ensino Médio,1.8
1519,3.0,Sudeste,2017,Taxa de Abandono,Privada,Ensino Fundamental,0.1
1520,3.0,Sudeste,2017,Taxa de Abandono,Privada,Ensino Médio,0.2
1521,3.0,Sudeste,2017,Taxa de Abandono,Pública,Ensino Fundamental,1.1
1522,3.0,Sudeste,2017,Taxa de Abandono,Pública,Ensino Médio,5.2
1523,3.0,Sudeste,2017,Taxa de Abandono,Total,Ensino Fundamental,0.9
1524,3.0,Sudeste,2017,Taxa de Abandono,Total,Ensino Médio,4.5
1525,3.0,Sudeste,2017,Taxa de Aprovação,Estadual,Ensino Fundamental,92.3
1526,3.0,Sudeste,2017,Taxa de Aprovação,Estadual,Ensino Médio,83.0
1527,3.0,Sudeste,2017,Taxa de Aprovação,Federal,Ensino Fundamental,93.9
1528,3.0,Sudeste,2017,Taxa de Aprovação,Federal,Ensino Médio,88.2
1529,3.0,Sudeste,2017,Taxa de Aprovação,Municipal,Ensino Fundamental,93.1
1530,3.0,Sudeste,2017,Taxa de Aprovação,Municipal,Ensino Médio,90.8
1531,3.0,Sudeste,2017,Taxa de Aprovação,Privada,Ensino Fundamental,97.8
1532,3.0,Sudeste,2017,Taxa de Aprovação,Privada,Ensino Médio,95.9
1533,3.0,Sudeste,2017,Taxa de Aprovação,Pública,Ensino Fundamental,92.8
1534,3.0,Sudeste,2017,Taxa de Aprovação,Pública,Ensino Médio,83.2
1535,3.0,Sudeste,2017,Taxa de Aprovação,Total,Ensino Fundamental,93.8
1536,3.0,Sudeste,2017,Taxa de Aprovação,Total,Ensino Médio,85.0
1537,3.0,Sudeste,2017,Taxa de Reprovação,Estadual,Ensino Fundamental,6.2
1538,3.0,Sudeste,2017,Taxa de Reprovação,Estadual,Ensino Médio,11.7
1539,3.0,Sudeste,2017,Taxa de Reprovação,Federal,Ensino Fundamental,6.0
1540,3.0,Sudeste,2017,Taxa de Reprovação,Federal,Ensino Médio,10.6
1541,3.0,Sudeste,2017,Taxa de Reprovação,Municipal,Ensino Fundamental,6.1
1542,3.0,Sudeste,2017,Taxa de Reprovação,Municipal,Ensino Médio,7.4
1543,3.0,Sudeste,2017,Taxa de Reprovação,Privada,Ensino Fundamental,2.1
1544,3.0,Sudeste,2017,Taxa de Reprovação,Privada,Ensino Médio,3.9
1545,3.0,Sudeste,2017,Taxa de Reprovação,Pública,Ensino Fundamental,6.1
1546,3.0,Sudeste,2017,Taxa de Reprovação,Pública,Ensino Médio,11.6
1547,3.0,Sudeste,2017,Taxa de Reprovação,Total,Ensino Fundamental,5.3
1548,3.0,Sudeste,2017,Taxa de Reprovação,Total,Ensino Médio,10.5
1549,3.0,Sudeste,2018,Taxa de Abandono,Estadual,Ensino Fundamental,1.4
1550,3.0,Sudeste,2018,Taxa de Abandono,Estadual,Ensino Médio,5.4
1551,3.0,Sudeste,2018,Taxa de Abandono,Federal,Ensino Fundamental,0.3
1552,3.0,Sudeste,2018,Taxa de Abandono,Federal,Ensino Médio,1.1
1553,3.0,Sudeste,2018,Taxa de Abandono,Municipal,Ensino Fundamental,0.7
1554,3.0,Sudeste,2018,Taxa de Abandono,Municipal,Ensino Médio,1.9
1555,3.0,Sudeste,2018,Taxa de Abandono,Privada,Ensino Fundamental,0.1
1556,3.0,Sudeste,2018,Taxa de Abandono,Privada,Ensino Médio,0.2
1557,3.0,Sudeste,2018,Taxa de Abandono,Pública,Ensino Fundamental,1.0
1558,3.0,Sudeste,2018,Taxa de Abandono,Pública,Ensino Médio,5.3
1559,3.0,Sudeste,2018,Taxa de Abandono,Total,Ensino Fundamental,0.8
1560,3.0,Sudeste,2018,Taxa de Abandono,Total,Ensino Médio,4.6
1561,3.0,Sudeste,2018,Taxa de Aprovação,Estadual,Ensino Fundamental,93.0
1562,3.0,Sudeste,2018,Taxa de Aprovação,Estadual,Ensino Médio,83.3
1563,3.0,Sudeste,2018,Taxa de Aprovação,Federal,Ensino Fundamental,94.0
1564,3.0,Sudeste,2018,Taxa de Aprovação,Federal,Ensino Médio,89.2
1565,3.0,Sudeste,2018,Taxa de Aprovação,Municipal,Ensino Fundamental,93.5
1566,3.0,Sudeste,2018,Taxa de Aprovação,Municipal,Ensino Médio,90.9
1567,3.0,Sudeste,2018,Taxa de Aprovação,Privada,Ensino Fundamental,98.0
1568,3.0,Sudeste,2018,Taxa de Aprovação,Privada,Ensino Médio,96.1
1569,3.0,Sudeste,2018,Taxa de Aprovação,Pública,Ensino Fundamental,93.3
1570,3.0,Sudeste,2018,Taxa de Aprovação,Pública,Ensino Médio,83.5
1571,3.0,Sudeste,2018,Taxa de Aprovação,Total,Ensino Fundamental,94.2
1572,3.0,Sudeste,2018,Taxa de Aprovação,Total,Ensino Médio,85.3
1573,3.0,Sudeste,2018,Taxa de Reprovação,Estadual,Ensino Fundamental,5.6
1574,3.0,Sudeste,2018,Taxa de Reprovação,Estadual,Ensino Médio,11.3
1575,3.0,Sudeste,2018,Taxa de Reprovação,Federal,Ensino Fundamental,5.7
1576,3.0,Sudeste,2018,Taxa de Reprovação,Federal,Ensino Médio,9.7
1577,3.0,Sudeste,2018,Taxa de Reprovação,Municipal,Ensino Fundamental,5.8
1578,3.0,Sudeste,2018,Taxa de Reprovação,Municipal,Ensino Médio,7.2
1579,3.0,Sudeste,2018,Taxa de Reprovação,Privada,Ensino Fundamental,1.9
1580,3.0,Sudeste,2018,Taxa de Reprovação,Privada,Ensino Médio,3.7
1581,3.0,Sudeste,2018,Taxa de Reprovação,Pública,Ensino Fundamental,5.7
1582,3.0,Sudeste,2018,Taxa de Reprovação,Pública,Ensino Médio,11.2
1583,3.0,Sudeste,2018,Taxa de Reprovação,Total,Ensino Fundamental,5.0
1584,3.0,Sudeste,2018,Taxa de Reprovação,Total,Ensino Médio,10.1
1585,3.0,Sudeste,2019,Taxa de Abandono,Estadual,Ensino Fundamental,1.0
1586,3.0,Sudeste,2019,Taxa de Abandono,Estadual,Ensino Médio,4.1
1587,3.0,Sudeste,2019,Taxa de Abandono,Federal,Ensino Fundamental,0.4
1588,3.0,Sudeste,2019,Taxa de Abandono,Federal,Ensino Médio,1.2
1589,3.0,Sudeste,2019,Taxa de Abandono,Municipal,Ensino Fundamental,0.6
1590,3.0,Sudeste,2019,Taxa de Abandono,Municipal,Ensino Médio,1.8
1591,3.0,Sudeste,2019,Taxa de Abandono,Privada,Ensino Fundamental,0.0
1592,3.0,Sudeste,2019,Taxa de Abandono,Privada,Ensino Médio,0.1
1593,3.0,Sudeste,2019,Taxa de Abandono,Pública,Ensino Fundamental,0.7
1594,3.0,Sudeste,2019,Taxa de Abandono,Pública,Ensino Médio,4.0
1595,3.0,Sudeste,2019,Taxa de Abandono,Total,Ensino Fundamental,0.6
1596,3.0,Sudeste,2019,Taxa de Abandono,Total,Ensino Médio,3.4
1597,3.0,Sudeste,2019,Taxa de Aprovação,Estadual,Ensino Fundamental,94.3
1598,3.0,Sudeste,2019,Taxa de Aprovação,Estadual,Ensino Médio,86.4
1599,3.0,Sudeste,2019,Taxa de Aprovação,Federal,Ensino Fundamental,94.9
1600,3.0,Sudeste,2019,Taxa de Aprovação,Federal,Ensino Médio,89.9
1601,3.0,Sudeste,2019,Taxa de Aprovação,Municipal,Ensino Fundamental,94.4
1602,3.0,Sudeste,2019,Taxa de Aprovação,Municipal,Ensino Médio,91.8
1603,3.0,Sudeste,2019,Taxa de Aprovação,Privada,Ensino Fundamental,98.3
1604,3.0,Sudeste,2019,Taxa de Aprovação,Privada,Ensino Médio,96.6
1605,3.0,Sudeste,2019,Taxa de Aprovação,Pública,Ensino Fundamental,94.4
1606,3.0,Sudeste,2019,Taxa de Aprovação,Pública,Ensino Médio,86.6
1607,3.0,Sudeste,2019,Taxa de Aprovação,Total,Ensino Fundamental,95.1
1608,3.0,Sudeste,2019,Taxa de Aprovação,Total,Ensino Médio,88.1
1609,3.0,Sudeste,2019,Taxa de Reprovação,Estadual,Ensino Fundamental,4.7
1610,3.0,Sudeste,2019,Taxa de Reprovação,Estadual,Ensino Médio,9.5
1611,3.0,Sudeste,2019,Taxa de Reprovação,Federal,Ensino Fundamental,4.7
1612,3.0,Sudeste,2019,Taxa de Reprovação,Federal,Ensino Médio,8.9
1613,3.0,Sudeste,2019,Taxa de Reprovação,Municipal,Ensino Fundamental,5.0
1614,3.0,Sudeste,2019,Taxa de Reprovação,Municipal,Ensino Médio,6.4
1615,3.0,Sudeste,2019,Taxa de Reprovação,Privada,Ensino Fundamental,1.7
1616,3.0,Sudeste,2019,Taxa de Reprovação,Privada,Ensino Médio,3.3
1617,3.0,Sudeste,2019,Taxa de Reprovação,Pública,Ensino Fundamental,4.9
1618,3.0,Sudeste,2019,Taxa de Reprovação,Pública,Ensino Médio,9.4
1619,3.0,Sudeste,2019,Taxa de Reprovação,Total,Ensino Fundamental,4.3
1620,3.0,Sudeste,2019,Taxa de Reprovação,Total,Ensino Médio,8.5
1621,3.0,Sudeste,2020,Taxa de Abandono,Estadual,Ensino Fundamental,1.3
1622,3.0,Sudeste,2020,Taxa de Abandono,Estadual,Ensino Médio,2.6
1623,3.0,Sudeste,2020,Taxa de Abandono,Federal,Ensino Fundamental,0.1
1624,3.0,Sudeste,2020,Taxa de Abandono,Federal,Ensino Médio,0.9
1625,3.0,Sudeste,2020,Taxa de Abandono,Municipal,Ensino Fundamental,0.4
1626,3.0,Sudeste,2020,Taxa de Abandono,Municipal,Ensino Médio,0.7
1627,3.0,Sudeste,2020,Taxa de Abandono,Privada,Ensino Fundamental,0.7
1628,3.0,Sudeste,2020,Taxa de Abandono,Privada,Ensino Médio,0.3
1629,3.0,Sudeste,2020,Taxa de Abandono,Pública,Ensino Fundamental,0.8
1630,3.0,Sudeste,2020,Taxa de Abandono,Pública,Ensino Médio,2.6
1631,3.0,Sudeste,2020,Taxa de Abandono,Total,Ensino Fundamental,0.8
1632,3.0,Sudeste,2020,Taxa de Abandono,Total,Ensino Médio,2.2
1633,3.0,Sudeste,2020,Taxa de Aprovação,Estadual,Ensino Fundamental,97.9
1634,3.0,Sudeste,2020,Taxa de Aprovação,Estadual,Ensino Médio,94.0
1635,3.0,Sudeste,2020,Taxa de Aprovação,Federal,Ensino Fundamental,99.1
1636,3.0,Sudeste,2020,Taxa de Aprovação,Federal,Ensino Médio,92.0
1637,3.0,Sudeste,2020,Taxa de Aprovação,Municipal,Ensino Fundamental,99.2
1638,3.0,Sudeste,2020,Taxa de Aprovação,Municipal,Ensino Médio,98.1
1639,3.0,Sudeste,2020,Taxa de Aprovação,Privada,Ensino Fundamental,98.6
1640,3.0,Sudeste,2020,Taxa de Aprovação,Privada,Ensino Médio,99.1
1641,3.0,Sudeste,2020,Taxa de Aprovação,Pública,Ensino Fundamental,98.7
1642,3.0,Sudeste,2020,Taxa de Aprovação,Pública,Ensino Médio,94.0
1643,3.0,Sudeste,2020,Taxa de Aprovação,Total,Ensino Fundamental,98.6
1644,3.0,Sudeste,2020,Taxa de Aprovação,Total,Ensino Médio,94.8
1645,3.0,Sudeste,2020,Taxa de Reprovação,Estadual,Ensino Fundamental,0.8
1646,3.0,Sudeste,2020,Taxa de Reprovação,Estadual,Ensino Médio,3.4
1647,3.0,Sudeste,2020,Taxa de Reprovação,Federal,Ensino Fundamental,0.8
1648,3.0,Sudeste,2020,Taxa de Reprovação,Federal,Ensino Médio,7.1
1649,3.0,Sudeste,2020,Taxa de Reprovação,Municipal,Ensino Fundamental,0.4
1650,3.0,Sudeste,2020,Taxa de Reprovação,Municipal,Ensino Médio,1.2
1651,3.0,Sudeste,2020,Taxa de Reprovação,Privada,Ensino Fundamental,0.7
1652,3.0,Sudeste,2020,Taxa de Reprovação,Privada,Ensino Médio,0.6
1653,3.0,Sudeste,2020,Taxa de Reprovação,Pública,Ensino Fundamental,0.5
1654,3.0,Sudeste,2020,Taxa de Reprovação,Pública,Ensino Médio,3.4
1655,3.0,Sudeste,2020,Taxa de Reprovação,Total,Ensino Fundamental,0.6
1656,3.0,Sudeste,2020,Taxa de Reprovação,Total,Ensino Médio,3.0
1657,3.0,Sudeste,2021,Taxa de Abandono,Estadual,Ensino Fundamental,1.2
1658,3.0,Sudeste,2021,Taxa de Abandono,Estadual,Ensino Médio,3.6
1659,3.0,Sudeste,2021,Taxa de Abandono,Federal,Ensino Fundamental,0.2
1660,3.0,Sudeste,2021,Taxa de Abandono,Federal,Ensino Médio,1.0
1661,3.0,Sudeste,2021,Taxa de Abandono,Municipal,Ensino Fundamental,0.7
1662,3.0,Sudeste,2021,Taxa de Abandono,Municipal,Ensino Médio,1.2
1663,3.0,Sudeste,2021,Taxa de Abandono,Privada,Ensino Fundamental,0.1
1664,3.0,Sudeste,2021,Taxa de Abandono,Privada,Ensino Médio,0.1
1665,3.0,Sudeste,2021,Taxa de Abandono,Pública,Ensino Fundamental,0.9
1666,3.0,Sudeste,2021,Taxa de Abandono,Pública,Ensino Médio,3.5
1667,3.0,Sudeste,2021,Taxa de Abandono,Total,Ensino Fundamental,0.7
1668,3.0,Sudeste,2021,Taxa de Abandono,Total,Ensino Médio,3.0
1669,3.0,Sudeste,2021,Taxa de Aprovação,Estadual,Ensino Fundamental,97.6
1670,3.0,Sudeste,2021,Taxa de Aprovação,Estadual,Ensino Médio,92.9
1671,3.0,Sudeste,2021,Taxa de Aprovação,Federal,Ensino Fundamental,96.8
1672,3.0,Sudeste,2021,Taxa de Aprovação,Federal,Ensino Médio,90.3
1673,3.0,Sudeste,2021,Taxa de Aprovação,Municipal,Ensino Fundamental,97.9
1674,3.0,Sudeste,2021,Taxa de Aprovação,Municipal,Ensino Médio,96.0
1675,3.0,Sudeste,2021,Taxa de Aprovação,Privada,Ensino Fundamental,99.0
1676,3.0,Sudeste,2021,Taxa de Aprovação,Privada,Ensino Médio,98.7
1677,3.0,Sudeste,2021,Taxa de Aprovação,Pública,Ensino Fundamental,97.8
1678,3.0,Sudeste,2021,Taxa de Aprovação,Pública,Ensino Médio,92.9
1679,3.0,Sudeste,2021,Taxa de Aprovação,Total,Ensino Fundamental,98.0
1680,3.0,Sudeste,2021,Taxa de Aprovação,Total,Ensino Médio,93.8
1681,3.0,Sudeste,2021,Taxa de Reprovação,Estadual,Ensino Fundamental,1.2
1682,3.0,Sudeste,2021,Taxa de Reprovação,Estadual,Ensino Médio,3.5
1683,3.0,Sudeste,2021,Taxa de Reprovação,Federal,Ensino Fundamental,3.0
1684,3.0,Sudeste,2021,Taxa de Reprovação,Federal,Ensino Médio,8.7
1685,3.0,Sudeste,2021,Taxa de Reprovação,Municipal,Ensino Fundamental,1.4
1686,3.0,Sudeste,2021,Taxa de Reprovação,Municipal,Ensino Médio,2.8
1687,3.0,Sudeste,2021,Taxa de Reprovação,Privada,Ensino Fundamental,0.9
1688,3.0,Sudeste,2021,Taxa de Reprovação,Privada,Ensino Médio,1.2
1689,3.0,Sudeste,2021,Taxa de Reprovação,Pública,Ensino Fundamental,1.3
1690,3.0,Sudeste,2021,Taxa de Reprovação,Pública,Ensino Médio,3.6
1691,3.0,Sudeste,2021,Taxa de Reprovação,Total,Ensino Fundamental,1.3
1692,3.0,Sudeste,2021,Taxa de Reprovação,Total,Ensino Médio,3.2
1693,3.0,Sudeste,2022,Taxa de Abandono,Estadual,Ensino Fundamental,1.2
1694,3.0,Sudeste,2022,Taxa de Abandono,Estadual,Ensino Médio,5.2
1695,3.0,Sudeste,2022,Taxa de Abandono,Federal,Ensino Fundamental,0.2
1696,3.0,Sudeste,2022,Taxa de Abandono,Federal,Ensino Médio,1.5
1697,3.0,Sudeste,2022,Taxa de Abandono,Municipal,Ensino Fundamental,0.5
1698,3.0,Sudeste,2022,Taxa de Abandono,Municipal,Ensino Médio,1.9
1699,3.0,Sudeste,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.0
1700,3.0,Sudeste,2022,Taxa de Abandono,Privada,Ensino Médio,0.6
1701,3.0,Sudeste,2022,Taxa de Abandono,Pública,Ensino Fundamental,0.8
1702,3.0,Sudeste,2022,Taxa de Abandono,Pública,Ensino Médio,5.0
1703,3.0,Sudeste,2022,Taxa de Abandono,Total,Ensino Fundamental,0.7
1704,3.0,Sudeste,2022,Taxa de Abandono,Total,Ensino Médio,4.4
1705,3.0,Sudeste,2022,Taxa de Aprovação,Estadual,Ensino Fundamental,95.7
1706,3.0,Sudeste,2022,Taxa de Aprovação,Estadual,Ensino Médio,87.0
1707,3.0,Sudeste,2022,Taxa de Aprovação,Federal,Ensino Fundamental,95.2
1708,3.0,Sudeste,2022,Taxa de Aprovação,Federal,Ensino Médio,89.6
1709,3.0,Sudeste,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,95.6
1710,3.0,Sudeste,2022,Taxa de Aprovação,Municipal,Ensino Médio,93.4
1711,3.0,Sudeste,2022,Taxa de Aprovação,Privada,Ensino Fundamental,98.8
1712,3.0,Sudeste,2022,Taxa de Aprovação,Privada,Ensino Médio,96.9
1713,3.0,Sudeste,2022,Taxa de Aprovação,Pública,Ensino Fundamental,95.6
1714,3.0,Sudeste,2022,Taxa de Aprovação,Pública,Ensino Médio,87.2
1715,3.0,Sudeste,2022,Taxa de Aprovação,Total,Ensino Fundamental,96.2
1716,3.0,Sudeste,2022,Taxa de Aprovação,Total,Ensino Médio,88.6
1717,3.0,Sudeste,2022,Taxa de Reprovação,Estadual,Ensino Fundamental,3.1
1718,3.0,Sudeste,2022,Taxa de Reprovação,Estadual,Ensino Médio,7.8
1719,3.0,Sudeste,2022,Taxa de Reprovação,Federal,Ensino Fundamental,4.6
1720,3.0,Sudeste,2022,Taxa de Reprovação,Federal,Ensino Médio,8.9
1721,3.0,Sudeste,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,3.9
1722,3.0,Sudeste,2022,Taxa de Reprovação,Municipal,Ensino Médio,4.7
1723,3.0,Sudeste,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.2
1724,3.0,Sudeste,2022,Taxa de Reprovação,Privada,Ensino Médio,2.5
1725,3.0,Sudeste,2022,Taxa de Reprovação,Pública,Ensino Fundamental,3.6
1726,3.0,Sudeste,2022,Taxa de Reprovação,Pública,Ensino Médio,7.8
1727,3.0,Sudeste,2022,Taxa de Reprovação,Total,Ensino Fundamental,3.1
1728,3.0,Sudeste,2022,Taxa de Reprovação,Total,Ensino Médio,7.0
1729,4.0,Sul,2007,Taxa de Abandono,Estadual,Ensino Fundamental,2.8
1730,4.0,Sul,2007,Taxa de Abandono,Estadual,Ensino Médio,11.4
1731,4.0,Sul,2007,Taxa de Abandono,Federal,Ensino Fundamental,0.2
1732,4.0,Sul,2007,Taxa de Abandono,Federal,Ensino Médio,2.4
1733,4.0,Sul,2007,Taxa de Abandono,Municipal,Ensino Fundamental,1.0
1734,4.0,Sul,2007,Taxa de Abandono,Municipal,Ensino Médio,17.6
1735,4.0,Sul,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.2
1736,4.0,Sul,2007,Taxa de Abandono,Privada,Ensino Médio,0.4
1737,4.0,Sul,2007,Taxa de Abandono,Pública,Ensino Fundamental,1.9
1738,4.0,Sul,2007,Taxa de Abandono,Pública,Ensino Médio,11.4
1739,4.0,Sul,2007,Taxa de Abandono,Total,Ensino Fundamental,1.8
1740,4.0,Sul,2007,Taxa de Abandono,Total,Ensino Médio,10.2
1741,4.0,Sul,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,83.1
1742,4.0,Sul,2007,Taxa de Aprovação,Estadual,Ensino Médio,73.6
1743,4.0,Sul,2007,Taxa de Aprovação,Federal,Ensino Fundamental,92.2
1744,4.0,Sul,2007,Taxa de Aprovação,Federal,Ensino Médio,86.4
1745,4.0,Sul,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,88.8
1746,4.0,Sul,2007,Taxa de Aprovação,Municipal,Ensino Médio,65.9
1747,4.0,Sul,2007,Taxa de Aprovação,Privada,Ensino Fundamental,97.1
1748,4.0,Sul,2007,Taxa de Aprovação,Privada,Ensino Médio,94.7
