_id,co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2520,2705,Baixo São Francisco,2015,Taxa de Reprovação,Pública,Ensino Médio,14.5
2521,2705,Baixo São Francisco,2015,Taxa de Abandono,Total,Ensino Fundamental,6.0
2522,2705,Baixo São Francisco,2015,Taxa de Aprovação,Total,Ensino Fundamental,82.0
2523,2705,Baixo São Francisco,2015,Taxa de Reprovação,Total,Ensino Fundamental,12.0
2524,2705,Baixo São Francisco,2015,Taxa de Abandono,Total,Ensino Médio,13.5
2525,2705,Baixo São Francisco,2015,Taxa de Aprovação,Total,Ensino Médio,72.8
2526,2705,Baixo São Francisco,2015,Taxa de Reprovação,Total,Ensino Médio,13.6
2527,2705,Baixo São Francisco,2016,Taxa de Abandono,Estadual,Ensino Fundamental,5.3
2528,2705,Baixo São Francisco,2016,Taxa de Aprovação,Estadual,Ensino Fundamental,81.4
2529,2705,Baixo São Francisco,2016,Taxa de Reprovação,Estadual,Ensino Fundamental,13.3
2530,2705,Baixo São Francisco,2016,Taxa de Abandono,Estadual,Ensino Médio,13.5
2531,2705,Baixo São Francisco,2016,Taxa de Aprovação,Estadual,Ensino Médio,76.9
2532,2705,Baixo São Francisco,2016,Taxa de Reprovação,Estadual,Ensino Médio,9.6
2533,2705,Baixo São Francisco,2016,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2534,2705,Baixo São Francisco,2016,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2535,2705,Baixo São Francisco,2016,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2536,2705,Baixo São Francisco,2016,Taxa de Abandono,Federal,Ensino Médio,16.9
2537,2705,Baixo São Francisco,2016,Taxa de Aprovação,Federal,Ensino Médio,64.7
2538,2705,Baixo São Francisco,2016,Taxa de Reprovação,Federal,Ensino Médio,18.4
2539,2705,Baixo São Francisco,2016,Taxa de Abandono,Municipal,Ensino Fundamental,4.7
2540,2705,Baixo São Francisco,2016,Taxa de Aprovação,Municipal,Ensino Fundamental,81.5
2541,2705,Baixo São Francisco,2016,Taxa de Reprovação,Municipal,Ensino Fundamental,13.7
2542,2705,Baixo São Francisco,2016,Taxa de Abandono,Municipal,Ensino Médio,0.0
2543,2705,Baixo São Francisco,2016,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2544,2705,Baixo São Francisco,2016,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2545,2705,Baixo São Francisco,2016,Taxa de Abandono,Privada,Ensino Fundamental,0.4
2546,2705,Baixo São Francisco,2016,Taxa de Aprovação,Privada,Ensino Fundamental,97.7
2547,2705,Baixo São Francisco,2016,Taxa de Reprovação,Privada,Ensino Fundamental,1.9
2548,2705,Baixo São Francisco,2016,Taxa de Abandono,Privada,Ensino Médio,0.3
2549,2705,Baixo São Francisco,2016,Taxa de Aprovação,Privada,Ensino Médio,97.0
2550,2705,Baixo São Francisco,2016,Taxa de Reprovação,Privada,Ensino Médio,2.7
2551,2705,Baixo São Francisco,2016,Taxa de Abandono,Pública,Ensino Fundamental,4.8
2552,2705,Baixo São Francisco,2016,Taxa de Aprovação,Pública,Ensino Fundamental,81.5
2553,2705,Baixo São Francisco,2016,Taxa de Reprovação,Pública,Ensino Fundamental,13.7
2554,2705,Baixo São Francisco,2016,Taxa de Abandono,Pública,Ensino Médio,14.0
2555,2705,Baixo São Francisco,2016,Taxa de Aprovação,Pública,Ensino Médio,75.4
2556,2705,Baixo São Francisco,2016,Taxa de Reprovação,Pública,Ensino Médio,10.6
2557,2705,Baixo São Francisco,2016,Taxa de Abandono,Total,Ensino Fundamental,4.4
2558,2705,Baixo São Francisco,2016,Taxa de Aprovação,Total,Ensino Fundamental,83.0
2559,2705,Baixo São Francisco,2016,Taxa de Reprovação,Total,Ensino Fundamental,12.6
2560,2705,Baixo São Francisco,2016,Taxa de Abandono,Total,Ensino Médio,13.0
2561,2705,Baixo São Francisco,2016,Taxa de Aprovação,Total,Ensino Médio,76.9
2562,2705,Baixo São Francisco,2016,Taxa de Reprovação,Total,Ensino Médio,10.1
2563,2705,Baixo São Francisco,2017,Taxa de Abandono,Estadual,Ensino Fundamental,3.8
2564,2705,Baixo São Francisco,2017,Taxa de Aprovação,Estadual,Ensino Fundamental,89.7
2565,2705,Baixo São Francisco,2017,Taxa de Reprovação,Estadual,Ensino Fundamental,6.5
2566,2705,Baixo São Francisco,2017,Taxa de Abandono,Estadual,Ensino Médio,6.8
2567,2705,Baixo São Francisco,2017,Taxa de Aprovação,Estadual,Ensino Médio,81.3
2568,2705,Baixo São Francisco,2017,Taxa de Reprovação,Estadual,Ensino Médio,12.0
2569,2705,Baixo São Francisco,2017,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2570,2705,Baixo São Francisco,2017,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2571,2705,Baixo São Francisco,2017,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2572,2705,Baixo São Francisco,2017,Taxa de Abandono,Federal,Ensino Médio,16.7
2573,2705,Baixo São Francisco,2017,Taxa de Aprovação,Federal,Ensino Médio,74.1
2574,2705,Baixo São Francisco,2017,Taxa de Reprovação,Federal,Ensino Médio,9.2
2575,2705,Baixo São Francisco,2017,Taxa de Abandono,Municipal,Ensino Fundamental,3.3
2576,2705,Baixo São Francisco,2017,Taxa de Aprovação,Municipal,Ensino Fundamental,88.8
2577,2705,Baixo São Francisco,2017,Taxa de Reprovação,Municipal,Ensino Fundamental,7.9
2578,2705,Baixo São Francisco,2017,Taxa de Abandono,Municipal,Ensino Médio,0.0
2579,2705,Baixo São Francisco,2017,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2580,2705,Baixo São Francisco,2017,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2581,2705,Baixo São Francisco,2017,Taxa de Abandono,Privada,Ensino Fundamental,0.6
2582,2705,Baixo São Francisco,2017,Taxa de Aprovação,Privada,Ensino Fundamental,98.2
2583,2705,Baixo São Francisco,2017,Taxa de Reprovação,Privada,Ensino Fundamental,1.3
2584,2705,Baixo São Francisco,2017,Taxa de Abandono,Privada,Ensino Médio,0.6
2585,2705,Baixo São Francisco,2017,Taxa de Aprovação,Privada,Ensino Médio,97.7
2586,2705,Baixo São Francisco,2017,Taxa de Reprovação,Privada,Ensino Médio,1.7
2587,2705,Baixo São Francisco,2017,Taxa de Abandono,Pública,Ensino Fundamental,3.3
2588,2705,Baixo São Francisco,2017,Taxa de Aprovação,Pública,Ensino Fundamental,88.9
2589,2705,Baixo São Francisco,2017,Taxa de Reprovação,Pública,Ensino Fundamental,7.8
2590,2705,Baixo São Francisco,2017,Taxa de Abandono,Pública,Ensino Médio,8.0
2591,2705,Baixo São Francisco,2017,Taxa de Aprovação,Pública,Ensino Médio,80.4
2592,2705,Baixo São Francisco,2017,Taxa de Reprovação,Pública,Ensino Médio,11.6
2593,2705,Baixo São Francisco,2017,Taxa de Abandono,Total,Ensino Fundamental,3.1
2594,2705,Baixo São Francisco,2017,Taxa de Aprovação,Total,Ensino Fundamental,89.8
2595,2705,Baixo São Francisco,2017,Taxa de Reprovação,Total,Ensino Fundamental,7.1
2596,2705,Baixo São Francisco,2017,Taxa de Abandono,Total,Ensino Médio,7.5
2597,2705,Baixo São Francisco,2017,Taxa de Aprovação,Total,Ensino Médio,81.5
2598,2705,Baixo São Francisco,2017,Taxa de Reprovação,Total,Ensino Médio,11.0
2599,2705,Baixo São Francisco,2018,Taxa de Abandono,Estadual,Ensino Fundamental,3.0
2600,2705,Baixo São Francisco,2018,Taxa de Aprovação,Estadual,Ensino Fundamental,90.2
2601,2705,Baixo São Francisco,2018,Taxa de Reprovação,Estadual,Ensino Fundamental,6.8
2602,2705,Baixo São Francisco,2018,Taxa de Abandono,Estadual,Ensino Médio,8.0
2603,2705,Baixo São Francisco,2018,Taxa de Aprovação,Estadual,Ensino Médio,81.2
2604,2705,Baixo São Francisco,2018,Taxa de Reprovação,Estadual,Ensino Médio,10.8
2605,2705,Baixo São Francisco,2018,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2606,2705,Baixo São Francisco,2018,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2607,2705,Baixo São Francisco,2018,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2608,2705,Baixo São Francisco,2018,Taxa de Abandono,Federal,Ensino Médio,10.1
2609,2705,Baixo São Francisco,2018,Taxa de Aprovação,Federal,Ensino Médio,83.8
2610,2705,Baixo São Francisco,2018,Taxa de Reprovação,Federal,Ensino Médio,6.1
2611,2705,Baixo São Francisco,2018,Taxa de Abandono,Municipal,Ensino Fundamental,3.1
2612,2705,Baixo São Francisco,2018,Taxa de Aprovação,Municipal,Ensino Fundamental,88.7
2613,2705,Baixo São Francisco,2018,Taxa de Reprovação,Municipal,Ensino Fundamental,8.2
2614,2705,Baixo São Francisco,2018,Taxa de Abandono,Municipal,Ensino Médio,0.0
2615,2705,Baixo São Francisco,2018,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2616,2705,Baixo São Francisco,2018,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2617,2705,Baixo São Francisco,2018,Taxa de Abandono,Privada,Ensino Fundamental,0.4
2618,2705,Baixo São Francisco,2018,Taxa de Aprovação,Privada,Ensino Fundamental,98.4
2619,2705,Baixo São Francisco,2018,Taxa de Reprovação,Privada,Ensino Fundamental,1.1
2620,2705,Baixo São Francisco,2018,Taxa de Abandono,Privada,Ensino Médio,0.0
2621,2705,Baixo São Francisco,2018,Taxa de Aprovação,Privada,Ensino Médio,97.9
2622,2705,Baixo São Francisco,2018,Taxa de Reprovação,Privada,Ensino Médio,2.1
2623,2705,Baixo São Francisco,2018,Taxa de Abandono,Pública,Ensino Fundamental,3.1
2624,2705,Baixo São Francisco,2018,Taxa de Aprovação,Pública,Ensino Fundamental,88.9
2625,2705,Baixo São Francisco,2018,Taxa de Reprovação,Pública,Ensino Fundamental,8.1
2626,2705,Baixo São Francisco,2018,Taxa de Abandono,Pública,Ensino Médio,8.2
2627,2705,Baixo São Francisco,2018,Taxa de Aprovação,Pública,Ensino Médio,81.5
2628,2705,Baixo São Francisco,2018,Taxa de Reprovação,Pública,Ensino Médio,10.3
2629,2705,Baixo São Francisco,2018,Taxa de Abandono,Total,Ensino Fundamental,2.8
2630,2705,Baixo São Francisco,2018,Taxa de Aprovação,Total,Ensino Fundamental,89.8
2631,2705,Baixo São Francisco,2018,Taxa de Reprovação,Total,Ensino Fundamental,7.4
2632,2705,Baixo São Francisco,2018,Taxa de Abandono,Total,Ensino Médio,7.6
2633,2705,Baixo São Francisco,2018,Taxa de Aprovação,Total,Ensino Médio,82.6
2634,2705,Baixo São Francisco,2018,Taxa de Reprovação,Total,Ensino Médio,9.8
2635,2705,Baixo São Francisco,2019,Taxa de Abandono,Estadual,Ensino Fundamental,0.2
2636,2705,Baixo São Francisco,2019,Taxa de Aprovação,Estadual,Ensino Fundamental,95.8
2637,2705,Baixo São Francisco,2019,Taxa de Reprovação,Estadual,Ensino Fundamental,4.0
2638,2705,Baixo São Francisco,2019,Taxa de Abandono,Estadual,Ensino Médio,5.8
2639,2705,Baixo São Francisco,2019,Taxa de Aprovação,Estadual,Ensino Médio,86.2
2640,2705,Baixo São Francisco,2019,Taxa de Reprovação,Estadual,Ensino Médio,8.0
2641,2705,Baixo São Francisco,2019,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2642,2705,Baixo São Francisco,2019,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2643,2705,Baixo São Francisco,2019,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2644,2705,Baixo São Francisco,2019,Taxa de Abandono,Federal,Ensino Médio,9.4
2645,2705,Baixo São Francisco,2019,Taxa de Aprovação,Federal,Ensino Médio,86.9
2646,2705,Baixo São Francisco,2019,Taxa de Reprovação,Federal,Ensino Médio,3.7
2647,2705,Baixo São Francisco,2019,Taxa de Abandono,Municipal,Ensino Fundamental,1.5
2648,2705,Baixo São Francisco,2019,Taxa de Aprovação,Municipal,Ensino Fundamental,94.5
2649,2705,Baixo São Francisco,2019,Taxa de Reprovação,Municipal,Ensino Fundamental,4.0
2650,2705,Baixo São Francisco,2019,Taxa de Abandono,Municipal,Ensino Médio,0.0
2651,2705,Baixo São Francisco,2019,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2652,2705,Baixo São Francisco,2019,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2653,2705,Baixo São Francisco,2019,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2654,2705,Baixo São Francisco,2019,Taxa de Aprovação,Privada,Ensino Fundamental,98.7
2655,2705,Baixo São Francisco,2019,Taxa de Reprovação,Privada,Ensino Fundamental,1.1
2656,2705,Baixo São Francisco,2019,Taxa de Abandono,Privada,Ensino Médio,0.7
2657,2705,Baixo São Francisco,2019,Taxa de Aprovação,Privada,Ensino Médio,96.5
2658,2705,Baixo São Francisco,2019,Taxa de Reprovação,Privada,Ensino Médio,2.8
2659,2705,Baixo São Francisco,2019,Taxa de Abandono,Pública,Ensino Fundamental,1.3
2660,2705,Baixo São Francisco,2019,Taxa de Aprovação,Pública,Ensino Fundamental,94.6
2661,2705,Baixo São Francisco,2019,Taxa de Reprovação,Pública,Ensino Fundamental,4.0
2662,2705,Baixo São Francisco,2019,Taxa de Abandono,Pública,Ensino Médio,6.2
2663,2705,Baixo São Francisco,2019,Taxa de Aprovação,Pública,Ensino Médio,86.3
2664,2705,Baixo São Francisco,2019,Taxa de Reprovação,Pública,Ensino Médio,7.5
2665,2705,Baixo São Francisco,2019,Taxa de Abandono,Total,Ensino Fundamental,1.2
2666,2705,Baixo São Francisco,2019,Taxa de Aprovação,Total,Ensino Fundamental,95.1
2667,2705,Baixo São Francisco,2019,Taxa de Reprovação,Total,Ensino Fundamental,3.7
2668,2705,Baixo São Francisco,2019,Taxa de Abandono,Total,Ensino Médio,5.9
2669,2705,Baixo São Francisco,2019,Taxa de Aprovação,Total,Ensino Médio,86.9
2670,2705,Baixo São Francisco,2019,Taxa de Reprovação,Total,Ensino Médio,7.2
2671,2705,Baixo São Francisco,2020,Taxa de Abandono,Estadual,Ensino Fundamental,0.3
2672,2705,Baixo São Francisco,2020,Taxa de Aprovação,Estadual,Ensino Fundamental,99.7
2673,2705,Baixo São Francisco,2020,Taxa de Reprovação,Estadual,Ensino Fundamental,0.0
2674,2705,Baixo São Francisco,2020,Taxa de Abandono,Estadual,Ensino Médio,0.9
2675,2705,Baixo São Francisco,2020,Taxa de Aprovação,Estadual,Ensino Médio,99.1
2676,2705,Baixo São Francisco,2020,Taxa de Reprovação,Estadual,Ensino Médio,0.1
2677,2705,Baixo São Francisco,2020,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2678,2705,Baixo São Francisco,2020,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2679,2705,Baixo São Francisco,2020,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2680,2705,Baixo São Francisco,2020,Taxa de Abandono,Federal,Ensino Médio,1.7
2681,2705,Baixo São Francisco,2020,Taxa de Aprovação,Federal,Ensino Médio,89.6
2682,2705,Baixo São Francisco,2020,Taxa de Reprovação,Federal,Ensino Médio,8.7
2683,2705,Baixo São Francisco,2020,Taxa de Abandono,Municipal,Ensino Fundamental,0.4
2684,2705,Baixo São Francisco,2020,Taxa de Aprovação,Municipal,Ensino Fundamental,99.6
2685,2705,Baixo São Francisco,2020,Taxa de Reprovação,Municipal,Ensino Fundamental,0.0
2686,2705,Baixo São Francisco,2020,Taxa de Abandono,Municipal,Ensino Médio,0.0
2687,2705,Baixo São Francisco,2020,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2688,2705,Baixo São Francisco,2020,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2689,2705,Baixo São Francisco,2020,Taxa de Abandono,Privada,Ensino Fundamental,2.9
2690,2705,Baixo São Francisco,2020,Taxa de Aprovação,Privada,Ensino Fundamental,96.9
2691,2705,Baixo São Francisco,2020,Taxa de Reprovação,Privada,Ensino Fundamental,0.2
2692,2705,Baixo São Francisco,2020,Taxa de Abandono,Privada,Ensino Médio,0.3
2693,2705,Baixo São Francisco,2020,Taxa de Aprovação,Privada,Ensino Médio,99.7
2694,2705,Baixo São Francisco,2020,Taxa de Reprovação,Privada,Ensino Médio,0.0
2695,2705,Baixo São Francisco,2020,Taxa de Abandono,Pública,Ensino Fundamental,0.3
2696,2705,Baixo São Francisco,2020,Taxa de Aprovação,Pública,Ensino Fundamental,99.6
2697,2705,Baixo São Francisco,2020,Taxa de Reprovação,Pública,Ensino Fundamental,0.0
2698,2705,Baixo São Francisco,2020,Taxa de Abandono,Pública,Ensino Médio,1.0
2699,2705,Baixo São Francisco,2020,Taxa de Aprovação,Pública,Ensino Médio,98.2
2700,2705,Baixo São Francisco,2020,Taxa de Reprovação,Pública,Ensino Médio,0.9
2701,2705,Baixo São Francisco,2020,Taxa de Abandono,Total,Ensino Fundamental,0.6
2702,2705,Baixo São Francisco,2020,Taxa de Aprovação,Total,Ensino Fundamental,99.4
2703,2705,Baixo São Francisco,2020,Taxa de Reprovação,Total,Ensino Fundamental,0.0
2704,2705,Baixo São Francisco,2020,Taxa de Abandono,Total,Ensino Médio,0.9
2705,2705,Baixo São Francisco,2020,Taxa de Aprovação,Total,Ensino Médio,98.3
2706,2705,Baixo São Francisco,2020,Taxa de Reprovação,Total,Ensino Médio,0.8
2707,2705,Baixo São Francisco,2021,Taxa de Abandono,Estadual,Ensino Fundamental,1.5
2708,2705,Baixo São Francisco,2021,Taxa de Aprovação,Estadual,Ensino Fundamental,97.5
2709,2705,Baixo São Francisco,2021,Taxa de Reprovação,Estadual,Ensino Fundamental,1.0
2710,2705,Baixo São Francisco,2021,Taxa de Abandono,Estadual,Ensino Médio,16.2
2711,2705,Baixo São Francisco,2021,Taxa de Aprovação,Estadual,Ensino Médio,82.0
2712,2705,Baixo São Francisco,2021,Taxa de Reprovação,Estadual,Ensino Médio,1.8
2713,2705,Baixo São Francisco,2021,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2714,2705,Baixo São Francisco,2021,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2715,2705,Baixo São Francisco,2021,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2716,2705,Baixo São Francisco,2021,Taxa de Abandono,Federal,Ensino Médio,7.5
2717,2705,Baixo São Francisco,2021,Taxa de Aprovação,Federal,Ensino Médio,89.5
2718,2705,Baixo São Francisco,2021,Taxa de Reprovação,Federal,Ensino Médio,3.0
2719,2705,Baixo São Francisco,2021,Taxa de Abandono,Municipal,Ensino Fundamental,0.6
2720,2705,Baixo São Francisco,2021,Taxa de Aprovação,Municipal,Ensino Fundamental,99.2
2721,2705,Baixo São Francisco,2021,Taxa de Reprovação,Municipal,Ensino Fundamental,0.2
2722,2705,Baixo São Francisco,2021,Taxa de Abandono,Municipal,Ensino Médio,0.0
2723,2705,Baixo São Francisco,2021,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2724,2705,Baixo São Francisco,2021,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2725,2705,Baixo São Francisco,2021,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2726,2705,Baixo São Francisco,2021,Taxa de Aprovação,Privada,Ensino Fundamental,99.4
2727,2705,Baixo São Francisco,2021,Taxa de Reprovação,Privada,Ensino Fundamental,0.4
2728,2705,Baixo São Francisco,2021,Taxa de Abandono,Privada,Ensino Médio,0.6
2729,2705,Baixo São Francisco,2021,Taxa de Aprovação,Privada,Ensino Médio,99.1
2730,2705,Baixo São Francisco,2021,Taxa de Reprovação,Privada,Ensino Médio,0.3
2731,2705,Baixo São Francisco,2021,Taxa de Abandono,Pública,Ensino Fundamental,0.7
2732,2705,Baixo São Francisco,2021,Taxa de Aprovação,Pública,Ensino Fundamental,99.0
2733,2705,Baixo São Francisco,2021,Taxa de Reprovação,Pública,Ensino Fundamental,0.2
2734,2705,Baixo São Francisco,2021,Taxa de Abandono,Pública,Ensino Médio,15.3
2735,2705,Baixo São Francisco,2021,Taxa de Aprovação,Pública,Ensino Médio,82.7
2736,2705,Baixo São Francisco,2021,Taxa de Reprovação,Pública,Ensino Médio,2.0
2737,2705,Baixo São Francisco,2021,Taxa de Abandono,Total,Ensino Fundamental,0.6
2738,2705,Baixo São Francisco,2021,Taxa de Aprovação,Total,Ensino Fundamental,99.1
2739,2705,Baixo São Francisco,2021,Taxa de Reprovação,Total,Ensino Fundamental,0.3
2740,2705,Baixo São Francisco,2021,Taxa de Abandono,Total,Ensino Médio,14.3
2741,2705,Baixo São Francisco,2021,Taxa de Aprovação,Total,Ensino Médio,83.8
2742,2705,Baixo São Francisco,2021,Taxa de Reprovação,Total,Ensino Médio,1.9
2743,2705,Baixo São Francisco,2022,Taxa de Abandono,Estadual,Ensino Fundamental,1.2
2744,2705,Baixo São Francisco,2022,Taxa de Aprovação,Estadual,Ensino Fundamental,90.8
2745,2705,Baixo São Francisco,2022,Taxa de Reprovação,Estadual,Ensino Fundamental,8.1
2746,2705,Baixo São Francisco,2022,Taxa de Abandono,Estadual,Ensino Médio,7.7
2747,2705,Baixo São Francisco,2022,Taxa de Aprovação,Estadual,Ensino Médio,83.3
2748,2705,Baixo São Francisco,2022,Taxa de Reprovação,Estadual,Ensino Médio,9.0
2749,2705,Baixo São Francisco,2022,Taxa de Abandono,Federal,Ensino Fundamental,0.0
2750,2705,Baixo São Francisco,2022,Taxa de Aprovação,Federal,Ensino Fundamental,0.0
2751,2705,Baixo São Francisco,2022,Taxa de Reprovação,Federal,Ensino Fundamental,0.0
2752,2705,Baixo São Francisco,2022,Taxa de Abandono,Federal,Ensino Médio,6.6
2753,2705,Baixo São Francisco,2022,Taxa de Aprovação,Federal,Ensino Médio,88.4
2754,2705,Baixo São Francisco,2022,Taxa de Reprovação,Federal,Ensino Médio,5.0
2755,2705,Baixo São Francisco,2022,Taxa de Abandono,Municipal,Ensino Fundamental,1.7
2756,2705,Baixo São Francisco,2022,Taxa de Aprovação,Municipal,Ensino Fundamental,94.3
2757,2705,Baixo São Francisco,2022,Taxa de Reprovação,Municipal,Ensino Fundamental,4.0
2758,2705,Baixo São Francisco,2022,Taxa de Abandono,Municipal,Ensino Médio,0.0
2759,2705,Baixo São Francisco,2022,Taxa de Aprovação,Municipal,Ensino Médio,0.0
2760,2705,Baixo São Francisco,2022,Taxa de Reprovação,Municipal,Ensino Médio,0.0
2761,2705,Baixo São Francisco,2022,Taxa de Abandono,Privada,Ensino Fundamental,0.2
2762,2705,Baixo São Francisco,2022,Taxa de Aprovação,Privada,Ensino Fundamental,98.8
2763,2705,Baixo São Francisco,2022,Taxa de Reprovação,Privada,Ensino Fundamental,1.1
2764,2705,Baixo São Francisco,2022,Taxa de Abandono,Privada,Ensino Médio,0.0
2765,2705,Baixo São Francisco,2022,Taxa de Aprovação,Privada,Ensino Médio,99.7
2766,2705,Baixo São Francisco,2022,Taxa de Reprovação,Privada,Ensino Médio,0.3
2767,2705,Baixo São Francisco,2022,Taxa de Abandono,Pública,Ensino Fundamental,1.7
2768,2705,Baixo São Francisco,2022,Taxa de Aprovação,Pública,Ensino Fundamental,93.9
2769,2705,Baixo São Francisco,2022,Taxa de Reprovação,Pública,Ensino Fundamental,4.5
2770,2705,Baixo São Francisco,2022,Taxa de Abandono,Pública,Ensino Médio,7.6
2771,2705,Baixo São Francisco,2022,Taxa de Aprovação,Pública,Ensino Médio,83.7
2772,2705,Baixo São Francisco,2022,Taxa de Reprovação,Pública,Ensino Médio,8.7
2773,2705,Baixo São Francisco,2022,Taxa de Abandono,Total,Ensino Fundamental,1.5
2774,2705,Baixo São Francisco,2022,Taxa de Aprovação,Total,Ensino Fundamental,94.4
2775,2705,Baixo São Francisco,2022,Taxa de Reprovação,Total,Ensino Fundamental,4.1
2776,2705,Baixo São Francisco,2022,Taxa de Abandono,Total,Ensino Médio,7.1
2777,2705,Baixo São Francisco,2022,Taxa de Aprovação,Total,Ensino Médio,84.7
2778,2705,Baixo São Francisco,2022,Taxa de Reprovação,Total,Ensino Médio,8.2
2779,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Estadual,Ensino Fundamental,2.4
2780,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Estadual,Ensino Fundamental,30.8
2781,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Estadual,Ensino Fundamental,1.0
2782,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Estadual,Ensino Médio,23.0
2783,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Estadual,Ensino Médio,60.8
2784,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Estadual,Ensino Médio,16.2
2785,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Municipal,Ensino Fundamental,1.4
2786,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Municipal,Ensino Fundamental,55.5
2787,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Municipal,Ensino Fundamental,1.8
2788,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Municipal,Ensino Médio,22.2
2789,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Municipal,Ensino Médio,60.1
2790,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Municipal,Ensino Médio,17.7
2791,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Privada,Ensino Fundamental,0.0
2792,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Privada,Ensino Fundamental,48.5
2793,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Privada,Ensino Fundamental,0.8
2794,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Privada,Ensino Médio,1.3
2795,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Privada,Ensino Médio,86.5
2796,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Privada,Ensino Médio,12.2
2797,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Pública,Ensino Fundamental,1.5
2798,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Pública,Ensino Fundamental,55.8
2799,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Pública,Ensino Fundamental,1.9
2800,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Pública,Ensino Médio,23.0
2801,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Pública,Ensino Médio,60.1
2802,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Pública,Ensino Médio,16.9
2803,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Total,Ensino Fundamental,1.4
2804,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Total,Ensino Fundamental,74.1
2805,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Total,Ensino Fundamental,2.2
2806,2706,Tabuleiros Do Sul,2007,Taxa de Abandono,Total,Ensino Médio,21.9
2807,2706,Tabuleiros Do Sul,2007,Taxa de Aprovação,Total,Ensino Médio,61.5
2808,2706,Tabuleiros Do Sul,2007,Taxa de Reprovação,Total,Ensino Médio,16.7
2809,2706,Tabuleiros Do Sul,2008,Taxa de Abandono,Estadual,Ensino Fundamental,0.0
2810,2706,Tabuleiros Do Sul,2008,Taxa de Aprovação,Estadual,Ensino Fundamental,38.5
2811,2706,Tabuleiros Do Sul,2008,Taxa de Reprovação,Estadual,Ensino Fundamental,5.7
2812,2706,Tabuleiros Do Sul,2008,Taxa de Abandono,Estadual,Ensino Médio,22.9
2813,2706,Tabuleiros Do Sul,2008,Taxa de Aprovação,Estadual,Ensino Médio,62.6
2814,2706,Tabuleiros Do Sul,2008,Taxa de Reprovação,Estadual,Ensino Médio,14.4
