﻿_id,co_uf,no_uf,ano,variavel,produto_tipo,produto_variavel,valor
5428,26.0,Pernambuco,2013,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,2692
5429,26.0,Pernambuco,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
5430,26.0,Pernambuco,2013,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
5431,26.0,Pernambuco,2013,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5432,26.0,Pernambuco,2013,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5433,26.0,Pernambuco,2013,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
5434,26.0,Pernambuco,2013,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
5435,26.0,Pernambuco,2013,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5436,26.0,Pernambuco,2013,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5437,26.0,Pernambuco,2013,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),3
5438,26.0,Pernambuco,2013,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,300
5439,26.0,Pernambuco,2013,Aquicultura,Tambaqui,Valor da produção (Mil Reais),0
5440,26.0,Pernambuco,2013,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,0
5441,26.0,Pernambuco,2013,Aquicultura,Tilápia,Valor da produção (Mil Reais),17102
5442,26.0,Pernambuco,2013,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,3094328
5443,26.0,Pernambuco,2013,Aquicultura,Total,Produção da aquicultura,..
5444,26.0,Pernambuco,2013,Aquicultura,Total,Valor da produção (Mil Reais),58702
5445,26.0,Pernambuco,2013,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),82
5446,26.0,Pernambuco,2013,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,16480
5447,26.0,Pernambuco,2013,Aquicultura,Truta,Valor da produção (Mil Reais),0
5448,26.0,Pernambuco,2013,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
5449,26.0,Pernambuco,2013,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
5450,26.0,Pernambuco,2013,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
5451,26.0,Pernambuco,2014,Aquicultura,Alevinos,Valor da produção (Mil Reais),2628
5452,26.0,Pernambuco,2014,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,20621
5453,26.0,Pernambuco,2014,Aquicultura,Camarão,Valor da produção (Mil Reais),14569
5454,26.0,Pernambuco,2014,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,958600
5455,26.0,Pernambuco,2014,Aquicultura,Carpa,Valor da produção (Mil Reais),146
5456,26.0,Pernambuco,2014,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,17450
5457,26.0,Pernambuco,2014,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
5458,26.0,Pernambuco,2014,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
5459,26.0,Pernambuco,2014,Aquicultura,Dourado,Valor da produção (Mil Reais),0
5460,26.0,Pernambuco,2014,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
5461,26.0,Pernambuco,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
5462,26.0,Pernambuco,2014,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
5463,26.0,Pernambuco,2014,Aquicultura,Lambari,Valor da produção (Mil Reais),0
5464,26.0,Pernambuco,2014,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
5465,26.0,Pernambuco,2014,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),1028
5466,26.0,Pernambuco,2014,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,12096
5467,26.0,Pernambuco,2014,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
5468,26.0,Pernambuco,2014,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
5469,26.0,Pernambuco,2014,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
5470,26.0,Pernambuco,2014,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
5471,26.0,Pernambuco,2014,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
5472,26.0,Pernambuco,2014,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
5473,26.0,Pernambuco,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
5474,26.0,Pernambuco,2014,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
5475,26.0,Pernambuco,2014,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
5476,26.0,Pernambuco,2014,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
5477,26.0,Pernambuco,2014,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
5478,26.0,Pernambuco,2014,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
5479,26.0,Pernambuco,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
5480,26.0,Pernambuco,2014,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
5481,26.0,Pernambuco,2014,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5482,26.0,Pernambuco,2014,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5483,26.0,Pernambuco,2014,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
5484,26.0,Pernambuco,2014,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
5485,26.0,Pernambuco,2014,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5486,26.0,Pernambuco,2014,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5487,26.0,Pernambuco,2014,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
5488,26.0,Pernambuco,2014,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
5489,26.0,Pernambuco,2014,Aquicultura,Tambaqui,Valor da produção (Mil Reais),413
5490,26.0,Pernambuco,2014,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,48150
5491,26.0,Pernambuco,2014,Aquicultura,Tilápia,Valor da produção (Mil Reais),26712
5492,26.0,Pernambuco,2014,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,4667257
5493,26.0,Pernambuco,2014,Aquicultura,Total,Produção da aquicultura,..
5494,26.0,Pernambuco,2014,Aquicultura,Total,Valor da produção (Mil Reais),45770
5495,26.0,Pernambuco,2014,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),275
5496,26.0,Pernambuco,2014,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,25000
5497,26.0,Pernambuco,2014,Aquicultura,Truta,Valor da produção (Mil Reais),0
5498,26.0,Pernambuco,2014,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
5499,26.0,Pernambuco,2014,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
5500,26.0,Pernambuco,2014,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
5501,26.0,Pernambuco,2015,Aquicultura,Alevinos,Valor da produção (Mil Reais),2312
5502,26.0,Pernambuco,2015,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,22555
5503,26.0,Pernambuco,2015,Aquicultura,Camarão,Valor da produção (Mil Reais),23502
5504,26.0,Pernambuco,2015,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,1606200
5505,26.0,Pernambuco,2015,Aquicultura,Carpa,Valor da produção (Mil Reais),185
5506,26.0,Pernambuco,2015,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,20200
5507,26.0,Pernambuco,2015,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),0
5508,26.0,Pernambuco,2015,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,0
5509,26.0,Pernambuco,2015,Aquicultura,Dourado,Valor da produção (Mil Reais),0
5510,26.0,Pernambuco,2015,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
5511,26.0,Pernambuco,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
5512,26.0,Pernambuco,2015,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
5513,26.0,Pernambuco,2015,Aquicultura,Lambari,Valor da produção (Mil Reais),0
5514,26.0,Pernambuco,2015,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
5515,26.0,Pernambuco,2015,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),295
5516,26.0,Pernambuco,2015,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,13296
5517,26.0,Pernambuco,2015,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
5518,26.0,Pernambuco,2015,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
5519,26.0,Pernambuco,2015,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
5520,26.0,Pernambuco,2015,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
5521,26.0,Pernambuco,2015,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
5522,26.0,Pernambuco,2015,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
5523,26.0,Pernambuco,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
5524,26.0,Pernambuco,2015,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
5525,26.0,Pernambuco,2015,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
5526,26.0,Pernambuco,2015,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
5527,26.0,Pernambuco,2015,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
5528,26.0,Pernambuco,2015,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
5529,26.0,Pernambuco,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
5530,26.0,Pernambuco,2015,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
5531,26.0,Pernambuco,2015,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5532,26.0,Pernambuco,2015,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5533,26.0,Pernambuco,2015,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
5534,26.0,Pernambuco,2015,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
5535,26.0,Pernambuco,2015,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5536,26.0,Pernambuco,2015,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5537,26.0,Pernambuco,2015,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
5538,26.0,Pernambuco,2015,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
5539,26.0,Pernambuco,2015,Aquicultura,Tambaqui,Valor da produção (Mil Reais),603
5540,26.0,Pernambuco,2015,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,69700
5541,26.0,Pernambuco,2015,Aquicultura,Tilápia,Valor da produção (Mil Reais),38537
5542,26.0,Pernambuco,2015,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,6510557
5543,26.0,Pernambuco,2015,Aquicultura,Total,Produção da aquicultura,..
5544,26.0,Pernambuco,2015,Aquicultura,Total,Valor da produção (Mil Reais),65708
5545,26.0,Pernambuco,2015,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),275
5546,26.0,Pernambuco,2015,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,25000
5547,26.0,Pernambuco,2015,Aquicultura,Truta,Valor da produção (Mil Reais),0
5548,26.0,Pernambuco,2015,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
5549,26.0,Pernambuco,2015,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
5550,26.0,Pernambuco,2015,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
5551,26.0,Pernambuco,2016,Aquicultura,Alevinos,Valor da produção (Mil Reais),1074
5552,26.0,Pernambuco,2016,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,8100
5553,26.0,Pernambuco,2016,Aquicultura,Camarão,Valor da produção (Mil Reais),45065
5554,26.0,Pernambuco,2016,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,2245550
5555,26.0,Pernambuco,2016,Aquicultura,Carpa,Valor da produção (Mil Reais),15
5556,26.0,Pernambuco,2016,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,1500
5557,26.0,Pernambuco,2016,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),11
5558,26.0,Pernambuco,2016,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1100
5559,26.0,Pernambuco,2016,Aquicultura,Dourado,Valor da produção (Mil Reais),0
5560,26.0,Pernambuco,2016,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
5561,26.0,Pernambuco,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
5562,26.0,Pernambuco,2016,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
5563,26.0,Pernambuco,2016,Aquicultura,Lambari,Valor da produção (Mil Reais),0
5564,26.0,Pernambuco,2016,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
5565,26.0,Pernambuco,2016,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),72
5566,26.0,Pernambuco,2016,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,400
5567,26.0,Pernambuco,2016,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
5568,26.0,Pernambuco,2016,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
5569,26.0,Pernambuco,2016,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
5570,26.0,Pernambuco,2016,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
5571,26.0,Pernambuco,2016,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
5572,26.0,Pernambuco,2016,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
5573,26.0,Pernambuco,2016,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
5574,26.0,Pernambuco,2016,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
5575,26.0,Pernambuco,2016,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
5576,26.0,Pernambuco,2016,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
5577,26.0,Pernambuco,2016,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
5578,26.0,Pernambuco,2016,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
5579,26.0,Pernambuco,2016,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),0
5580,26.0,Pernambuco,2016,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,0
5581,26.0,Pernambuco,2016,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5582,26.0,Pernambuco,2016,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5583,26.0,Pernambuco,2016,Aquicultura,Pirarucu,Valor da produção (Mil Reais),0
5584,26.0,Pernambuco,2016,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,0
5585,26.0,Pernambuco,2016,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5586,26.0,Pernambuco,2016,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5587,26.0,Pernambuco,2016,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
5588,26.0,Pernambuco,2016,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
5589,26.0,Pernambuco,2016,Aquicultura,Tambaqui,Valor da produção (Mil Reais),233
5590,26.0,Pernambuco,2016,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,22363
5591,26.0,Pernambuco,2016,Aquicultura,Tilápia,Valor da produção (Mil Reais),43294
5592,26.0,Pernambuco,2016,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,6529925
5593,26.0,Pernambuco,2016,Aquicultura,Total,Produção da aquicultura,..
5594,26.0,Pernambuco,2016,Aquicultura,Total,Valor da produção (Mil Reais),90013
5595,26.0,Pernambuco,2016,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),250
5596,26.0,Pernambuco,2016,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,25000
5597,26.0,Pernambuco,2016,Aquicultura,Truta,Valor da produção (Mil Reais),0
5598,26.0,Pernambuco,2016,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
5599,26.0,Pernambuco,2016,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
5600,26.0,Pernambuco,2016,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
5601,26.0,Pernambuco,2017,Aquicultura,Alevinos,Valor da produção (Mil Reais),1172
5602,26.0,Pernambuco,2017,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,11000
5603,26.0,Pernambuco,2017,Aquicultura,Camarão,Valor da produção (Mil Reais),46072
5604,26.0,Pernambuco,2017,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,2198648
5605,26.0,Pernambuco,2017,Aquicultura,Carpa,Valor da produção (Mil Reais),14
5606,26.0,Pernambuco,2017,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,1300
5607,26.0,Pernambuco,2017,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),11
5608,26.0,Pernambuco,2017,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1010
5609,26.0,Pernambuco,2017,Aquicultura,Dourado,Valor da produção (Mil Reais),0
5610,26.0,Pernambuco,2017,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
5611,26.0,Pernambuco,2017,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
5612,26.0,Pernambuco,2017,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
5613,26.0,Pernambuco,2017,Aquicultura,Lambari,Valor da produção (Mil Reais),0
5614,26.0,Pernambuco,2017,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
5615,26.0,Pernambuco,2017,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
5616,26.0,Pernambuco,2017,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
5617,26.0,Pernambuco,2017,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
5618,26.0,Pernambuco,2017,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
5619,26.0,Pernambuco,2017,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
5620,26.0,Pernambuco,2017,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
5621,26.0,Pernambuco,2017,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
5622,26.0,Pernambuco,2017,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
5623,26.0,Pernambuco,2017,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
5624,26.0,Pernambuco,2017,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
5625,26.0,Pernambuco,2017,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
5626,26.0,Pernambuco,2017,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
5627,26.0,Pernambuco,2017,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
5628,26.0,Pernambuco,2017,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
5629,26.0,Pernambuco,2017,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),17
5630,26.0,Pernambuco,2017,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,1000
5631,26.0,Pernambuco,2017,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5632,26.0,Pernambuco,2017,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5633,26.0,Pernambuco,2017,Aquicultura,Pirarucu,Valor da produção (Mil Reais),4
5634,26.0,Pernambuco,2017,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,200
5635,26.0,Pernambuco,2017,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5636,26.0,Pernambuco,2017,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5637,26.0,Pernambuco,2017,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
5638,26.0,Pernambuco,2017,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
5639,26.0,Pernambuco,2017,Aquicultura,Tambaqui,Valor da produção (Mil Reais),371
5640,26.0,Pernambuco,2017,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,35205
5641,26.0,Pernambuco,2017,Aquicultura,Tilápia,Valor da produção (Mil Reais),117932
5642,26.0,Pernambuco,2017,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,20529661
5643,26.0,Pernambuco,2017,Aquicultura,Total,Produção da aquicultura,..
5644,26.0,Pernambuco,2017,Aquicultura,Total,Valor da produção (Mil Reais),165851
5645,26.0,Pernambuco,2017,Aquicultura,Traíra e trairão,Valor da produção (Mil Reais),258
5646,26.0,Pernambuco,2017,Aquicultura,Traíra e trairão (Quilogramas),Produção da aquicultura,25300
5647,26.0,Pernambuco,2017,Aquicultura,Truta,Valor da produção (Mil Reais),0
5648,26.0,Pernambuco,2017,Aquicultura,Truta (Quilogramas),Produção da aquicultura,0
5649,26.0,Pernambuco,2017,Aquicultura,Tucunaré,Valor da produção (Mil Reais),0
5650,26.0,Pernambuco,2017,Aquicultura,Tucunaré (Quilogramas),Produção da aquicultura,0
5651,26.0,Pernambuco,2018,Aquicultura,Alevinos,Valor da produção (Mil Reais),3000
5652,26.0,Pernambuco,2018,Aquicultura,Alevinos (Milheiros),Produção da aquicultura,21000
5653,26.0,Pernambuco,2018,Aquicultura,Camarão,Valor da produção (Mil Reais),47741
5654,26.0,Pernambuco,2018,Aquicultura,Camarão (Quilogramas),Produção da aquicultura,2203105
5655,26.0,Pernambuco,2018,Aquicultura,Carpa,Valor da produção (Mil Reais),15
5656,26.0,Pernambuco,2018,Aquicultura,Carpa (Quilogramas),Produção da aquicultura,1400
5657,26.0,Pernambuco,2018,Aquicultura,"Curimatã, curimbatá",Valor da produção (Mil Reais),12
5658,26.0,Pernambuco,2018,Aquicultura,"Curimatã, curimbatá (Quilogramas)",Produção da aquicultura,1080
5659,26.0,Pernambuco,2018,Aquicultura,Dourado,Valor da produção (Mil Reais),0
5660,26.0,Pernambuco,2018,Aquicultura,Dourado (Quilogramas),Produção da aquicultura,0
5661,26.0,Pernambuco,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba",Valor da produção (Mil Reais),0
5662,26.0,Pernambuco,2018,Aquicultura,"Jatuarana, piabanha e piracanjuba (Quilogramas)",Produção da aquicultura,0
5663,26.0,Pernambuco,2018,Aquicultura,Lambari,Valor da produção (Mil Reais),0
5664,26.0,Pernambuco,2018,Aquicultura,Lambari (Quilogramas),Produção da aquicultura,0
5665,26.0,Pernambuco,2018,Aquicultura,Larvas e pós-larvas de camarão,Valor da produção (Mil Reais),0
5666,26.0,Pernambuco,2018,Aquicultura,Larvas e pós-larvas de camarão (Milheiros),Produção da aquicultura,0
5667,26.0,Pernambuco,2018,Aquicultura,Matrinxã,Valor da produção (Mil Reais),0
5668,26.0,Pernambuco,2018,Aquicultura,Matrinxã (Quilogramas),Produção da aquicultura,0
5669,26.0,Pernambuco,2018,Aquicultura,"Ostras, vieiras e mexilhões",Valor da produção (Mil Reais),0
5670,26.0,Pernambuco,2018,Aquicultura,"Ostras, vieiras e mexilhões (Quilogramas)",Produção da aquicultura,0
5671,26.0,Pernambuco,2018,Aquicultura,Outros peixes,Valor da produção (Mil Reais),0
5672,26.0,Pernambuco,2018,Aquicultura,Outros peixes (Quilogramas),Produção da aquicultura,0
5673,26.0,Pernambuco,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc)",Valor da produção (Mil Reais),0
5674,26.0,Pernambuco,2018,Aquicultura,"Outros produtos (rã, jacaré, siri, caranguejo, lagosta, etc) (Nenhuma)",Produção da aquicultura,0
5675,26.0,Pernambuco,2018,Aquicultura,Pacu e patinga,Valor da produção (Mil Reais),0
5676,26.0,Pernambuco,2018,Aquicultura,Pacu e patinga (Quilogramas),Produção da aquicultura,0
5677,26.0,Pernambuco,2018,Aquicultura,"Piau, piapara, piauçu, piava",Valor da produção (Mil Reais),0
5678,26.0,Pernambuco,2018,Aquicultura,"Piau, piapara, piauçu, piava (Quilogramas)",Produção da aquicultura,0
5679,26.0,Pernambuco,2018,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim",Valor da produção (Mil Reais),15
5680,26.0,Pernambuco,2018,Aquicultura,"Pintado, cachara, cachapira e pintachara, surubim (Quilogramas)",Produção da aquicultura,1000
5681,26.0,Pernambuco,2018,Aquicultura,Pirapitinga,Valor da produção (Mil Reais),0
5682,26.0,Pernambuco,2018,Aquicultura,Pirapitinga (Quilogramas),Produção da aquicultura,0
5683,26.0,Pernambuco,2018,Aquicultura,Pirarucu,Valor da produção (Mil Reais),4
5684,26.0,Pernambuco,2018,Aquicultura,Pirarucu (Quilogramas),Produção da aquicultura,200
5685,26.0,Pernambuco,2018,Aquicultura,Sementes de moluscos,Valor da produção (Mil Reais),0
5686,26.0,Pernambuco,2018,Aquicultura,Sementes de moluscos (Milheiros),Produção da aquicultura,0
5687,26.0,Pernambuco,2018,Aquicultura,"Tambacu, tambatinga",Valor da produção (Mil Reais),0
5688,26.0,Pernambuco,2018,Aquicultura,"Tambacu, tambatinga (Quilogramas)",Produção da aquicultura,0
5689,26.0,Pernambuco,2018,Aquicultura,Tambaqui,Valor da produção (Mil Reais),434
5690,26.0,Pernambuco,2018,Aquicultura,Tambaqui (Quilogramas),Produção da aquicultura,39150
5691,26.0,Pernambuco,2018,Aquicultura,Tilápia,Valor da produção (Mil Reais),132033
5692,26.0,Pernambuco,2018,Aquicultura,Tilápia (Quilogramas),Produção da aquicultura,20571130
5693,26.0,Pernambuco,2018,Aquicultura,Total,Produção da aquicultura,..
5694,26.0,Pernambuco,2018,Aquicultura,Total,Valor da produção (Mil Reais),183464
