_id,co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
8255,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8256,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8257,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8258,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8259,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8260,2705705,Olho d'Água das Flores,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8261,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8262,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8263,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8264,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8265,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8266,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8267,2705705,Olho d'Água das Flores,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8268,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8269,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8270,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8271,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8272,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8273,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8274,2705705,Olho d'Água das Flores,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8275,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8276,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8277,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8278,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8279,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8280,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8281,2705804,Olho d'Água do Casado,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8282,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8283,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8284,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8285,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8286,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8287,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8288,2705804,Olho d'Água do Casado,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8289,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8290,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8291,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8292,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8293,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8294,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8295,2705804,Olho d'Água do Casado,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8296,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8297,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8298,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8299,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8300,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8301,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8302,2705804,Olho d'Água do Casado,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8303,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8304,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8305,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8306,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8307,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8308,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8309,2705804,Olho d'Água do Casado,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8310,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8311,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8312,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8313,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8314,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8315,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8316,2705804,Olho d'Água do Casado,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8317,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8318,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8319,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8320,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8321,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8322,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8323,2705804,Olho d'Água do Casado,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8324,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8325,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8326,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8327,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8328,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8329,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8330,2705804,Olho d'Água do Casado,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8331,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8332,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8333,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8334,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8335,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8336,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8337,2705804,Olho d'Água do Casado,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8338,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8339,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8340,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8341,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8342,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8343,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8344,2705804,Olho d'Água do Casado,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8345,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8346,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8347,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8348,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8349,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8350,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8351,2705804,Olho d'Água do Casado,2008,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8352,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8353,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8354,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8355,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8356,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8357,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8358,2705804,Olho d'Água do Casado,2009,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8359,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8360,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8361,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8362,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8363,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8364,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8365,2705804,Olho d'Água do Casado,2010,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8366,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8367,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8368,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8369,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8370,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8371,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8372,2705804,Olho d'Água do Casado,2011,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8373,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8374,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8375,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8376,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8377,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8378,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8379,2705804,Olho d'Água do Casado,2012,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8380,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8381,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8382,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8383,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8384,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8385,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8386,2705804,Olho d'Água do Casado,2013,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8387,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8388,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8389,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8390,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8391,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8392,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8393,2705804,Olho d'Água do Casado,2014,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8394,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8395,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8396,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8397,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8398,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8399,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8400,2705804,Olho d'Água do Casado,2015,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8401,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8402,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8403,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8404,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8405,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8406,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8407,2705804,Olho d'Água do Casado,2016,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8408,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8409,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8410,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8411,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8412,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8413,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8414,2705804,Olho d'Água do Casado,2017,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8415,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8416,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8417,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8418,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8419,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8420,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8421,2705804,Olho d'Água do Casado,2018,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8422,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8423,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8424,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8425,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8426,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8427,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8428,2705804,Olho d'Água do Casado,2019,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8429,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Extensão da rede de esgotos,Total,50.0
8430,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,45000.0
8431,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8432,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,2500.0
8433,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Volume de esgotos coletado,Total,2000.0
8434,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8435,2705804,Olho d'Água do Casado,2020,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8436,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8437,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8438,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8439,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8440,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8441,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8442,2705804,Olho d'Água do Casado,2021,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8443,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8444,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8445,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8446,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8447,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8448,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8449,2705903,Olho d'Água Grande,1998,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8450,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8451,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8452,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8453,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8454,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8455,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8456,2705903,Olho d'Água Grande,1999,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8457,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8458,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8459,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8460,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8461,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8462,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8463,2705903,Olho d'Água Grande,2000,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8464,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8465,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8466,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8467,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8468,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8469,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8470,2705903,Olho d'Água Grande,2001,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8471,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8472,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8473,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8474,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8475,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8476,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8477,2705903,Olho d'Água Grande,2002,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8478,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8479,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8480,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8481,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8482,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8483,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8484,2705903,Olho d'Água Grande,2003,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8485,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8486,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8487,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8488,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8489,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8490,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8491,2705903,Olho d'Água Grande,2004,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8492,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8493,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8494,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8495,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8496,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8497,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8498,2705903,Olho d'Água Grande,2005,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8499,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8500,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8501,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8502,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8503,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8504,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8505,2705903,Olho d'Água Grande,2006,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
8506,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Extensão da rede de esgotos,Total,0.0
8507,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,População total atendida com esgotamento sanitário,Total,0.0
8508,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Quantidade de economias ativas de esgotos,Total,0.0
8509,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Quantidade de ligações ativas de esgotos,Total,0.0
8510,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Volume de esgotos coletado,Total,0.0
8511,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Volume de esgotos faturado,Total,0.0
8512,2705903,Olho d'Água Grande,2007,Serviços de Esgoto,Volume de esgotos tratado,Total,0.0
