_id,co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
1428,2708956,Senador Rui Palmeira,1970,População residente censitária,Por localização,Urbana,...
1429,2708956,Senador Rui Palmeira,1980,População residente censitária,Por localização,Rural,...
1430,2708956,Senador Rui Palmeira,1980,População residente censitária,Por localização,Total,...
1431,2708956,Senador Rui Palmeira,1980,População residente censitária,Por localização,Urbana,...
1432,2708956,Senador Rui Palmeira,1991,População residente censitária,Por localização,Rural,6351
1433,2708956,Senador Rui Palmeira,1991,População residente censitária,Por localização,Total,9413
1434,2708956,Senador Rui Palmeira,1991,População residente censitária,Por localização,Urbana,3062
1435,2708956,Senador Rui Palmeira,2000,População residente censitária,Por localização,Rural,8536
1436,2708956,Senador Rui Palmeira,2000,População residente censitária,Por localização,Total,11979
1437,2708956,Senador Rui Palmeira,2000,População residente censitária,Por localização,Urbana,3443
1438,2708956,Senador Rui Palmeira,2010,População residente censitária,Por localização,Rural,9103
1439,2708956,Senador Rui Palmeira,2010,População residente censitária,Por localização,Total,13047
1440,2708956,Senador Rui Palmeira,2010,População residente censitária,Por localização,Urbana,3944
1441,2709004,Tanque d'Arca,1970,População residente censitária,Por localização,Rural,5149
1442,2709004,Tanque d'Arca,1970,População residente censitária,Por localização,Total,6056
1443,2709004,Tanque d'Arca,1970,População residente censitária,Por localização,Urbana,907
1444,2709004,Tanque d'Arca,1980,População residente censitária,Por localização,Rural,5981
1445,2709004,Tanque d'Arca,1980,População residente censitária,Por localização,Total,7483
1446,2709004,Tanque d'Arca,1980,População residente censitária,Por localização,Urbana,1502
1447,2709004,Tanque d'Arca,1991,População residente censitária,Por localização,Rural,5671
1448,2709004,Tanque d'Arca,1991,População residente censitária,Por localização,Total,7715
1449,2709004,Tanque d'Arca,1991,População residente censitária,Por localização,Urbana,2044
1450,2709004,Tanque d'Arca,2000,População residente censitária,Por localização,Rural,4453
1451,2709004,Tanque d'Arca,2000,População residente censitária,Por localização,Total,6594
1452,2709004,Tanque d'Arca,2000,População residente censitária,Por localização,Urbana,2141
1453,2709004,Tanque d'Arca,2010,População residente censitária,Por localização,Rural,3982
1454,2709004,Tanque d'Arca,2010,População residente censitária,Por localização,Total,6122
1455,2709004,Tanque d'Arca,2010,População residente censitária,Por localização,Urbana,2140
1456,2709103,Taquarana,1970,População residente censitária,Por localização,Rural,10723
1457,2709103,Taquarana,1970,População residente censitária,Por localização,Total,11761
1458,2709103,Taquarana,1970,População residente censitária,Por localização,Urbana,1038
1459,2709103,Taquarana,1980,População residente censitária,Por localização,Rural,10871
1460,2709103,Taquarana,1980,População residente censitária,Por localização,Total,13189
1461,2709103,Taquarana,1980,População residente censitária,Por localização,Urbana,2318
1462,2709103,Taquarana,1991,População residente censitária,Por localização,Rural,13318
1463,2709103,Taquarana,1991,População residente censitária,Por localização,Total,16809
1464,2709103,Taquarana,1991,População residente censitária,Por localização,Urbana,3491
1465,2709103,Taquarana,2000,População residente censitária,Por localização,Rural,12675
1466,2709103,Taquarana,2000,População residente censitária,Por localização,Total,17046
1467,2709103,Taquarana,2000,População residente censitária,Por localização,Urbana,4371
1468,2709103,Taquarana,2010,População residente censitária,Por localização,Rural,11706
1469,2709103,Taquarana,2010,População residente censitária,Por localização,Total,19020
1470,2709103,Taquarana,2010,População residente censitária,Por localização,Urbana,7314
1471,2709152,Teotônio Vilela,1970,População residente censitária,Por localização,Rural,...
1472,2709152,Teotônio Vilela,1970,População residente censitária,Por localização,Total,...
1473,2709152,Teotônio Vilela,1970,População residente censitária,Por localização,Urbana,...
1474,2709152,Teotônio Vilela,1980,População residente censitária,Por localização,Rural,...
1475,2709152,Teotônio Vilela,1980,População residente censitária,Por localização,Total,...
1476,2709152,Teotônio Vilela,1980,População residente censitária,Por localização,Urbana,...
1477,2709152,Teotônio Vilela,1991,População residente censitária,Por localização,Rural,7834
1478,2709152,Teotônio Vilela,1991,População residente censitária,Por localização,Total,29664
1479,2709152,Teotônio Vilela,1991,População residente censitária,Por localização,Urbana,21830
1480,2709152,Teotônio Vilela,2000,População residente censitária,Por localização,Rural,7043
1481,2709152,Teotônio Vilela,2000,População residente censitária,Por localização,Total,36881
1482,2709152,Teotônio Vilela,2000,População residente censitária,Por localização,Urbana,29838
1483,2709152,Teotônio Vilela,2010,População residente censitária,Por localização,Rural,6367
1484,2709152,Teotônio Vilela,2010,População residente censitária,Por localização,Total,41152
1485,2709152,Teotônio Vilela,2010,População residente censitária,Por localização,Urbana,34785
1486,2709202,Traipu,1970,População residente censitária,Por localização,Rural,13014
1487,2709202,Traipu,1970,População residente censitária,Por localização,Total,15497
1488,2709202,Traipu,1970,População residente censitária,Por localização,Urbana,2483
1489,2709202,Traipu,1980,População residente censitária,Por localização,Rural,13638
1490,2709202,Traipu,1980,População residente censitária,Por localização,Total,19272
1491,2709202,Traipu,1980,População residente censitária,Por localização,Urbana,5634
1492,2709202,Traipu,1991,População residente censitária,Por localização,Rural,16320
1493,2709202,Traipu,1991,População residente censitária,Por localização,Total,22680
1494,2709202,Traipu,1991,População residente censitária,Por localização,Urbana,6360
1495,2709202,Traipu,2000,População residente censitária,Por localização,Rural,16308
1496,2709202,Traipu,2000,População residente censitária,Por localização,Total,23439
1497,2709202,Traipu,2000,População residente censitária,Por localização,Urbana,7131
1498,2709202,Traipu,2010,População residente censitária,Por localização,Rural,17675
1499,2709202,Traipu,2010,População residente censitária,Por localização,Total,25702
1500,2709202,Traipu,2010,População residente censitária,Por localização,Urbana,8027
1501,2709301,União dos Palmares,1970,População residente censitária,Por localização,Rural,34779
1502,2709301,União dos Palmares,1970,População residente censitária,Por localização,Total,51532
1503,2709301,União dos Palmares,1970,População residente censitária,Por localização,Urbana,16753
1504,2709301,União dos Palmares,1980,População residente censitária,Por localização,Rural,30236
1505,2709301,União dos Palmares,1980,População residente censitária,Por localização,Total,52702
1506,2709301,União dos Palmares,1980,População residente censitária,Por localização,Urbana,22466
1507,2709301,União dos Palmares,1991,População residente censitária,Por localização,Rural,23385
1508,2709301,União dos Palmares,1991,População residente censitária,Por localização,Total,57425
1509,2709301,União dos Palmares,1991,População residente censitária,Por localização,Urbana,34040
1510,2709301,União dos Palmares,2000,População residente censitária,Por localização,Rural,20751
1511,2709301,União dos Palmares,2000,População residente censitária,Por localização,Total,58620
1512,2709301,União dos Palmares,2000,População residente censitária,Por localização,Urbana,37869
1513,2709301,União dos Palmares,2010,População residente censitária,Por localização,Rural,14707
1514,2709301,União dos Palmares,2010,População residente censitária,Por localização,Total,62358
1515,2709301,União dos Palmares,2010,População residente censitária,Por localização,Urbana,47651
1516,2709400,Viçosa,1970,População residente censitária,Por localização,Rural,19579
1517,2709400,Viçosa,1970,População residente censitária,Por localização,Total,28734
1518,2709400,Viçosa,1970,População residente censitária,Por localização,Urbana,9155
1519,2709400,Viçosa,1980,População residente censitária,Por localização,Rural,14247
1520,2709400,Viçosa,1980,População residente censitária,Por localização,Total,24658
1521,2709400,Viçosa,1980,População residente censitária,Por localização,Urbana,10411
1522,2709400,Viçosa,1991,População residente censitária,Por localização,Rural,9520
1523,2709400,Viçosa,1991,População residente censitária,Por localização,Total,23571
1524,2709400,Viçosa,1991,População residente censitária,Por localização,Urbana,14051
1525,2709400,Viçosa,2000,População residente censitária,Por localização,Rural,8652
1526,2709400,Viçosa,2000,População residente censitária,Por localização,Total,26263
1527,2709400,Viçosa,2000,População residente censitária,Por localização,Urbana,17611
1528,2709400,Viçosa,2010,População residente censitária,Por localização,Rural,7094
1529,2709400,Viçosa,2010,População residente censitária,Por localização,Total,25407
1530,2709400,Viçosa,2010,População residente censitária,Por localização,Urbana,18313
1531,2700102,Água Branca,1970,Densidade demográfica,Por localização,Rural,20838
1532,2700102,Água Branca,1970,Densidade demográfica,Por localização,Total,22620
1533,2700102,Água Branca,1970,Densidade demográfica,Por localização,Urbana,1782
1534,2700102,Água Branca,1980,Densidade demográfica,Por localização,Rural,22418
1535,2700102,Água Branca,1980,Densidade demográfica,Por localização,Total,25159
1536,2700102,Água Branca,1980,Densidade demográfica,Por localização,Urbana,2741
1537,2700102,Água Branca,1991,Densidade demográfica,Por localização,Rural,21016
1538,2700102,Água Branca,1991,Densidade demográfica,Por localização,Total,26560
1539,2700102,Água Branca,1991,Densidade demográfica,Por localização,Urbana,5544
1540,2700102,Água Branca,2000,Densidade demográfica,Por localização,Rural,14164
1541,2700102,Água Branca,2000,Densidade demográfica,Por localização,Total,18660
1542,2700102,Água Branca,2000,Densidade demográfica,Por localização,Urbana,4496
1543,2700102,Água Branca,2010,Densidade demográfica,Por localização,Rural,14276
1544,2700102,Água Branca,2010,Densidade demográfica,Por localização,Total,19377
1545,2700102,Água Branca,2010,Densidade demográfica,Por localização,Urbana,5101
1546,2700201,Anadia,1970,Densidade demográfica,Por localização,Rural,9580
1547,2700201,Anadia,1970,Densidade demográfica,Por localização,Total,12586
1548,2700201,Anadia,1970,Densidade demográfica,Por localização,Urbana,3006
1549,2700201,Anadia,1980,Densidade demográfica,Por localização,Rural,10663
1550,2700201,Anadia,1980,Densidade demográfica,Por localização,Total,14833
1551,2700201,Anadia,1980,Densidade demográfica,Por localização,Urbana,4170
1552,2700201,Anadia,1991,Densidade demográfica,Por localização,Rural,8434
1553,2700201,Anadia,1991,Densidade demográfica,Por localização,Total,16337
1554,2700201,Anadia,1991,Densidade demográfica,Por localização,Urbana,7903
1555,2700201,Anadia,2000,Densidade demográfica,Por localização,Rural,8741
1556,2700201,Anadia,2000,Densidade demográfica,Por localização,Total,17849
1557,2700201,Anadia,2000,Densidade demográfica,Por localização,Urbana,9108
1558,2700201,Anadia,2010,Densidade demográfica,Por localização,Rural,8475
1559,2700201,Anadia,2010,Densidade demográfica,Por localização,Total,17424
1560,2700201,Anadia,2010,Densidade demográfica,Por localização,Urbana,8949
1561,2700300,Arapiraca,1970,Densidade demográfica,Por localização,Rural,47695
1562,2700300,Arapiraca,1970,Densidade demográfica,Por localização,Total,94287
1563,2700300,Arapiraca,1970,Densidade demográfica,Por localização,Urbana,46592
1564,2700300,Arapiraca,1980,Densidade demográfica,Por localização,Rural,48967
1565,2700300,Arapiraca,1980,Densidade demográfica,Por localização,Total,136178
1566,2700300,Arapiraca,1980,Densidade demográfica,Por localização,Urbana,87211
1567,2700300,Arapiraca,1991,Densidade demográfica,Por localização,Rural,33958
1568,2700300,Arapiraca,1991,Densidade demográfica,Por localização,Total,164921
1569,2700300,Arapiraca,1991,Densidade demográfica,Por localização,Urbana,130963
1570,2700300,Arapiraca,2000,Densidade demográfica,Por localização,Rural,34112
1571,2700300,Arapiraca,2000,Densidade demográfica,Por localização,Total,186466
1572,2700300,Arapiraca,2000,Densidade demográfica,Por localização,Urbana,152354
1573,2700300,Arapiraca,2010,Densidade demográfica,Por localização,Rural,32525
1574,2700300,Arapiraca,2010,Densidade demográfica,Por localização,Total,214006
1575,2700300,Arapiraca,2010,Densidade demográfica,Por localização,Urbana,181481
1576,2700409,Atalaia,1970,Densidade demográfica,Por localização,Rural,34476
1577,2700409,Atalaia,1970,Densidade demográfica,Por localização,Total,40075
1578,2700409,Atalaia,1970,Densidade demográfica,Por localização,Urbana,5599
1579,2700409,Atalaia,1980,Densidade demográfica,Por localização,Rural,31560
1580,2700409,Atalaia,1980,Densidade demográfica,Por localização,Total,41766
1581,2700409,Atalaia,1980,Densidade demográfica,Por localização,Urbana,10206
1582,2700409,Atalaia,1991,Densidade demográfica,Por localização,Rural,24298
1583,2700409,Atalaia,1991,Densidade demográfica,Por localização,Total,38563
1584,2700409,Atalaia,1991,Densidade demográfica,Por localização,Urbana,14265
1585,2700409,Atalaia,2000,Densidade demográfica,Por localização,Rural,22603
1586,2700409,Atalaia,2000,Densidade demográfica,Por localização,Total,40552
1587,2700409,Atalaia,2000,Densidade demográfica,Por localização,Urbana,17949
1588,2700409,Atalaia,2010,Densidade demográfica,Por localização,Rural,21865
1589,2700409,Atalaia,2010,Densidade demográfica,Por localização,Total,44322
1590,2700409,Atalaia,2010,Densidade demográfica,Por localização,Urbana,22457
1591,2700508,Barra de Santo Antônio,1970,Densidade demográfica,Por localização,Rural,3775
1592,2700508,Barra de Santo Antônio,1970,Densidade demográfica,Por localização,Total,6028
1593,2700508,Barra de Santo Antônio,1970,Densidade demográfica,Por localização,Urbana,2253
1594,2700508,Barra de Santo Antônio,1980,Densidade demográfica,Por localização,Rural,6028
1595,2700508,Barra de Santo Antônio,1980,Densidade demográfica,Por localização,Total,9696
1596,2700508,Barra de Santo Antônio,1980,Densidade demográfica,Por localização,Urbana,3668
1597,2700508,Barra de Santo Antônio,1991,Densidade demográfica,Por localização,Rural,8691
1598,2700508,Barra de Santo Antônio,1991,Densidade demográfica,Por localização,Total,14334
1599,2700508,Barra de Santo Antônio,1991,Densidade demográfica,Por localização,Urbana,5643
1600,2700508,Barra de Santo Antônio,2000,Densidade demográfica,Por localização,Rural,1777
1601,2700508,Barra de Santo Antônio,2000,Densidade demográfica,Por localização,Total,11351
1602,2700508,Barra de Santo Antônio,2000,Densidade demográfica,Por localização,Urbana,9574
1603,2700508,Barra de Santo Antônio,2010,Densidade demográfica,Por localização,Rural,988
1604,2700508,Barra de Santo Antônio,2010,Densidade demográfica,Por localização,Total,14230
1605,2700508,Barra de Santo Antônio,2010,Densidade demográfica,Por localização,Urbana,13242
1606,2700607,Barra de São Miguel,1970,Densidade demográfica,Por localização,Rural,645
1607,2700607,Barra de São Miguel,1970,Densidade demográfica,Por localização,Total,1418
1608,2700607,Barra de São Miguel,1970,Densidade demográfica,Por localização,Urbana,773
1609,2700607,Barra de São Miguel,1980,Densidade demográfica,Por localização,Rural,964
1610,2700607,Barra de São Miguel,1980,Densidade demográfica,Por localização,Total,2328
1611,2700607,Barra de São Miguel,1980,Densidade demográfica,Por localização,Urbana,1364
1612,2700607,Barra de São Miguel,1991,Densidade demográfica,Por localização,Rural,1449
1613,2700607,Barra de São Miguel,1991,Densidade demográfica,Por localização,Total,4950
1614,2700607,Barra de São Miguel,1991,Densidade demográfica,Por localização,Urbana,3501
1615,2700607,Barra de São Miguel,2000,Densidade demográfica,Por localização,Rural,1138
1616,2700607,Barra de São Miguel,2000,Densidade demográfica,Por localização,Total,6379
1617,2700607,Barra de São Miguel,2000,Densidade demográfica,Por localização,Urbana,5241
1618,2700607,Barra de São Miguel,2010,Densidade demográfica,Por localização,Rural,1053
1619,2700607,Barra de São Miguel,2010,Densidade demográfica,Por localização,Total,7574
1620,2700607,Barra de São Miguel,2010,Densidade demográfica,Por localização,Urbana,6521
1621,2700706,Batalha,1970,Densidade demográfica,Por localização,Rural,5069
1622,2700706,Batalha,1970,Densidade demográfica,Por localização,Total,9015
1623,2700706,Batalha,1970,Densidade demográfica,Por localização,Urbana,3946
1624,2700706,Batalha,1980,Densidade demográfica,Por localização,Rural,4680
1625,2700706,Batalha,1980,Densidade demográfica,Por localização,Total,10384
1626,2700706,Batalha,1980,Densidade demográfica,Por localização,Urbana,5704
1627,2700706,Batalha,1991,Densidade demográfica,Por localização,Rural,4755
1628,2700706,Batalha,1991,Densidade demográfica,Por localização,Total,13033
1629,2700706,Batalha,1991,Densidade demográfica,Por localização,Urbana,8278
1630,2700706,Batalha,2000,Densidade demográfica,Por localização,Rural,4477
1631,2700706,Batalha,2000,Densidade demográfica,Por localização,Total,14799
1632,2700706,Batalha,2000,Densidade demográfica,Por localização,Urbana,10322
1633,2700706,Batalha,2010,Densidade demográfica,Por localização,Rural,5034
1634,2700706,Batalha,2010,Densidade demográfica,Por localização,Total,17076
1635,2700706,Batalha,2010,Densidade demográfica,Por localização,Urbana,12042
1636,2700805,Belém,1970,Densidade demográfica,Por localização,Rural,4604
1637,2700805,Belém,1970,Densidade demográfica,Por localização,Total,5761
1638,2700805,Belém,1970,Densidade demográfica,Por localização,Urbana,1157
1639,2700805,Belém,1980,Densidade demográfica,Por localização,Rural,4833
1640,2700805,Belém,1980,Densidade demográfica,Por localização,Total,6234
1641,2700805,Belém,1980,Densidade demográfica,Por localização,Urbana,1401
1642,2700805,Belém,1991,Densidade demográfica,Por localização,Rural,4092
1643,2700805,Belém,1991,Densidade demográfica,Por localização,Total,5919
1644,2700805,Belém,1991,Densidade demográfica,Por localização,Urbana,1827
1645,2700805,Belém,2000,Densidade demográfica,Por localização,Rural,4096
1646,2700805,Belém,2000,Densidade demográfica,Por localização,Total,5919
1647,2700805,Belém,2000,Densidade demográfica,Por localização,Urbana,1823
1648,2700805,Belém,2010,Densidade demográfica,Por localização,Rural,2679
1649,2700805,Belém,2010,Densidade demográfica,Por localização,Total,4551
1650,2700805,Belém,2010,Densidade demográfica,Por localização,Urbana,1872
1651,2700904,Belo Monte,1970,Densidade demográfica,Por localização,Rural,3864
1652,2700904,Belo Monte,1970,Densidade demográfica,Por localização,Total,4698
1653,2700904,Belo Monte,1970,Densidade demográfica,Por localização,Urbana,834
1654,2700904,Belo Monte,1980,Densidade demográfica,Por localização,Rural,4900
1655,2700904,Belo Monte,1980,Densidade demográfica,Por localização,Total,5712
1656,2700904,Belo Monte,1980,Densidade demográfica,Por localização,Urbana,812
1657,2700904,Belo Monte,1991,Densidade demográfica,Por localização,Rural,6001
1658,2700904,Belo Monte,1991,Densidade demográfica,Por localização,Total,7067
1659,2700904,Belo Monte,1991,Densidade demográfica,Por localização,Urbana,1066
1660,2700904,Belo Monte,2000,Densidade demográfica,Por localização,Rural,5596
1661,2700904,Belo Monte,2000,Densidade demográfica,Por localização,Total,6822
1662,2700904,Belo Monte,2000,Densidade demográfica,Por localização,Urbana,1226
1663,2700904,Belo Monte,2010,Densidade demográfica,Por localização,Rural,5859
1664,2700904,Belo Monte,2010,Densidade demográfica,Por localização,Total,7030
1665,2700904,Belo Monte,2010,Densidade demográfica,Por localização,Urbana,1171
1666,2701001,Boca da Mata,1970,Densidade demográfica,Por localização,Rural,13159
1667,2701001,Boca da Mata,1970,Densidade demográfica,Por localização,Total,15362
1668,2701001,Boca da Mata,1970,Densidade demográfica,Por localização,Urbana,2203
1669,2701001,Boca da Mata,1980,Densidade demográfica,Por localização,Rural,12246
1670,2701001,Boca da Mata,1980,Densidade demográfica,Por localização,Total,18164
1671,2701001,Boca da Mata,1980,Densidade demográfica,Por localização,Urbana,5918
1672,2701001,Boca da Mata,1991,Densidade demográfica,Por localização,Rural,10682
1673,2701001,Boca da Mata,1991,Densidade demográfica,Por localização,Total,22188
1674,2701001,Boca da Mata,1991,Densidade demográfica,Por localização,Urbana,11506
1675,2701001,Boca da Mata,2000,Densidade demográfica,Por localização,Rural,8812
1676,2701001,Boca da Mata,2000,Densidade demográfica,Por localização,Total,24227
1677,2701001,Boca da Mata,2000,Densidade demográfica,Por localização,Urbana,15415
1678,2701001,Boca da Mata,2010,Densidade demográfica,Por localização,Rural,8326
1679,2701001,Boca da Mata,2010,Densidade demográfica,Por localização,Total,25776
1680,2701001,Boca da Mata,2010,Densidade demográfica,Por localização,Urbana,17450
1681,2701100,Branquinha,1970,Densidade demográfica,Por localização,Rural,8228
1682,2701100,Branquinha,1970,Densidade demográfica,Por localização,Total,9983
1683,2701100,Branquinha,1970,Densidade demográfica,Por localização,Urbana,1755
1684,2701100,Branquinha,1980,Densidade demográfica,Por localização,Rural,7095
1685,2701100,Branquinha,1980,Densidade demográfica,Por localização,Total,9543
1686,2701100,Branquinha,1980,Densidade demográfica,Por localização,Urbana,2448
1687,2701100,Branquinha,1991,Densidade demográfica,Por localização,Rural,5610
1688,2701100,Branquinha,1991,Densidade demográfica,Por localização,Total,8305
1689,2701100,Branquinha,1991,Densidade demográfica,Por localização,Urbana,2695
1690,2701100,Branquinha,2000,Densidade demográfica,Por localização,Rural,5437
1691,2701100,Branquinha,2000,Densidade demográfica,Por localização,Total,11325
1692,2701100,Branquinha,2000,Densidade demográfica,Por localização,Urbana,5888
1693,2701100,Branquinha,2010,Densidade demográfica,Por localização,Rural,3910
1694,2701100,Branquinha,2010,Densidade demográfica,Por localização,Total,10583
1695,2701100,Branquinha,2010,Densidade demográfica,Por localização,Urbana,6673
1696,2701209,Cacimbinhas,1970,Densidade demográfica,Por localização,Rural,7865
1697,2701209,Cacimbinhas,1970,Densidade demográfica,Por localização,Total,9305
1698,2701209,Cacimbinhas,1970,Densidade demográfica,Por localização,Urbana,1440
1699,2701209,Cacimbinhas,1980,Densidade demográfica,Por localização,Rural,8330
1700,2701209,Cacimbinhas,1980,Densidade demográfica,Por localização,Total,10588
1701,2701209,Cacimbinhas,1980,Densidade demográfica,Por localização,Urbana,2258
1702,2701209,Cacimbinhas,1991,Densidade demográfica,Por localização,Rural,9661
1703,2701209,Cacimbinhas,1991,Densidade demográfica,Por localização,Total,13721
1704,2701209,Cacimbinhas,1991,Densidade demográfica,Por localização,Urbana,4060
1705,2701209,Cacimbinhas,2000,Densidade demográfica,Por localização,Rural,5316
1706,2701209,Cacimbinhas,2000,Densidade demográfica,Por localização,Total,9552
1707,2701209,Cacimbinhas,2000,Densidade demográfica,Por localização,Urbana,4236
1708,2701209,Cacimbinhas,2010,Densidade demográfica,Por localização,Rural,4793
1709,2701209,Cacimbinhas,2010,Densidade demográfica,Por localização,Total,10195
1710,2701209,Cacimbinhas,2010,Densidade demográfica,Por localização,Urbana,5402
1711,2701308,Cajueiro,1970,Densidade demográfica,Por localização,Rural,8349
1712,2701308,Cajueiro,1970,Densidade demográfica,Por localização,Total,11910
1713,2701308,Cajueiro,1970,Densidade demográfica,Por localização,Urbana,3561
1714,2701308,Cajueiro,1980,Densidade demográfica,Por localização,Rural,6357
1715,2701308,Cajueiro,1980,Densidade demográfica,Por localização,Total,13445
1716,2701308,Cajueiro,1980,Densidade demográfica,Por localização,Urbana,7088
1717,2701308,Cajueiro,1991,Densidade demográfica,Por localização,Rural,6204
1718,2701308,Cajueiro,1991,Densidade demográfica,Por localização,Total,18597
1719,2701308,Cajueiro,1991,Densidade demográfica,Por localização,Urbana,12393
1720,2701308,Cajueiro,2000,Densidade demográfica,Por localização,Rural,4927
1721,2701308,Cajueiro,2000,Densidade demográfica,Por localização,Total,18975
1722,2701308,Cajueiro,2000,Densidade demográfica,Por localização,Urbana,14048
1723,2701308,Cajueiro,2010,Densidade demográfica,Por localização,Rural,3925
1724,2701308,Cajueiro,2010,Densidade demográfica,Por localização,Total,20409
1725,2701308,Cajueiro,2010,Densidade demográfica,Por localização,Urbana,16484
1726,2701357,Campestre,1970,Densidade demográfica,Por localização,Rural,...
1727,2701357,Campestre,1970,Densidade demográfica,Por localização,Total,...
1728,2701357,Campestre,1970,Densidade demográfica,Por localização,Urbana,...
1729,2701357,Campestre,1980,Densidade demográfica,Por localização,Rural,...
1730,2701357,Campestre,1980,Densidade demográfica,Por localização,Total,...
1731,2701357,Campestre,1980,Densidade demográfica,Por localização,Urbana,...
1732,2701357,Campestre,1991,Densidade demográfica,Por localização,Rural,...
1733,2701357,Campestre,1991,Densidade demográfica,Por localização,Total,...
1734,2701357,Campestre,1991,Densidade demográfica,Por localização,Urbana,...
1735,2701357,Campestre,2000,Densidade demográfica,Por localização,Rural,1498
1736,2701357,Campestre,2000,Densidade demográfica,Por localização,Total,6223
1737,2701357,Campestre,2000,Densidade demográfica,Por localização,Urbana,4725
1738,2701357,Campestre,2010,Densidade demográfica,Por localização,Rural,1058
1739,2701357,Campestre,2010,Densidade demográfica,Por localização,Total,6598
1740,2701357,Campestre,2010,Densidade demográfica,Por localização,Urbana,5540
1741,2701407,Campo Alegre,1970,Densidade demográfica,Por localização,Rural,5266
1742,2701407,Campo Alegre,1970,Densidade demográfica,Por localização,Total,6950
1743,2701407,Campo Alegre,1970,Densidade demográfica,Por localização,Urbana,1684
1744,2701407,Campo Alegre,1980,Densidade demográfica,Por localização,Rural,12970
1745,2701407,Campo Alegre,1980,Densidade demográfica,Por localização,Total,17581
1746,2701407,Campo Alegre,1980,Densidade demográfica,Por localização,Urbana,4611
1747,2701407,Campo Alegre,1991,Densidade demográfica,Por localização,Rural,25238
1748,2701407,Campo Alegre,1991,Densidade demográfica,Por localização,Total,36770
1749,2701407,Campo Alegre,1991,Densidade demográfica,Por localização,Urbana,11532
1750,2701407,Campo Alegre,2000,Densidade demográfica,Por localização,Rural,24911
1751,2701407,Campo Alegre,2000,Densidade demográfica,Por localização,Total,41028
1752,2701407,Campo Alegre,2000,Densidade demográfica,Por localização,Urbana,16117
1753,2701407,Campo Alegre,2010,Densidade demográfica,Por localização,Rural,28655
1754,2701407,Campo Alegre,2010,Densidade demográfica,Por localização,Total,50816
1755,2701407,Campo Alegre,2010,Densidade demográfica,Por localização,Urbana,22161
1756,2701506,Campo Grande,1970,Densidade demográfica,Por localização,Rural,5990
1757,2701506,Campo Grande,1970,Densidade demográfica,Por localização,Total,7420
1758,2701506,Campo Grande,1970,Densidade demográfica,Por localização,Urbana,1430
1759,2701506,Campo Grande,1980,Densidade demográfica,Por localização,Rural,6553
1760,2701506,Campo Grande,1980,Densidade demográfica,Por localização,Total,9293
1761,2701506,Campo Grande,1980,Densidade demográfica,Por localização,Urbana,2740
1762,2701506,Campo Grande,1991,Densidade demográfica,Por localização,Rural,6037
1763,2701506,Campo Grande,1991,Densidade demográfica,Por localização,Total,10041
1764,2701506,Campo Grande,1991,Densidade demográfica,Por localização,Urbana,4004
1765,2701506,Campo Grande,2000,Densidade demográfica,Por localização,Rural,5431
1766,2701506,Campo Grande,2000,Densidade demográfica,Por localização,Total,9134
1767,2701506,Campo Grande,2000,Densidade demográfica,Por localização,Urbana,3703
1768,2701506,Campo Grande,2010,Densidade demográfica,Por localização,Rural,4847
1769,2701506,Campo Grande,2010,Densidade demográfica,Por localização,Total,9032
1770,2701506,Campo Grande,2010,Densidade demográfica,Por localização,Urbana,4185
1771,2701605,Canapi,1970,Densidade demográfica,Por localização,Rural,12724
1772,2701605,Canapi,1970,Densidade demográfica,Por localização,Total,13824
1773,2701605,Canapi,1970,Densidade demográfica,Por localização,Urbana,1100
1774,2701605,Canapi,1980,Densidade demográfica,Por localização,Rural,16606
1775,2701605,Canapi,1980,Densidade demográfica,Por localização,Total,18356
1776,2701605,Canapi,1980,Densidade demográfica,Por localização,Urbana,1750
1777,2701605,Canapi,1991,Densidade demográfica,Por localização,Rural,15315
1778,2701605,Canapi,1991,Densidade demográfica,Por localização,Total,18630
1779,2701605,Canapi,1991,Densidade demográfica,Por localização,Urbana,3315
1780,2701605,Canapi,2000,Densidade demográfica,Por localização,Rural,13222
1781,2701605,Canapi,2000,Densidade demográfica,Por localização,Total,17334
1782,2701605,Canapi,2000,Densidade demográfica,Por localização,Urbana,4112
1783,2701605,Canapi,2010,Densidade demográfica,Por localização,Rural,11712
1784,2701605,Canapi,2010,Densidade demográfica,Por localização,Total,17250
1785,2701605,Canapi,2010,Densidade demográfica,Por localização,Urbana,5538
1786,2701704,Capela,1970,Densidade demográfica,Por localização,Rural,14433
1787,2701704,Capela,1970,Densidade demográfica,Por localização,Total,19601
1788,2701704,Capela,1970,Densidade demográfica,Por localização,Urbana,5168
1789,2701704,Capela,1980,Densidade demográfica,Por localização,Rural,11858
1790,2701704,Capela,1980,Densidade demográfica,Por localização,Total,18615
1791,2701704,Capela,1980,Densidade demográfica,Por localização,Urbana,6757
1792,2701704,Capela,1991,Densidade demográfica,Por localização,Rural,9043
1793,2701704,Capela,1991,Densidade demográfica,Por localização,Total,18777
1794,2701704,Capela,1991,Densidade demográfica,Por localização,Urbana,9734
1795,2701704,Capela,2000,Densidade demográfica,Por localização,Rural,6466
1796,2701704,Capela,2000,Densidade demográfica,Por localização,Total,18693
1797,2701704,Capela,2000,Densidade demográfica,Por localização,Urbana,12227
1798,2701704,Capela,2010,Densidade demográfica,Por localização,Rural,4427
1799,2701704,Capela,2010,Densidade demográfica,Por localização,Total,17077
