_id,co_uf,no_uf,ano,variavel,pop_categoria,pop_subcategoria,valor
5576,28.0,Sergipe,2016,População residente estimada,Por idade,De 65 a 69 anos,56601
5577,28.0,Sergipe,2016,População residente estimada,Por idade,De 70 a 74 anos,40246
5578,28.0,Sergipe,2016,População residente estimada,Por idade,De 75 a 79 anos,27380
5579,28.0,Sergipe,2016,População residente estimada,Por idade,De 80 anos ou mais,30861
5580,28.0,Sergipe,2016,População residente estimada,Por idade,Total,2236938
5581,28.0,Sergipe,2017,População residente estimada,Por idade,De 0 a 4 anos,169360
5582,28.0,Sergipe,2017,População residente estimada,Por idade,De 10 a 14 anos,183038
5583,28.0,Sergipe,2017,População residente estimada,Por idade,De 15 a 19 anos,202917
5584,28.0,Sergipe,2017,População residente estimada,Por idade,De 20 a 24 anos,206396
5585,28.0,Sergipe,2017,População residente estimada,Por idade,De 25 a 29 anos,199538
5586,28.0,Sergipe,2017,População residente estimada,Por idade,De 30 a 34 anos,194260
5587,28.0,Sergipe,2017,População residente estimada,Por idade,De 35 a 39 anos,178683
5588,28.0,Sergipe,2017,População residente estimada,Por idade,De 40 a 44 anos,155808
5589,28.0,Sergipe,2017,População residente estimada,Por idade,De 45 a 49 anos,139882
5590,28.0,Sergipe,2017,População residente estimada,Por idade,De 5 a 9 anos,174570
5591,28.0,Sergipe,2017,População residente estimada,Por idade,De 50 a 54 anos,120851
5592,28.0,Sergipe,2017,População residente estimada,Por idade,De 55 a 59 anos,95872
5593,28.0,Sergipe,2017,População residente estimada,Por idade,De 60 a 64 anos,75286
5594,28.0,Sergipe,2017,População residente estimada,Por idade,De 65 a 69 anos,58589
5595,28.0,Sergipe,2017,População residente estimada,Por idade,De 70 a 74 anos,42049
5596,28.0,Sergipe,2017,População residente estimada,Por idade,De 75 a 79 anos,28211
5597,28.0,Sergipe,2017,População residente estimada,Por idade,De 80 anos ou mais,31758
5598,28.0,Sergipe,2017,População residente estimada,Por idade,Total,2257068
5599,28.0,Sergipe,2018,População residente estimada,Por idade,De 0 a 4 anos,169964
5600,28.0,Sergipe,2018,População residente estimada,Por idade,De 10 a 14 anos,182035
5601,28.0,Sergipe,2018,População residente estimada,Por idade,De 15 a 19 anos,196892
5602,28.0,Sergipe,2018,População residente estimada,Por idade,De 20 a 24 anos,208793
5603,28.0,Sergipe,2018,População residente estimada,Por idade,De 25 a 29 anos,198900
5604,28.0,Sergipe,2018,População residente estimada,Por idade,De 30 a 34 anos,195970
5605,28.0,Sergipe,2018,População residente estimada,Por idade,De 35 a 39 anos,182103
5606,28.0,Sergipe,2018,População residente estimada,Por idade,De 40 a 44 anos,160177
5607,28.0,Sergipe,2018,População residente estimada,Por idade,De 45 a 49 anos,141544
5608,28.0,Sergipe,2018,População residente estimada,Por idade,De 5 a 9 anos,172596
5609,28.0,Sergipe,2018,População residente estimada,Por idade,De 50 a 54 anos,124959
5610,28.0,Sergipe,2018,População residente estimada,Por idade,De 55 a 59 anos,99939
5611,28.0,Sergipe,2018,População residente estimada,Por idade,De 60 a 64 anos,77806
5612,28.0,Sergipe,2018,População residente estimada,Por idade,De 65 a 69 anos,60590
5613,28.0,Sergipe,2018,População residente estimada,Por idade,De 70 a 74 anos,43954
5614,28.0,Sergipe,2018,População residente estimada,Por idade,De 75 a 79 anos,29108
5615,28.0,Sergipe,2018,População residente estimada,Por idade,De 80 anos ou mais,32776
5616,28.0,Sergipe,2018,População residente estimada,Por idade,Total,2278106
5617,28.0,Sergipe,2019,População residente estimada,Por idade,De 0 a 4 anos,170121
5618,28.0,Sergipe,2019,População residente estimada,Por idade,De 10 a 14 anos,181164
5619,28.0,Sergipe,2019,População residente estimada,Por idade,De 15 a 19 anos,191282
5620,28.0,Sergipe,2019,População residente estimada,Por idade,De 20 a 24 anos,209918
5621,28.0,Sergipe,2019,População residente estimada,Por idade,De 25 a 29 anos,198754
5622,28.0,Sergipe,2019,População residente estimada,Por idade,De 30 a 34 anos,197165
5623,28.0,Sergipe,2019,População residente estimada,Por idade,De 35 a 39 anos,185195
5624,28.0,Sergipe,2019,População residente estimada,Por idade,De 40 a 44 anos,164598
5625,28.0,Sergipe,2019,População residente estimada,Por idade,De 45 a 49 anos,143518
5626,28.0,Sergipe,2019,População residente estimada,Por idade,De 5 a 9 anos,171141
5627,28.0,Sergipe,2019,População residente estimada,Por idade,De 50 a 54 anos,128645
5628,28.0,Sergipe,2019,População residente estimada,Por idade,De 55 a 59 anos,104083
5629,28.0,Sergipe,2019,População residente estimada,Por idade,De 60 a 64 anos,80581
5630,28.0,Sergipe,2019,População residente estimada,Por idade,De 65 a 69 anos,62648
5631,28.0,Sergipe,2019,População residente estimada,Por idade,De 70 a 74 anos,45862
5632,28.0,Sergipe,2019,População residente estimada,Por idade,De 75 a 79 anos,30159
5633,28.0,Sergipe,2019,População residente estimada,Por idade,De 80 anos ou mais,33862
5634,28.0,Sergipe,2019,População residente estimada,Por idade,Total,2298696
5635,28.0,Sergipe,2020,População residente estimada,Por idade,De 0 a 4 anos,169626
5636,28.0,Sergipe,2020,População residente estimada,Por idade,De 10 a 14 anos,179301
5637,28.0,Sergipe,2020,População residente estimada,Por idade,De 15 a 19 anos,187010
5638,28.0,Sergipe,2020,População residente estimada,Por idade,De 20 a 24 anos,208979
5639,28.0,Sergipe,2020,População residente estimada,Por idade,De 25 a 29 anos,199458
5640,28.0,Sergipe,2020,População residente estimada,Por idade,De 30 a 34 anos,197792
5641,28.0,Sergipe,2020,População residente estimada,Por idade,De 35 a 39 anos,187946
5642,28.0,Sergipe,2020,População residente estimada,Por idade,De 40 a 44 anos,168815
5643,28.0,Sergipe,2020,População residente estimada,Por idade,De 45 a 49 anos,146156
5644,28.0,Sergipe,2020,População residente estimada,Por idade,De 5 a 9 anos,171179
5645,28.0,Sergipe,2020,População residente estimada,Por idade,De 50 a 54 anos,131771
5646,28.0,Sergipe,2020,População residente estimada,Por idade,De 55 a 59 anos,108203
5647,28.0,Sergipe,2020,População residente estimada,Por idade,De 60 a 64 anos,83683
5648,28.0,Sergipe,2020,População residente estimada,Por idade,De 65 a 69 anos,64797
5649,28.0,Sergipe,2020,População residente estimada,Por idade,De 70 a 74 anos,47710
5650,28.0,Sergipe,2020,População residente estimada,Por idade,De 75 a 79 anos,31400
5651,28.0,Sergipe,2020,População residente estimada,Por idade,De 80 anos ou mais,34996
5652,28.0,Sergipe,2020,População residente estimada,Por idade,Total,2318822
5653,28.0,Sergipe,2021,População residente estimada,Por idade,De 0 a 4 anos,169895
5654,28.0,Sergipe,2021,População residente estimada,Por idade,De 10 a 14 anos,176878
5655,28.0,Sergipe,2021,População residente estimada,Por idade,De 15 a 19 anos,184281
5656,28.0,Sergipe,2021,População residente estimada,Por idade,De 20 a 24 anos,206532
5657,28.0,Sergipe,2021,População residente estimada,Por idade,De 25 a 29 anos,200920
5658,28.0,Sergipe,2021,População residente estimada,Por idade,De 30 a 34 anos,197905
5659,28.0,Sergipe,2021,População residente estimada,Por idade,De 35 a 39 anos,190360
5660,28.0,Sergipe,2021,População residente estimada,Por idade,De 40 a 44 anos,172810
5661,28.0,Sergipe,2021,População residente estimada,Por idade,De 45 a 49 anos,149403
5662,28.0,Sergipe,2021,População residente estimada,Por idade,De 5 a 9 anos,170184
5663,28.0,Sergipe,2021,População residente estimada,Por idade,De 50 a 54 anos,134347
5664,28.0,Sergipe,2021,População residente estimada,Por idade,De 55 a 59 anos,112314
5665,28.0,Sergipe,2021,População residente estimada,Por idade,De 60 a 64 anos,87082
5666,28.0,Sergipe,2021,População residente estimada,Por idade,De 65 a 69 anos,67020
5667,28.0,Sergipe,2021,População residente estimada,Por idade,De 70 a 74 anos,49537
5668,28.0,Sergipe,2021,População residente estimada,Por idade,De 75 a 79 anos,32797
5669,28.0,Sergipe,2021,População residente estimada,Por idade,De 80 anos ou mais,36209
5670,28.0,Sergipe,2021,População residente estimada,Por idade,Total,2338474
5671,29.0,Bahia,2001,População residente estimada,Por idade,De 0 a 4 anos,1408249
5672,29.0,Bahia,2001,População residente estimada,Por idade,De 10 a 14 anos,1473776
5673,29.0,Bahia,2001,População residente estimada,Por idade,De 15 a 19 anos,1601516
5674,29.0,Bahia,2001,População residente estimada,Por idade,De 20 a 24 anos,1369237
5675,29.0,Bahia,2001,População residente estimada,Por idade,De 25 a 29 anos,1058931
5676,29.0,Bahia,2001,População residente estimada,Por idade,De 30 a 34 anos,961668
5677,29.0,Bahia,2001,População residente estimada,Por idade,De 35 a 39 anos,852416
5678,29.0,Bahia,2001,População residente estimada,Por idade,De 40 a 44 anos,737550
5679,29.0,Bahia,2001,População residente estimada,Por idade,De 45 a 49 anos,600236
5680,29.0,Bahia,2001,População residente estimada,Por idade,De 5 a 9 anos,1418238
5681,29.0,Bahia,2001,População residente estimada,Por idade,De 50 a 54 anos,497063
5682,29.0,Bahia,2001,População residente estimada,Por idade,De 55 a 59 anos,407264
5683,29.0,Bahia,2001,População residente estimada,Por idade,De 60 a 64 anos,341345
5684,29.0,Bahia,2001,População residente estimada,Por idade,De 65 a 69 anos,264296
5685,29.0,Bahia,2001,População residente estimada,Por idade,De 70 a 74 anos,201003
5686,29.0,Bahia,2001,População residente estimada,Por idade,De 75 a 79 anos,163320
5687,29.0,Bahia,2001,População residente estimada,Por idade,De 80 anos ou mais,155619
5688,29.0,Bahia,2001,População residente estimada,Por idade,Total,13511727
5689,29.0,Bahia,2002,População residente estimada,Por idade,De 0 a 4 anos,1376208
5690,29.0,Bahia,2002,População residente estimada,Por idade,De 10 a 14 anos,1441518
5691,29.0,Bahia,2002,População residente estimada,Por idade,De 15 a 19 anos,1583896
5692,29.0,Bahia,2002,População residente estimada,Por idade,De 20 a 24 anos,1400076
5693,29.0,Bahia,2002,População residente estimada,Por idade,De 25 a 29 anos,1094145
5694,29.0,Bahia,2002,População residente estimada,Por idade,De 30 a 34 anos,970171
5695,29.0,Bahia,2002,População residente estimada,Por idade,De 35 a 39 anos,875066
5696,29.0,Bahia,2002,População residente estimada,Por idade,De 40 a 44 anos,757032
5697,29.0,Bahia,2002,População residente estimada,Por idade,De 45 a 49 anos,623630
5698,29.0,Bahia,2002,População residente estimada,Por idade,De 5 a 9 anos,1414548
5699,29.0,Bahia,2002,População residente estimada,Por idade,De 50 a 54 anos,510735
5700,29.0,Bahia,2002,População residente estimada,Por idade,De 55 a 59 anos,421508
5701,29.0,Bahia,2002,População residente estimada,Por idade,De 60 a 64 anos,348119
5702,29.0,Bahia,2002,População residente estimada,Por idade,De 65 a 69 anos,275554
5703,29.0,Bahia,2002,População residente estimada,Por idade,De 70 a 74 anos,202434
5704,29.0,Bahia,2002,População residente estimada,Por idade,De 75 a 79 anos,165911
5705,29.0,Bahia,2002,População residente estimada,Por idade,De 80 anos ou mais,164801
5706,29.0,Bahia,2002,População residente estimada,Por idade,Total,13625352
5707,29.0,Bahia,2003,População residente estimada,Por idade,De 0 a 4 anos,1343105
5708,29.0,Bahia,2003,População residente estimada,Por idade,De 10 a 14 anos,1417822
5709,29.0,Bahia,2003,População residente estimada,Por idade,De 15 a 19 anos,1553024
5710,29.0,Bahia,2003,População residente estimada,Por idade,De 20 a 24 anos,1426139
5711,29.0,Bahia,2003,População residente estimada,Por idade,De 25 a 29 anos,1133744
5712,29.0,Bahia,2003,População residente estimada,Por idade,De 30 a 34 anos,977927
5713,29.0,Bahia,2003,População residente estimada,Por idade,De 35 a 39 anos,897800
5714,29.0,Bahia,2003,População residente estimada,Por idade,De 40 a 44 anos,775468
5715,29.0,Bahia,2003,População residente estimada,Por idade,De 45 a 49 anos,648129
5716,29.0,Bahia,2003,População residente estimada,Por idade,De 5 a 9 anos,1411044
5717,29.0,Bahia,2003,População residente estimada,Por idade,De 50 a 54 anos,524831
5718,29.0,Bahia,2003,População residente estimada,Por idade,De 55 a 59 anos,436637
5719,29.0,Bahia,2003,População residente estimada,Por idade,De 60 a 64 anos,355039
5720,29.0,Bahia,2003,População residente estimada,Por idade,De 65 a 69 anos,287057
5721,29.0,Bahia,2003,População residente estimada,Por idade,De 70 a 74 anos,206152
5722,29.0,Bahia,2003,População residente estimada,Por idade,De 75 a 79 anos,165355
5723,29.0,Bahia,2003,População residente estimada,Por idade,De 80 anos ou mais,174414
5724,29.0,Bahia,2003,População residente estimada,Por idade,Total,13733687
5725,29.0,Bahia,2004,População residente estimada,Por idade,De 0 a 4 anos,1309017
5726,29.0,Bahia,2004,População residente estimada,Por idade,De 10 a 14 anos,1401282
5727,29.0,Bahia,2004,População residente estimada,Por idade,De 15 a 19 anos,1514178
5728,29.0,Bahia,2004,População residente estimada,Por idade,De 20 a 24 anos,1445095
5729,29.0,Bahia,2004,População residente estimada,Por idade,De 25 a 29 anos,1173210
5730,29.0,Bahia,2004,População residente estimada,Por idade,De 30 a 34 anos,990480
5731,29.0,Bahia,2004,População residente estimada,Por idade,De 35 a 39 anos,917982
5732,29.0,Bahia,2004,População residente estimada,Por idade,De 40 a 44 anos,794174
5733,29.0,Bahia,2004,População residente estimada,Por idade,De 45 a 49 anos,672111
5734,29.0,Bahia,2004,População residente estimada,Por idade,De 5 a 9 anos,1404071
5735,29.0,Bahia,2004,População residente estimada,Por idade,De 50 a 54 anos,540800
5736,29.0,Bahia,2004,População residente estimada,Por idade,De 55 a 59 anos,451619
5737,29.0,Bahia,2004,População residente estimada,Por idade,De 60 a 64 anos,363414
5738,29.0,Bahia,2004,População residente estimada,Por idade,De 65 a 69 anos,297332
5739,29.0,Bahia,2004,População residente estimada,Por idade,De 70 a 74 anos,211678
5740,29.0,Bahia,2004,População residente estimada,Por idade,De 75 a 79 anos,164273
5741,29.0,Bahia,2004,População residente estimada,Por idade,De 80 anos ou mais,183665
5742,29.0,Bahia,2004,População residente estimada,Por idade,Total,13834381
5743,29.0,Bahia,2005,População residente estimada,Por idade,De 0 a 4 anos,1275384
5744,29.0,Bahia,2005,População residente estimada,Por idade,De 10 a 14 anos,1390793
5745,29.0,Bahia,2005,População residente estimada,Por idade,De 15 a 19 anos,1470727
5746,29.0,Bahia,2005,População residente estimada,Por idade,De 20 a 24 anos,1455704
5747,29.0,Bahia,2005,População residente estimada,Por idade,De 25 a 29 anos,1209444
5748,29.0,Bahia,2005,População residente estimada,Por idade,De 30 a 34 anos,1011084
5749,29.0,Bahia,2005,População residente estimada,Por idade,De 35 a 39 anos,934247
5750,29.0,Bahia,2005,População residente estimada,Por idade,De 40 a 44 anos,813869
5751,29.0,Bahia,2005,População residente estimada,Por idade,De 45 a 49 anos,694622
5752,29.0,Bahia,2005,População residente estimada,Por idade,De 5 a 9 anos,1391506
5753,29.0,Bahia,2005,População residente estimada,Por idade,De 50 a 54 anos,559431
5754,29.0,Bahia,2005,População residente estimada,Por idade,De 55 a 59 anos,465923
5755,29.0,Bahia,2005,População residente estimada,Por idade,De 60 a 64 anos,373953
5756,29.0,Bahia,2005,População residente estimada,Por idade,De 65 a 69 anos,305702
5757,29.0,Bahia,2005,População residente estimada,Por idade,De 70 a 74 anos,219354
5758,29.0,Bahia,2005,População residente estimada,Por idade,De 75 a 79 anos,163626
5759,29.0,Bahia,2005,População residente estimada,Por idade,De 80 anos ou mais,191763
5760,29.0,Bahia,2005,População residente estimada,Por idade,Total,13927132
5761,29.0,Bahia,2006,População residente estimada,Por idade,De 0 a 4 anos,1243428
5762,29.0,Bahia,2006,População residente estimada,Por idade,De 10 a 14 anos,1384522
5763,29.0,Bahia,2006,População residente estimada,Por idade,De 15 a 19 anos,1429223
5764,29.0,Bahia,2006,População residente estimada,Por idade,De 20 a 24 anos,1454212
5765,29.0,Bahia,2006,População residente estimada,Por idade,De 25 a 29 anos,1242669
5766,29.0,Bahia,2006,População residente estimada,Por idade,De 30 a 34 anos,1038750
5767,29.0,Bahia,2006,População residente estimada,Por idade,De 35 a 39 anos,946922
5768,29.0,Bahia,2006,População residente estimada,Por idade,De 40 a 44 anos,834651
5769,29.0,Bahia,2006,População residente estimada,Por idade,De 45 a 49 anos,715707
5770,29.0,Bahia,2006,População residente estimada,Por idade,De 5 a 9 anos,1369773
5771,29.0,Bahia,2006,População residente estimada,Por idade,De 50 a 54 anos,580255
5772,29.0,Bahia,2006,População residente estimada,Por idade,De 55 a 59 anos,479811
5773,29.0,Bahia,2006,População residente estimada,Por idade,De 60 a 64 anos,386172
5774,29.0,Bahia,2006,População residente estimada,Por idade,De 65 a 69 anos,313000
5775,29.0,Bahia,2006,População residente estimada,Por idade,De 70 a 74 anos,228515
5776,29.0,Bahia,2006,População residente estimada,Por idade,De 75 a 79 anos,164010
5777,29.0,Bahia,2006,População residente estimada,Por idade,De 80 anos ou mais,198946
5778,29.0,Bahia,2006,População residente estimada,Por idade,Total,14010566
5779,29.0,Bahia,2007,População residente estimada,Por idade,De 0 a 4 anos,1214126
5780,29.0,Bahia,2007,População residente estimada,Por idade,De 10 a 14 anos,1380874
5781,29.0,Bahia,2007,População residente estimada,Por idade,De 15 a 19 anos,1396868
5782,29.0,Bahia,2007,População residente estimada,Por idade,De 20 a 24 anos,1436222
5783,29.0,Bahia,2007,População residente estimada,Por idade,De 25 a 29 anos,1272916
5784,29.0,Bahia,2007,População residente estimada,Por idade,De 30 a 34 anos,1073452
5785,29.0,Bahia,2007,População residente estimada,Por idade,De 35 a 39 anos,955360
5786,29.0,Bahia,2007,População residente estimada,Por idade,De 40 a 44 anos,857148
5787,29.0,Bahia,2007,População residente estimada,Por idade,De 45 a 49 anos,735050
5788,29.0,Bahia,2007,População residente estimada,Por idade,De 5 a 9 anos,1338750
5789,29.0,Bahia,2007,População residente estimada,Por idade,De 50 a 54 anos,603167
5790,29.0,Bahia,2007,População residente estimada,Por idade,De 55 a 59 anos,493235
5791,29.0,Bahia,2007,População residente estimada,Por idade,De 60 a 64 anos,399866
5792,29.0,Bahia,2007,População residente estimada,Por idade,De 65 a 69 anos,319673
5793,29.0,Bahia,2007,População residente estimada,Por idade,De 70 a 74 anos,238806
5794,29.0,Bahia,2007,População residente estimada,Por idade,De 75 a 79 anos,165734
5795,29.0,Bahia,2007,População residente estimada,Por idade,De 80 anos ou mais,205471
5796,29.0,Bahia,2007,População residente estimada,Por idade,Total,14086718
5797,29.0,Bahia,2008,População residente estimada,Por idade,De 0 a 4 anos,1185473
5798,29.0,Bahia,2008,População residente estimada,Por idade,De 10 a 14 anos,1377417
5799,29.0,Bahia,2008,População residente estimada,Por idade,De 15 a 19 anos,1373024
5800,29.0,Bahia,2008,População residente estimada,Por idade,De 20 a 24 anos,1405053
5801,29.0,Bahia,2008,População residente estimada,Por idade,De 25 a 29 anos,1298386
5802,29.0,Bahia,2008,População residente estimada,Por idade,De 30 a 34 anos,1112454
5803,29.0,Bahia,2008,População residente estimada,Por idade,De 35 a 39 anos,963068
5804,29.0,Bahia,2008,População residente estimada,Por idade,De 40 a 44 anos,879735
5805,29.0,Bahia,2008,População residente estimada,Por idade,De 45 a 49 anos,753408
5806,29.0,Bahia,2008,População residente estimada,Por idade,De 5 a 9 anos,1306607
5807,29.0,Bahia,2008,População residente estimada,Por idade,De 50 a 54 anos,627173
5808,29.0,Bahia,2008,População residente estimada,Por idade,De 55 a 59 anos,507096
5809,29.0,Bahia,2008,População residente estimada,Por idade,De 60 a 64 anos,414421
5810,29.0,Bahia,2008,População residente estimada,Por idade,De 65 a 69 anos,326528
5811,29.0,Bahia,2008,População residente estimada,Por idade,De 70 a 74 anos,249317
5812,29.0,Bahia,2008,População residente estimada,Por idade,De 75 a 79 anos,169328
5813,29.0,Bahia,2008,População residente estimada,Por idade,De 80 anos ou mais,213831
5814,29.0,Bahia,2008,População residente estimada,Por idade,Total,14162319
5815,29.0,Bahia,2009,População residente estimada,Por idade,De 0 a 4 anos,1159135
5816,29.0,Bahia,2009,População residente estimada,Por idade,De 10 a 14 anos,1370502
5817,29.0,Bahia,2009,População residente estimada,Por idade,De 15 a 19 anos,1356287
5818,29.0,Bahia,2009,População residente estimada,Por idade,De 20 a 24 anos,1365969
5819,29.0,Bahia,2009,População residente estimada,Por idade,De 25 a 29 anos,1316784
5820,29.0,Bahia,2009,População residente estimada,Por idade,De 30 a 34 anos,1151304
5821,29.0,Bahia,2009,População residente estimada,Por idade,De 35 a 39 anos,975503
5822,29.0,Bahia,2009,População residente estimada,Por idade,De 40 a 44 anos,899818
5823,29.0,Bahia,2009,População residente estimada,Por idade,De 45 a 49 anos,772060
5824,29.0,Bahia,2009,População residente estimada,Por idade,De 5 a 9 anos,1273451
5825,29.0,Bahia,2009,População residente estimada,Por idade,De 50 a 54 anos,650715
5826,29.0,Bahia,2009,População residente estimada,Por idade,De 55 a 59 anos,522760
5827,29.0,Bahia,2009,População residente estimada,Por idade,De 60 a 64 anos,428879
5828,29.0,Bahia,2009,População residente estimada,Por idade,De 65 a 69 anos,334736
5829,29.0,Bahia,2009,População residente estimada,Por idade,De 70 a 74 anos,258781
5830,29.0,Bahia,2009,População residente estimada,Por idade,De 75 a 79 anos,174427
5831,29.0,Bahia,2009,População residente estimada,Por idade,De 80 anos ou mais,224825
5832,29.0,Bahia,2009,População residente estimada,Por idade,Total,14235936
5833,29.0,Bahia,2010,População residente estimada,Por idade,De 0 a 4 anos,1133657
5834,29.0,Bahia,2010,População residente estimada,Por idade,De 10 a 14 anos,1358004
5835,29.0,Bahia,2010,População residente estimada,Por idade,De 15 a 19 anos,1345555
5836,29.0,Bahia,2010,População residente estimada,Por idade,De 20 a 24 anos,1322320
5837,29.0,Bahia,2010,População residente estimada,Por idade,De 25 a 29 anos,1326881
5838,29.0,Bahia,2010,População residente estimada,Por idade,De 30 a 34 anos,1186942
5839,29.0,Bahia,2010,População residente estimada,Por idade,De 35 a 39 anos,995873
5840,29.0,Bahia,2010,População residente estimada,Por idade,De 40 a 44 anos,916054
5841,29.0,Bahia,2010,População residente estimada,Por idade,De 45 a 49 anos,791707
5842,29.0,Bahia,2010,População residente estimada,Por idade,De 5 a 9 anos,1240713
5843,29.0,Bahia,2010,População residente estimada,Por idade,De 50 a 54 anos,672873
5844,29.0,Bahia,2010,População residente estimada,Por idade,De 55 a 59 anos,540972
5845,29.0,Bahia,2010,População residente estimada,Por idade,De 60 a 64 anos,442742
5846,29.0,Bahia,2010,População residente estimada,Por idade,De 65 a 69 anos,344936
5847,29.0,Bahia,2010,População residente estimada,Por idade,De 70 a 74 anos,266614
5848,29.0,Bahia,2010,População residente estimada,Por idade,De 75 a 79 anos,181293
5849,29.0,Bahia,2010,População residente estimada,Por idade,De 80 anos ou mais,235602
5850,29.0,Bahia,2010,População residente estimada,Por idade,Total,14302738
5851,29.0,Bahia,2011,População residente estimada,Por idade,De 0 a 4 anos,1112101
5852,29.0,Bahia,2011,População residente estimada,Por idade,De 10 a 14 anos,1338685
5853,29.0,Bahia,2011,População residente estimada,Por idade,De 15 a 19 anos,1343107
5854,29.0,Bahia,2011,População residente estimada,Por idade,De 20 a 24 anos,1304666
5855,29.0,Bahia,2011,População residente estimada,Por idade,De 25 a 29 anos,1321232
5856,29.0,Bahia,2011,População residente estimada,Por idade,De 30 a 34 anos,1215174
5857,29.0,Bahia,2011,População residente estimada,Por idade,De 35 a 39 anos,1021322
5858,29.0,Bahia,2011,População residente estimada,Por idade,De 40 a 44 anos,927823
5859,29.0,Bahia,2011,População residente estimada,Por idade,De 45 a 49 anos,811676
5860,29.0,Bahia,2011,População residente estimada,Por idade,De 5 a 9 anos,1215940
5861,29.0,Bahia,2011,População residente estimada,Por idade,De 50 a 54 anos,691855
5862,29.0,Bahia,2011,População residente estimada,Por idade,De 55 a 59 anos,559036
5863,29.0,Bahia,2011,População residente estimada,Por idade,De 60 a 64 anos,454829
5864,29.0,Bahia,2011,População residente estimada,Por idade,De 65 a 69 anos,355546
5865,29.0,Bahia,2011,População residente estimada,Por idade,De 70 a 74 anos,273768
5866,29.0,Bahia,2011,População residente estimada,Por idade,De 75 a 79 anos,187250
5867,29.0,Bahia,2011,População residente estimada,Por idade,De 80 anos ou mais,239158
5868,29.0,Bahia,2011,População residente estimada,Por idade,Total,14373168
5869,29.0,Bahia,2012,População residente estimada,Por idade,De 0 a 4 anos,1094494
5870,29.0,Bahia,2012,População residente estimada,Por idade,De 10 a 14 anos,1311137
5871,29.0,Bahia,2012,População residente estimada,Por idade,De 15 a 19 anos,1343004
5872,29.0,Bahia,2012,População residente estimada,Por idade,De 20 a 24 anos,1292049
5873,29.0,Bahia,2012,População residente estimada,Por idade,De 25 a 29 anos,1306186
5874,29.0,Bahia,2012,População residente estimada,Por idade,De 30 a 34 anos,1240029
5875,29.0,Bahia,2012,População residente estimada,Por idade,De 35 a 39 anos,1053256
5876,29.0,Bahia,2012,População residente estimada,Por idade,De 40 a 44 anos,935297
5877,29.0,Bahia,2012,População residente estimada,Por idade,De 45 a 49 anos,833295
5878,29.0,Bahia,2012,População residente estimada,Por idade,De 5 a 9 anos,1192590
5879,29.0,Bahia,2012,População residente estimada,Por idade,De 50 a 54 anos,709427
5880,29.0,Bahia,2012,População residente estimada,Por idade,De 55 a 59 anos,579176
5881,29.0,Bahia,2012,População residente estimada,Por idade,De 60 a 64 anos,466325
5882,29.0,Bahia,2012,População residente estimada,Por idade,De 65 a 69 anos,367453
5883,29.0,Bahia,2012,População residente estimada,Por idade,De 70 a 74 anos,280126
5884,29.0,Bahia,2012,População residente estimada,Por idade,De 75 a 79 anos,194709
5885,29.0,Bahia,2012,População residente estimada,Por idade,De 80 anos ou mais,243155
5886,29.0,Bahia,2012,População residente estimada,Por idade,Total,14441708
5887,29.0,Bahia,2013,População residente estimada,Por idade,De 0 a 4 anos,1073883
5888,29.0,Bahia,2013,População residente estimada,Por idade,De 10 a 14 anos,1283522
5889,29.0,Bahia,2013,População residente estimada,Por idade,De 15 a 19 anos,1342775
5890,29.0,Bahia,2013,População residente estimada,Por idade,De 20 a 24 anos,1283812
5891,29.0,Bahia,2013,População residente estimada,Por idade,De 25 a 29 anos,1285042
5892,29.0,Bahia,2013,População residente estimada,Por idade,De 30 a 34 anos,1259760
5893,29.0,Bahia,2013,População residente estimada,Por idade,De 35 a 39 anos,1089007
5894,29.0,Bahia,2013,População residente estimada,Por idade,De 40 a 44 anos,941929
5895,29.0,Bahia,2013,População residente estimada,Por idade,De 45 a 49 anos,854969
5896,29.0,Bahia,2013,População residente estimada,Por idade,De 5 a 9 anos,1168589
5897,29.0,Bahia,2013,População residente estimada,Por idade,De 50 a 54 anos,726308
5898,29.0,Bahia,2013,População residente estimada,Por idade,De 55 a 59 anos,600454
5899,29.0,Bahia,2013,População residente estimada,Por idade,De 60 a 64 anos,478070
5900,29.0,Bahia,2013,População residente estimada,Por idade,De 65 a 69 anos,380095
5901,29.0,Bahia,2013,População residente estimada,Por idade,De 70 a 74 anos,286383
5902,29.0,Bahia,2013,População residente estimada,Por idade,De 75 a 79 anos,202873
5903,29.0,Bahia,2013,População residente estimada,Por idade,De 80 anos ou mais,247742
5904,29.0,Bahia,2013,População residente estimada,Por idade,Total,14505213
5905,29.0,Bahia,2014,População residente estimada,Por idade,De 0 a 4 anos,1054132
5906,29.0,Bahia,2014,População residente estimada,Por idade,De 10 a 14 anos,1255931
5907,29.0,Bahia,2014,População residente estimada,Por idade,De 15 a 19 anos,1338755
5908,29.0,Bahia,2014,População residente estimada,Por idade,De 20 a 24 anos,1278557
5909,29.0,Bahia,2014,População residente estimada,Por idade,De 25 a 29 anos,1262998
5910,29.0,Bahia,2014,População residente estimada,Por idade,De 30 a 34 anos,1272129
5911,29.0,Bahia,2014,População residente estimada,Por idade,De 35 a 39 anos,1124210
5912,29.0,Bahia,2014,População residente estimada,Por idade,De 40 a 44 anos,953093
5913,29.0,Bahia,2014,População residente estimada,Por idade,De 45 a 49 anos,874168
5914,29.0,Bahia,2014,População residente estimada,Por idade,De 5 a 9 anos,1145493
