_id,co_uf,no_uf,ano,variavel,turismo_categoria,turismo_subcategoria,valor
1584,31.0,Minas Gerais,2012,Unidades Habitacionais,Resort,Total,555
1585,31.0,Minas Gerais,2013,Unidades Habitacionais,Albergue/Hostel,Total,985
1586,31.0,Minas Gerais,2013,Unidades Habitacionais,Alojamento de Floresta,Total,6
1587,31.0,Minas Gerais,2013,Unidades Habitacionais,Cama e Café,Total,9
1588,31.0,Minas Gerais,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,1841
1589,31.0,Minas Gerais,2013,Unidades Habitacionais,Hotel,Total,20372
1590,31.0,Minas Gerais,2013,Unidades Habitacionais,Hotel Fazenda,Total,818
1591,31.0,Minas Gerais,2013,Unidades Habitacionais,Hotel Histórico,Total,663
1592,31.0,Minas Gerais,2013,Unidades Habitacionais,Pousada,Total,1526
1593,31.0,Minas Gerais,2013,Unidades Habitacionais,Resort,Total,767
1594,31.0,Minas Gerais,2014,Unidades Habitacionais,Albergue/Hostel,Total,982
1595,31.0,Minas Gerais,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,4416
1596,31.0,Minas Gerais,2014,Unidades Habitacionais,Hotel,Total,23029
1597,31.0,Minas Gerais,2014,Unidades Habitacionais,Hotel Fazenda,Total,944
1598,31.0,Minas Gerais,2014,Unidades Habitacionais,Hotel Histórico,Total,689
1599,31.0,Minas Gerais,2014,Unidades Habitacionais,Pousada,Total,1860
1600,31.0,Minas Gerais,2014,Unidades Habitacionais,Resort,Total,767
1601,31.0,Minas Gerais,2015,Unidades Habitacionais,Albergue/Hostel,Total,68
1602,31.0,Minas Gerais,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,4963
1603,31.0,Minas Gerais,2015,Unidades Habitacionais,Hotel,Total,22398
1604,31.0,Minas Gerais,2015,Unidades Habitacionais,Hotel Fazenda,Total,791
1605,31.0,Minas Gerais,2015,Unidades Habitacionais,Hotel Histórico,Total,527
1606,31.0,Minas Gerais,2015,Unidades Habitacionais,Pousada,Total,1674
1607,31.0,Minas Gerais,2015,Unidades Habitacionais,Resort,Total,753
1608,31.0,Minas Gerais,2016,Unidades Habitacionais,Albergue/Hostel,Total,58
1609,31.0,Minas Gerais,2016,Unidades Habitacionais,Alojamento de Floresta,Total,17
1610,31.0,Minas Gerais,2016,Unidades Habitacionais,Cama e Café,Total,5
1611,31.0,Minas Gerais,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,4129
1612,31.0,Minas Gerais,2016,Unidades Habitacionais,Hospedaria,Total,1
1613,31.0,Minas Gerais,2016,Unidades Habitacionais,Hotel,Total,20921
1614,31.0,Minas Gerais,2016,Unidades Habitacionais,Hotel Fazenda,Total,643
1615,31.0,Minas Gerais,2016,Unidades Habitacionais,Hotel Histórico,Total,526
1616,31.0,Minas Gerais,2016,Unidades Habitacionais,Pousada,Total,1516
1617,31.0,Minas Gerais,2016,Unidades Habitacionais,Resort,Total,881
1618,31.0,Minas Gerais,2017,Unidades Habitacionais,Albergue/Hostel,Total,1208
1619,31.0,Minas Gerais,2017,Unidades Habitacionais,Alojamento de Floresta,Total,43
1620,31.0,Minas Gerais,2017,Unidades Habitacionais,Cama e Café,Total,5
1621,31.0,Minas Gerais,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,6201
1622,31.0,Minas Gerais,2017,Unidades Habitacionais,Hospedaria,Total,19
1623,31.0,Minas Gerais,2017,Unidades Habitacionais,Hotel,Total,40550
1624,31.0,Minas Gerais,2017,Unidades Habitacionais,Hotel Fazenda,Total,1093
1625,31.0,Minas Gerais,2017,Unidades Habitacionais,Hotel Histórico,Total,696
1626,31.0,Minas Gerais,2017,Unidades Habitacionais,Pensão,Total,10
1627,31.0,Minas Gerais,2017,Unidades Habitacionais,Pousada,Total,3196
1628,31.0,Minas Gerais,2017,Unidades Habitacionais,Resort,Total,688
1629,31.0,Minas Gerais,2018,Unidades Habitacionais,Albergue/Hostel,Total,1286
1630,31.0,Minas Gerais,2018,Unidades Habitacionais,Alojamento de Floresta,Total,30
1631,31.0,Minas Gerais,2018,Unidades Habitacionais,Cama e Café,Total,102
1632,31.0,Minas Gerais,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,4292
1633,31.0,Minas Gerais,2018,Unidades Habitacionais,Hotel,Total,44057
1634,31.0,Minas Gerais,2018,Unidades Habitacionais,Hotel Fazenda,Total,1265
1635,31.0,Minas Gerais,2018,Unidades Habitacionais,Hotel Histórico,Total,793
1636,31.0,Minas Gerais,2018,Unidades Habitacionais,Outros,Total,86
1637,31.0,Minas Gerais,2018,Unidades Habitacionais,Pousada,Total,4510
1638,31.0,Minas Gerais,2018,Unidades Habitacionais,Resort,Total,732
1639,31.0,Minas Gerais,2019,Unidades Habitacionais,Albergue/Hostel,Total,359
1640,31.0,Minas Gerais,2019,Unidades Habitacionais,Alojamento de Floresta,Total,4
1641,31.0,Minas Gerais,2019,Unidades Habitacionais,Cama e Café,Total,356
1642,31.0,Minas Gerais,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,3611
1643,31.0,Minas Gerais,2019,Unidades Habitacionais,Hotel,Total,32560
1644,31.0,Minas Gerais,2019,Unidades Habitacionais,Hotel Fazenda,Total,1015
1645,31.0,Minas Gerais,2019,Unidades Habitacionais,Hotel Histórico,Total,562
1646,31.0,Minas Gerais,2019,Unidades Habitacionais,Outros,Total,215
1647,31.0,Minas Gerais,2019,Unidades Habitacionais,Pousada,Total,6123
1648,31.0,Minas Gerais,2019,Unidades Habitacionais,Resort,Total,865
1649,31.0,Minas Gerais,2020,Unidades Habitacionais,Albergue/Hostel,Total,430
1650,31.0,Minas Gerais,2020,Unidades Habitacionais,Alojamento de Floresta,Total,26
1651,31.0,Minas Gerais,2020,Unidades Habitacionais,Cama e Café,Total,475
1652,31.0,Minas Gerais,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,3907
1653,31.0,Minas Gerais,2020,Unidades Habitacionais,Hotel,Total,40105
1654,31.0,Minas Gerais,2020,Unidades Habitacionais,Hotel Fazenda,Total,1480
1655,31.0,Minas Gerais,2020,Unidades Habitacionais,Hotel Histórico,Total,573
1656,31.0,Minas Gerais,2020,Unidades Habitacionais,Outros,Total,448
1657,31.0,Minas Gerais,2020,Unidades Habitacionais,Pousada,Total,8606
1658,31.0,Minas Gerais,2020,Unidades Habitacionais,Resort,Total,1114
1659,31.0,Minas Gerais,2021,Unidades Habitacionais,Albergue/Hostel,Total,237
1660,31.0,Minas Gerais,2021,Unidades Habitacionais,Alojamento de Floresta,Total,45
1661,31.0,Minas Gerais,2021,Unidades Habitacionais,Cama e Café,Total,343
1662,31.0,Minas Gerais,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,2793
1663,31.0,Minas Gerais,2021,Unidades Habitacionais,Hotel,Total,36974
1664,31.0,Minas Gerais,2021,Unidades Habitacionais,Hotel Fazenda,Total,1477
1665,31.0,Minas Gerais,2021,Unidades Habitacionais,Hotel Histórico,Total,531
1666,31.0,Minas Gerais,2021,Unidades Habitacionais,Outros,Total,380
1667,31.0,Minas Gerais,2021,Unidades Habitacionais,Pousada,Total,7261
1668,31.0,Minas Gerais,2021,Unidades Habitacionais,Resort,Total,957
1669,31.0,Minas Gerais,2022,Unidades Habitacionais,Albergue/Hostel,Total,149
1670,31.0,Minas Gerais,2022,Unidades Habitacionais,Alojamento de Floresta,Total,32
1671,31.0,Minas Gerais,2022,Unidades Habitacionais,Cama e Café,Total,225
1672,31.0,Minas Gerais,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,2497
1673,31.0,Minas Gerais,2022,Unidades Habitacionais,Hotel,Total,35910
1674,31.0,Minas Gerais,2022,Unidades Habitacionais,Hotel Fazenda,Total,1275
1675,31.0,Minas Gerais,2022,Unidades Habitacionais,Hotel Histórico,Total,467
1676,31.0,Minas Gerais,2022,Unidades Habitacionais,Outros,Total,349
1677,31.0,Minas Gerais,2022,Unidades Habitacionais,Pousada,Total,4778
1678,31.0,Minas Gerais,2022,Unidades Habitacionais,Resort,Total,1001
1679,32.0,Espírito Santo,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,407
1680,32.0,Espírito Santo,2006,Unidades Habitacionais,Hotel,Total,232
1681,32.0,Espírito Santo,2006,Unidades Habitacionais,Pousada,Total,69
1682,32.0,Espírito Santo,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,1002
1683,32.0,Espírito Santo,2007,Unidades Habitacionais,Hotel,Total,2356
1684,32.0,Espírito Santo,2007,Unidades Habitacionais,Hotel Fazenda,Total,85
1685,32.0,Espírito Santo,2007,Unidades Habitacionais,Pousada,Total,477
1686,32.0,Espírito Santo,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,1002
1687,32.0,Espírito Santo,2008,Unidades Habitacionais,Hotel,Total,3729
1688,32.0,Espírito Santo,2008,Unidades Habitacionais,Hotel Fazenda,Total,133
1689,32.0,Espírito Santo,2008,Unidades Habitacionais,Pousada,Total,598
1690,32.0,Espírito Santo,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,980
1691,32.0,Espírito Santo,2009,Unidades Habitacionais,Hotel,Total,4593
1692,32.0,Espírito Santo,2009,Unidades Habitacionais,Hotel Fazenda,Total,150
1693,32.0,Espírito Santo,2009,Unidades Habitacionais,Pousada,Total,795
1694,32.0,Espírito Santo,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,1158
1695,32.0,Espírito Santo,2010,Unidades Habitacionais,Hotel,Total,6460
1696,32.0,Espírito Santo,2010,Unidades Habitacionais,Hotel Fazenda,Total,180
1697,32.0,Espírito Santo,2010,Unidades Habitacionais,Pousada,Total,1105
1698,32.0,Espírito Santo,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,1180
1699,32.0,Espírito Santo,2011,Unidades Habitacionais,Hotel,Total,6544
1700,32.0,Espírito Santo,2011,Unidades Habitacionais,Hotel Fazenda,Total,163
1701,32.0,Espírito Santo,2011,Unidades Habitacionais,Pousada,Total,939
1702,32.0,Espírito Santo,2012,Unidades Habitacionais,Cama e Café,Total,12
1703,32.0,Espírito Santo,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,1115
1704,32.0,Espírito Santo,2012,Unidades Habitacionais,Hotel,Total,6852
1705,32.0,Espírito Santo,2012,Unidades Habitacionais,Hotel Fazenda,Total,301
1706,32.0,Espírito Santo,2012,Unidades Habitacionais,Pousada,Total,874
1707,32.0,Espírito Santo,2013,Unidades Habitacionais,Cama e Café,Total,15
1708,32.0,Espírito Santo,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,1180
1709,32.0,Espírito Santo,2013,Unidades Habitacionais,Hotel,Total,8895
1710,32.0,Espírito Santo,2013,Unidades Habitacionais,Hotel Fazenda,Total,379
1711,32.0,Espírito Santo,2013,Unidades Habitacionais,Pousada,Total,1412
1712,32.0,Espírito Santo,2014,Unidades Habitacionais,Albergue/Hostel,Total,5
1713,32.0,Espírito Santo,2014,Unidades Habitacionais,Cama e Café,Total,6
1714,32.0,Espírito Santo,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,946
1715,32.0,Espírito Santo,2014,Unidades Habitacionais,Hotel,Total,8836
1716,32.0,Espírito Santo,2014,Unidades Habitacionais,Hotel Fazenda,Total,391
1717,32.0,Espírito Santo,2014,Unidades Habitacionais,Pousada,Total,1489
1718,32.0,Espírito Santo,2015,Unidades Habitacionais,Albergue/Hostel,Total,21
1719,32.0,Espírito Santo,2015,Unidades Habitacionais,Cama e Café,Total,18
1720,32.0,Espírito Santo,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,1101
1721,32.0,Espírito Santo,2015,Unidades Habitacionais,Hotel,Total,7387
1722,32.0,Espírito Santo,2015,Unidades Habitacionais,Hotel Fazenda,Total,378
1723,32.0,Espírito Santo,2015,Unidades Habitacionais,Pousada,Total,794
1724,32.0,Espírito Santo,2016,Unidades Habitacionais,Albergue/Hostel,Total,29
1725,32.0,Espírito Santo,2016,Unidades Habitacionais,Cama e Café,Total,27
1726,32.0,Espírito Santo,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,1900
1727,32.0,Espírito Santo,2016,Unidades Habitacionais,Hotel,Total,7585
1728,32.0,Espírito Santo,2016,Unidades Habitacionais,Hotel Fazenda,Total,210
1729,32.0,Espírito Santo,2016,Unidades Habitacionais,Pousada,Total,898
1730,32.0,Espírito Santo,2017,Unidades Habitacionais,Albergue/Hostel,Total,13
1731,32.0,Espírito Santo,2017,Unidades Habitacionais,Cama e Café,Total,19
1732,32.0,Espírito Santo,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,1629
1733,32.0,Espírito Santo,2017,Unidades Habitacionais,Hotel,Total,7444
1734,32.0,Espírito Santo,2017,Unidades Habitacionais,Hotel Fazenda,Total,108
1735,32.0,Espírito Santo,2017,Unidades Habitacionais,Pousada,Total,810
1736,32.0,Espírito Santo,2018,Unidades Habitacionais,Albergue/Hostel,Total,54
1737,32.0,Espírito Santo,2018,Unidades Habitacionais,Cama e Café,Total,31
1738,32.0,Espírito Santo,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,1344
1739,32.0,Espírito Santo,2018,Unidades Habitacionais,Hotel,Total,8598
1740,32.0,Espírito Santo,2018,Unidades Habitacionais,Hotel Fazenda,Total,181
1741,32.0,Espírito Santo,2018,Unidades Habitacionais,Hotel Histórico,Total,35
1742,32.0,Espírito Santo,2018,Unidades Habitacionais,Outros,Total,18
1743,32.0,Espírito Santo,2018,Unidades Habitacionais,Pousada,Total,868
1744,32.0,Espírito Santo,2019,Unidades Habitacionais,Albergue/Hostel,Total,75
1745,32.0,Espírito Santo,2019,Unidades Habitacionais,Cama e Café,Total,64
1746,32.0,Espírito Santo,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,1317
1747,32.0,Espírito Santo,2019,Unidades Habitacionais,Hotel,Total,9485
1748,32.0,Espírito Santo,2019,Unidades Habitacionais,Hotel Fazenda,Total,380
1749,32.0,Espírito Santo,2019,Unidades Habitacionais,Hotel Histórico,Total,35
1750,32.0,Espírito Santo,2019,Unidades Habitacionais,Outros,Total,28
1751,32.0,Espírito Santo,2019,Unidades Habitacionais,Pousada,Total,1235
1752,32.0,Espírito Santo,2020,Unidades Habitacionais,Albergue/Hostel,Total,88
1753,32.0,Espírito Santo,2020,Unidades Habitacionais,Cama e Café,Total,115
1754,32.0,Espírito Santo,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,906
1755,32.0,Espírito Santo,2020,Unidades Habitacionais,Hotel,Total,9641
1756,32.0,Espírito Santo,2020,Unidades Habitacionais,Hotel Fazenda,Total,361
1757,32.0,Espírito Santo,2020,Unidades Habitacionais,Hotel Histórico,Total,35
1758,32.0,Espírito Santo,2020,Unidades Habitacionais,Outros,Total,1166
1759,32.0,Espírito Santo,2020,Unidades Habitacionais,Pousada,Total,1729
1760,32.0,Espírito Santo,2021,Unidades Habitacionais,Albergue/Hostel,Total,51
1761,32.0,Espírito Santo,2021,Unidades Habitacionais,Alojamento de Floresta,Total,6
1762,32.0,Espírito Santo,2021,Unidades Habitacionais,Cama e Café,Total,76
1763,32.0,Espírito Santo,2021,Unidades Habitacionais,Flat/Apart-Hotel,Total,700
1764,32.0,Espírito Santo,2021,Unidades Habitacionais,Hotel,Total,9477
1765,32.0,Espírito Santo,2021,Unidades Habitacionais,Hotel Fazenda,Total,315
1766,32.0,Espírito Santo,2021,Unidades Habitacionais,Hotel Histórico,Total,35
1767,32.0,Espírito Santo,2021,Unidades Habitacionais,Outros,Total,1183
1768,32.0,Espírito Santo,2021,Unidades Habitacionais,Pousada,Total,2037
1769,32.0,Espírito Santo,2022,Unidades Habitacionais,Albergue/Hostel,Total,51
1770,32.0,Espírito Santo,2022,Unidades Habitacionais,Alojamento de Floresta,Total,7
1771,32.0,Espírito Santo,2022,Unidades Habitacionais,Cama e Café,Total,103
1772,32.0,Espírito Santo,2022,Unidades Habitacionais,Flat/Apart-Hotel,Total,588
1773,32.0,Espírito Santo,2022,Unidades Habitacionais,Hotel,Total,10436
1774,32.0,Espírito Santo,2022,Unidades Habitacionais,Hotel Fazenda,Total,400
1775,32.0,Espírito Santo,2022,Unidades Habitacionais,Hotel Histórico,Total,35
1776,32.0,Espírito Santo,2022,Unidades Habitacionais,Outros,Total,1119
1777,32.0,Espírito Santo,2022,Unidades Habitacionais,Pousada,Total,2105
1778,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Albergue/Hostel,Total,22
1779,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Flat/Apart-Hotel,Total,93
1780,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Hotel,Total,8406
1781,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Hotel Fazenda,Total,340
1782,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Hotel Histórico,Total,46
1783,33.0,Rio de Janeiro,2006,Unidades Habitacionais,Pousada,Total,1294
1784,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Albergue/Hostel,Total,146
1785,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Cama e Café,Total,12
1786,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Flat/Apart-Hotel,Total,1369
1787,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Hotel,Total,23139
1788,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Hotel Fazenda,Total,593
1789,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Hotel Histórico,Total,46
1790,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Pousada,Total,3236
1791,33.0,Rio de Janeiro,2007,Unidades Habitacionais,Resort,Total,284
1792,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Albergue/Hostel,Total,189
1793,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Cama e Café,Total,12
1794,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Flat/Apart-Hotel,Total,1525
1795,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Hotel,Total,31006
1796,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Hotel Fazenda,Total,886
1797,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Hotel Histórico,Total,167
1798,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Pousada,Total,4556
1799,33.0,Rio de Janeiro,2008,Unidades Habitacionais,Resort,Total,1566
1800,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Albergue/Hostel,Total,222
1801,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Alojamento de Floresta,Total,27
1802,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Cama e Café,Total,15
1803,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Flat/Apart-Hotel,Total,1832
1804,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Hotel,Total,29950
1805,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Hotel Fazenda,Total,1008
1806,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Hotel Histórico,Total,171
1807,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Pousada,Total,5167
1808,33.0,Rio de Janeiro,2009,Unidades Habitacionais,Resort,Total,1625
1809,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Albergue/Hostel,Total,307
1810,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Alojamento de Floresta,Total,27
1811,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Cama e Café,Total,18
1812,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Condo-Hotel,Total,550
1813,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Flat/Apart-Hotel,Total,1975
1814,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Hotel,Total,30901
1815,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Hotel Fazenda,Total,1122
1816,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Hotel Histórico,Total,209
1817,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Pousada,Total,6173
1818,33.0,Rio de Janeiro,2010,Unidades Habitacionais,Resort,Total,1461
1819,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Albergue/Hostel,Total,245
1820,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Cama e Café,Total,27
1821,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Condo-Hotel,Total,550
1822,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Flat/Apart-Hotel,Total,506
1823,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Hotel,Total,27235
1824,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Hotel Fazenda,Total,815
1825,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Hotel Histórico,Total,187
1826,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Pousada,Total,5068
1827,33.0,Rio de Janeiro,2011,Unidades Habitacionais,Resort,Total,1616
1828,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Albergue/Hostel,Total,137
1829,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Alojamento de Floresta,Total,27
1830,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Cama e Café,Total,11
1831,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Flat/Apart-Hotel,Total,1109
1832,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Hotel,Total,28187
1833,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Hotel Fazenda,Total,698
1834,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Hotel Histórico,Total,69
1835,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Pousada,Total,3780
1836,33.0,Rio de Janeiro,2012,Unidades Habitacionais,Resort,Total,2104
1837,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Albergue/Hostel,Total,213
1838,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Alojamento de Floresta,Total,27
1839,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Cama e Café,Total,29
1840,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Flat/Apart-Hotel,Total,2065
1841,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Hospedaria,Total,8
1842,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Hotel,Total,33873
1843,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Hotel Fazenda,Total,688
1844,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Hotel Histórico,Total,151
1845,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Pousada,Total,4015
1846,33.0,Rio de Janeiro,2013,Unidades Habitacionais,Resort,Total,2028
1847,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Albergue/Hostel,Total,493
1848,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Cama e Café,Total,39
1849,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Flat/Apart-Hotel,Total,1667
1850,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Hospedaria,Total,8
1851,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Hotel,Total,33781
1852,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Hotel Fazenda,Total,511
1853,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Hotel Histórico,Total,176
1854,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Pousada,Total,3872
1855,33.0,Rio de Janeiro,2014,Unidades Habitacionais,Resort,Total,1663
1856,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Albergue/Hostel,Total,615
1857,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Cama e Café,Total,44
1858,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Flat/Apart-Hotel,Total,1705
1859,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Hotel,Total,36092
1860,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Hotel Fazenda,Total,480
1861,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Hotel Histórico,Total,222
1862,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Pousada,Total,3142
1863,33.0,Rio de Janeiro,2015,Unidades Habitacionais,Resort,Total,1627
1864,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Albergue/Hostel,Total,563
1865,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Cama e Café,Total,31
1866,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Flat/Apart-Hotel,Total,3759
1867,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Hotel,Total,42834
1868,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Hotel Fazenda,Total,520
1869,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Hotel Histórico,Total,222
1870,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Pousada,Total,3191
1871,33.0,Rio de Janeiro,2016,Unidades Habitacionais,Resort,Total,1627
1872,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Albergue/Hostel,Total,601
1873,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Cama e Café,Total,31
1874,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Flat/Apart-Hotel,Total,4513
1875,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Hotel,Total,43525
1876,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Hotel Fazenda,Total,653
1877,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Hotel Histórico,Total,114
1878,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Pousada,Total,4537
1879,33.0,Rio de Janeiro,2017,Unidades Habitacionais,Resort,Total,1187
1880,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Albergue/Hostel,Total,1360
1881,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Alojamento de Floresta,Total,9
1882,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Cama e Café,Total,149
1883,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Flat/Apart-Hotel,Total,3282
1884,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Hotel,Total,46240
1885,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Hotel Fazenda,Total,404
1886,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Hotel Histórico,Total,219
1887,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Outros,Total,450
1888,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Pousada,Total,7660
1889,33.0,Rio de Janeiro,2018,Unidades Habitacionais,Resort,Total,1206
1890,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Albergue/Hostel,Total,1522
1891,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Alojamento de Floresta,Total,10
1892,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Cama e Café,Total,236
1893,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Flat/Apart-Hotel,Total,2586
1894,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Hotel,Total,46529
1895,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Hotel Fazenda,Total,485
1896,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Hotel Histórico,Total,254
1897,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Outros,Total,782
1898,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Pousada,Total,9398
1899,33.0,Rio de Janeiro,2019,Unidades Habitacionais,Resort,Total,1206
1900,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Albergue/Hostel,Total,2083
1901,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Alojamento de Floresta,Total,10
1902,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Cama e Café,Total,402
1903,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Flat/Apart-Hotel,Total,2413
1904,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Hotel,Total,46676
1905,33.0,Rio de Janeiro,2020,Unidades Habitacionais,Hotel Fazenda,Total,1250
