﻿_id,Código,Município,IDEB - Anos finais - Rede estadual - 2005,IDEB - Anos finais - Rede municipal - 2005,IDEB - Anos finais - Rede pública - 2005,IDEB - Anos iniciais - Rede estadual - 2005,IDEB - Anos iniciais - Rede municipal - 2005,IDEB - Anos iniciais - Rede pública - 2005,IDEB - Ensino médio - Rede estadual - 2005,IDEB - Ensino médio - Rede federal - 2005,IDEB - Ensino médio - Rede pública - 2005,IDEB - Anos finais - Rede estadual - 2007,IDEB - Anos finais - Rede municipal - 2007,IDEB - Anos finais - Rede pública - 2007,IDEB - Anos iniciais - Rede estadual - 2007,IDEB - Anos iniciais - Rede municipal - 2007,IDEB - Anos iniciais - Rede pública - 2007,IDEB - Ensino médio - Rede estadual - 2007,IDEB - Ensino médio - Rede federal - 2007,IDEB - Ensino médio - Rede pública - 2007,IDEB - Anos finais - Rede estadual - 2009,IDEB - Anos finais - Rede municipal - 2009,IDEB - Anos finais - Rede pública - 2009,IDEB - Anos iniciais - Rede estadual - 2009,IDEB - Anos iniciais - Rede municipal - 2009,IDEB - Anos iniciais - Rede pública - 2009,IDEB - Ensino médio - Rede estadual - 2009,IDEB - Ensino médio - Rede federal - 2009,IDEB - Ensino médio - Rede pública - 2009,IDEB - Anos finais - Rede estadual - 2011,IDEB - Anos finais - Rede municipal - 2011,IDEB - Anos finais - Rede pública - 2011,IDEB - Anos iniciais - Rede estadual - 2011,IDEB - Anos iniciais - Rede municipal - 2011,IDEB - Anos iniciais - Rede pública - 2011,IDEB - Ensino médio - Rede estadual - 2011,IDEB - Ensino médio - Rede federal - 2011,IDEB - Ensino médio - Rede pública - 2011,IDEB - Anos finais - Rede estadual - 2013,IDEB - Anos finais - Rede municipal - 2013,IDEB - Anos finais - Rede pública - 2013,IDEB - Anos iniciais - Rede estadual - 2013,IDEB - Anos iniciais - Rede municipal - 2013,IDEB - Anos iniciais - Rede pública - 2013,IDEB - Ensino médio - Rede estadual - 2013,IDEB - Ensino médio - Rede federal - 2013,IDEB - Ensino médio - Rede pública - 2013,IDEB - Anos finais - Rede estadual - 2015,IDEB - Anos finais - Rede municipal - 2015,IDEB - Anos finais - Rede pública - 2015,IDEB - Anos iniciais - Rede estadual - 2015,IDEB - Anos iniciais - Rede municipal - 2015,IDEB - Anos iniciais - Rede pública - 2015,IDEB - Ensino médio - Rede estadual - 2015,IDEB - Ensino médio - Rede federal - 2015,IDEB - Ensino médio - Rede pública - 2015,IDEB - Anos finais - Rede estadual - 2017,IDEB - Anos finais - Rede municipal - 2017,IDEB - Anos finais - Rede pública - 2017,IDEB - Anos iniciais - Rede estadual - 2017,IDEB - Anos iniciais - Rede municipal - 2017,IDEB - Anos iniciais - Rede pública - 2017,IDEB - Ensino médio - Rede estadual - 2017,IDEB - Ensino médio - Rede federal - 2017,IDEB - Ensino médio - Rede pública - 2017,IDEB - Anos finais - Rede estadual - 2019,IDEB - Anos finais - Rede municipal - 2019,IDEB - Anos finais - Rede pública - 2019,IDEB - Anos iniciais - Rede estadual - 2019,IDEB - Anos iniciais - Rede municipal - 2019,IDEB - Anos iniciais - Rede pública - 2019,IDEB - Ensino médio - Rede estadual - 2019,IDEB - Ensino médio - Rede federal - 2019,IDEB - Ensino médio - Rede pública - 2019
83,2707701,Rio Largo,2.6,2.3,2.4,3.2,3.0,3.0,NA,NA,NA,2.4,2.5,2.5,3.5,3.5,3.5,NA,NA,NA,2.4,2.4,2.4,4.0,3.6,3.7,NA,NA,NA,2.3,2.0,2.1,3.4,3.5,3.5,NA,NA,NA,2.6,2.6,2.6,3.5,3.7,3.7,NA,NA,NA,0.0,3.2,3.1,2.6,4.2,4.1,NA,NA,NA,4.2,4.0,4.1,4.9,4.8,4.8,3.3,0.0,3.3,4.5,4.1,4.2,5.6,5.1,5.1,4.0,0.0,4.0
84,2707800,Roteiro,0.0,2.1,2.1,0.0,2.8,2.8,0.0,0.0,0.0,0.0,2.2,2.2,0.0,3.2,3.2,NA,NA,NA,0.0,2.3,2.3,0.0,3.2,3.2,NA,NA,NA,0.0,NA,NA,0.0,3.2,3.2,NA,NA,NA,0.0,2.4,2.4,0.0,3.3,3.3,NA,NA,NA,0.0,NA,NA,0.0,4.1,4.1,NA,NA,NA,0.0,4.8,4.8,0.0,6.3,6.3,0,0.0,0.0,0.0,4.1,4.1,0.0,5.5,5.5,0.0,0.0,0.0
85,2707909,Santa Luzia do Norte,NA,1.7,1.7,0.0,2.2,2.2,NA,NA,NA,2.1,NA,2.2,0.0,3.2,3.2,NA,NA,NA,3.1,NA,2.5,0.0,3,3,NA,NA,NA,2.7,NA,2.6,0.0,3,3,NA,NA,NA,2.1,2.7,2.7,0.0,3.2,3.2,NA,NA,NA,0.0,2.8,2.8,0.0,4.0,4.0,NA,NA,NA,NA,3.6,3.6,0.0,3.8,3.8,2.7,0.0,2.7,NA,4.0,4.0,0.0,4.9,4.9,3.3,0.0,3.3
86,2708006,Santana do Ipanema,1.9,2.0,2.0,2.2,2.1,2.1,NA,NA,NA,2.2,2.2,2.2,2.8,2.4,2.6,NA,NA,NA,2.4,2.4,2.5,2.8,3.5,3.2,NA,NA,NA,2.0,NA,2.1,2.8,3.1,3,NA,NA,NA,2.6,2.3,2.4,3.4,3.1,3.2,NA,NA,NA,0.0,2.9,2.7,4.3,3.8,3.9,NA,NA,NA,4.0,3.5,3.7,4.4,3.9,4.1,3.1,0.0,3.2,4.4,4.2,4.3,4.8,4.2,4.3,3.3,0.0,3.4
87,2708105,Santana do Mundaú,3.2,NA,3.2,3.2,NA,2.7,NA,NA,NA,2.6,2.1,2.2,NA,2.7,2.7,NA,NA,NA,2.6,2.7,2.7,NA,3.1,3.1,NA,NA,NA,3.2,2.7,2.8,NA,2.8,2.8,NA,NA,NA,3.1,NA,3.1,NA,3.3,3.3,NA,NA,NA,0.0,2.5,2.7,NA,4.4,4.4,NA,NA,NA,5.5,4.7,4.8,NA,5,5,3.9,0.0,3.9,NA,5.5,5.5,NA,7.5,7.5,4.3,0.0,4.3
88,2708204,São Brás,2.9,2.6,2.7,NA,2.5,2.5,NA,NA,NA,3.0,2.5,2.6,2.1,2.7,2.7,NA,NA,NA,3.0,2.4,2.5,NA,3.4,3.4,NA,NA,NA,NA,2.5,2.5,NA,3.4,3.4,NA,NA,NA,NA,2.7,2.7,NA,3.3,3.3,NA,NA,NA,0.0,3.4,3.4,NA,3.9,3.9,NA,NA,NA,NA,2.9,2.9,NA,4.1,4.1,2.6,0.0,2.6,NA,3.7,3.7,NA,4.4,4.4,3.0,0.0,3.0
89,2708303,São José da Laje,3.3,2.6,2.8,0.0,3.0,3.0,NA,NA,NA,3.4,2.8,3.1,0.0,3.5,3.5,NA,NA,NA,3.5,2.6,3,0.0,3.4,3.4,NA,NA,NA,3.8,2.9,3.2,0.0,3.7,3.7,NA,NA,NA,3.6,2.9,3.1,0.0,3.8,3.8,NA,NA,NA,0.0,4.0,4.1,0.0,5.1,5.1,NA,NA,NA,NA,4.5,4.5,0.0,5.5,5.5,4.1,0.0,4.1,NA,4.6,4.6,0.0,6.0,6.0,4.1,0.0,4.1
90,2708402,São José da Tapera,1.9,2.1,2.1,1.8,1.9,1.9,NA,NA,NA,2.0,2.3,2.2,3.3,2.5,2.8,NA,NA,NA,2.1,2.6,2.5,2.9,3.3,3.3,NA,NA,NA,2.0,2.6,2.5,NA,2.9,2.9,NA,NA,NA,NA,3.5,3.5,1.3,3.7,3.7,NA,NA,NA,0.0,3.2,3.1,NA,4.3,4.3,NA,NA,NA,NA,4.4,4.4,NA,5.3,5.3,3.4,0.0,3.4,NA,4.6,4.6,NA,5.4,5.4,3.5,0.0,3.5
91,2708501,São Luís do Quitunde,2.2,2.5,2.4,2.4,2.0,2.0,NA,NA,NA,2.3,2.6,2.6,3.2,3.0,3.0,NA,NA,NA,2.5,2.6,2.6,2.2,3.4,3.4,NA,NA,NA,2.1,2.0,2.0,NA,3,3,NA,NA,NA,NA,NA,NA,NA,3.1,3.1,NA,NA,NA,0.0,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.7,3.7,NA,4.6,4.6,2.9,0.0,2.9,NA,4.1,4.1,NA,4.6,4.6,3.1,0.0,3.1
92,2708600,São Miguel dos Campos,2.6,2.3,2.3,0.0,2.7,2.7,NA,NA,NA,1.5,2.4,2.4,0.0,2.9,2.9,NA,NA,NA,NA,2.5,2.5,0.0,4.1,4.1,NA,NA,NA,NA,2.3,2.3,0.0,3.5,3.5,NA,NA,NA,NA,2.8,2.8,0.0,4.3,4.3,NA,NA,NA,0.0,3.3,3.3,0.0,4.5,4.5,NA,NA,NA,NA,4.2,4.2,0.0,5.3,5.3,3,0.0,3.0,NA,5.1,5.1,0.0,5.8,5.8,3.8,0.0,3.8
93,2708709,São Miguel dos Milagres,2.0,2.4,2.1,0.0,2.4,2.4,NA,NA,NA,1.9,2.5,2.2,0.0,2.9,2.9,NA,NA,NA,NA,2.7,2.7,0.0,3.6,3.6,NA,NA,NA,NA,2.0,2.0,0.0,3.3,3.3,NA,NA,NA,NA,2.9,2.9,0.0,3.6,3.6,NA,NA,NA,0.0,2.6,2.6,0.0,4.2,4.2,NA,NA,NA,NA,3.4,3.4,0.0,5.4,5.4,2.9,0.0,2.9,NA,4.9,4.9,0.0,4.7,4.7,3.5,0.0,3.5
94,2708808,São Sebastião,2.3,2.1,2.0,0.0,2.4,2.5,NA,NA,NA,3.4,2.4,2.4,0.0,3.0,3.0,NA,NA,NA,NA,2.7,2.7,0.0,3.2,3.2,NA,NA,NA,3.7,2.4,2.5,0.0,3.5,3.5,NA,NA,NA,NA,3.0,3.0,0.0,3.7,3.7,NA,NA,NA,0.0,2.9,2.9,0.0,4.2,4.2,NA,NA,NA,NA,3.0,3.0,0.0,4.4,4.4,2.8,0.0,2.8,NA,3.9,4.0,0.0,4.7,4.7,3.9,0.0,3.9
95,2708907,Satuba,2.2,2.2,2.2,2.7,2.4,2.4,NA,NA,NA,3.2,2.3,2.5,2.5,2.9,2.8,NA,NA,NA,3.5,2.8,2.9,3.8,3.2,3.3,NA,NA,NA,3.8,2.3,2.7,NA,3.5,3.5,NA,NA,NA,2.4,1.6,1.8,NA,3.3,3.3,NA,NA,NA,NA,2.6,2.6,NA,4.0,4.0,NA,NA,NA,NA,4.3,4.3,NA,4.4,4.4,3.5,NA,NA,NA,4.8,4.8,NA,5.3,5.3,4.1,NA,3.8
96,2708956,Senador Rui Palmeira,0.0,2.6,2.6,NA,2.3,2.3,NA,NA,NA,0.0,2.3,2.3,3.6,2.4,2.4,NA,NA,NA,2.4,2.3,2.3,2.7,3.4,3.4,NA,NA,NA,3.4,2.2,2.3,NA,2.7,2.7,NA,NA,NA,0.0,2.5,2.5,NA,2.6,2.6,NA,NA,NA,0.0,3.6,3.6,NA,4.2,4.2,NA,NA,NA,0.0,4.3,4.3,NA,4.7,4.7,3.3,0.0,3.3,0.0,4.4,4.4,NA,5.1,5.1,NA,0.0,NA
97,2709004,Tanque d'Arca,2.2,2.8,2.5,2.8,2.3,2.5,NA,NA,NA,2.6,2.4,2.5,2.9,2.4,2.6,NA,NA,NA,2.3,3.0,2.8,2.5,3.1,3,NA,NA,NA,3.0,2.3,2.5,NA,3.1,3.1,NA,NA,NA,NA,2.5,2.5,NA,3.7,3.5,NA,NA,NA,0.0,3.0,3.0,NA,3.9,3.9,NA,NA,NA,NA,3.6,3.6,NA,4.4,4.4,3.3,0.0,3.3,NA,4.4,4.4,NA,5.0,5.0,3.5,0.0,3.5
98,2709103,Taquarana,2.1,1.9,1.9,0.0,3.0,3.0,NA,NA,NA,2.4,2.6,2.6,0.0,3.4,3.4,NA,NA,NA,3.4,2.8,2.8,0.0,3.5,3.5,NA,NA,NA,3.4,3.4,3.4,0.0,3.9,3.9,NA,NA,NA,NA,2.9,2.9,0.0,4.4,4.4,NA,NA,NA,0.0,3.7,3.7,0.0,5.3,5.3,NA,NA,NA,NA,4.1,4.1,0.0,5.6,5.6,3.2,0.0,3.2,NA,4.6,4.6,0.0,5.6,5.6,3.4,0.0,3.4
99,2709152,Teotônio Vilela,0.0,2.0,2.0,0.0,2.6,2.6,NA,NA,NA,0.0,2.3,2.3,0.0,3.0,3.0,NA,NA,NA,3.0,2.6,2.6,0.0,3.5,3.5,NA,NA,NA,3.5,3.0,3.0,0.0,3.8,3.8,NA,NA,NA,0.0,2.7,2.7,0.0,3.5,3.5,NA,NA,NA,0.0,4.6,4.6,0.0,5.7,5.7,NA,NA,NA,0.0,5.8,5.8,0.0,6.9,6.9,3.2,0.0,3.2,0.0,6.7,6.7,0.0,8.4,8.4,3.9,0.0,3.9
100,2709202,Traipu,2.5,NA,2.7,2.9,2.8,2.9,NA,NA,NA,2.7,1.8,2,3.6,2.2,2.3,NA,NA,NA,3.0,2.2,2.4,3.3,2.9,3,NA,NA,NA,3.0,2.1,2.2,3.5,2.8,3,NA,NA,NA,3.4,2.3,2.5,NA,3.4,3.5,NA,NA,NA,0.0,2.6,2.8,5.3,3.5,3.7,NA,NA,NA,5.0,3.1,3.6,NA,3.9,3.9,2.8,0.0,2.8,5.2,3.8,4.3,NA,4.0,4.0,3.7,0.0,3.7
101,2709301,União dos Palmares,2.8,2.1,2.4,3.6,2.4,2.6,NA,NA,NA,2.7,2.2,2.4,4.0,3.1,3.3,NA,NA,NA,2.7,2.6,2.6,4.4,3.2,3.4,NA,NA,NA,3.0,2.6,2.7,4.2,3.1,3.2,NA,NA,NA,3.6,2.9,3.1,4.6,3.4,3.6,NA,NA,NA,0.0,3.0,3.2,NA,4.4,4.4,NA,NA,NA,4.8,4.1,4.3,NA,5.2,5.2,3.7,0.0,3.7,5.1,4.7,4.8,NA,5.9,5.9,3.8,0.0,3.8
102,2709400,Viçosa,2.6,2.7,2.7,2.6,2.5,2.5,NA,NA,NA,2.7,2.5,2.5,2.7,2.9,2.9,NA,NA,NA,2.9,2.9,2.9,2.7,3,2.9,NA,NA,NA,3.2,2.7,2.9,3.0,3.6,3.5,NA,NA,NA,2.9,3.0,3.0,3.3,3.8,3.8,NA,NA,NA,4.6,3.2,3.2,NA,4.3,4.3,NA,NA,NA,NA,4.2,4.2,NA,5.7,5.7,3.2,NA,3.1,NA,4.9,4.9,NA,5.8,5.8,3.7,4.6,3.8
