nome,geometriaa,operaciona,situacaofi,matconstr,alturaapro,turistica,cultura,administra,classeativ,divisaoati,grupoative,proprioadm,cep,pais,unidadefed,municipio,bairro,logradouro,bloco,numerosequ,numerometr,numeropavi,tipoedifre,ensino,religiao,crista,CD_MUN,NM_MUN,Latitude,Longitude
Igreja Matriz de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704500",Maragogi,-9.01263,-35.22254
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-9.01528,-35.28229
Igreja de São Benedito,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704500",Maragogi,-8.92325,-35.15976
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.92118,-35.18484
Templo da Igreja Adventista do Sétimo Dia,Sim,Sim,Desconhecida,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-9.01415,-35.22462
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-9.05297,-35.24163
Capela Bom Jesus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704500",Maragogi,-8.90244,-35.31424
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.88225,-35.26778
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.93079,-35.23740
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-9.00815,-35.21866
Capela de São Miguel,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704500",Maragogi,-9.00675,-35.22129
Templo da Igreja Evangélica Assembleia de Deus,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.99565,-35.22789
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.99503,-35.29613
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.92613,-35.27366
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-9.03771,-35.28124
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704500",Maragogi,-8.95324,-35.17707
Igreja Matriz Sagrada Família,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704609",Maravilha,-9.23219,-37.34921
,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704609",Maravilha,-9.27244,-37.39143
Capela de São Pedro,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704609",Maravilha,-9.25593,-37.36164
Templo da Igreja Evangélica Assembleia de Deus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704609",Maravilha,-9.22818,-37.35021
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704609",Maravilha,-9.23424,-37.35407
Salão do Reino das Testemunhas de Jeová,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704609",Maravilha,-9.23424,-37.34900
Convento Franciscano e Igreja de Santa Maria Madalena ou Convento de Santa Maria Madalena da Ordem de São Francisco,Não,Não,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Convento,Não,,Sim,"2704708",Marechal Deodoro,-9.71520,-35.89351
Capela de São José,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.71124,-35.89530
Capela de Santa Luzia,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.72817,-35.81629
Capela de Santa Rita,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.70755,-35.82491
Igreja de Nossa Senhora do Rosário dos Pretos,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.71868,-35.89681
Capela Santa Teresinha,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.70697,-35.89508
Capela Nossa Senhora Divina Pastora,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.73001,-35.84411
Capela de Santa Teresinha,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.73914,-35.83821
Igreja de Nossa Senhora do Amparo,Não,Não,Abandonada,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.71778,-35.89567
Templo da Igreja Evangélica Assembleia de Deus de Marechal Deodoro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704708",Marechal Deodoro,-9.76822,-35.84892
Igreja Matriz São Pedro Pescador,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.76748,-35.84606
Igreja Matriz de Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.72097,-35.89522
Igreja de Nossa Senhora do Carmo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.72212,-35.89869
Igreja Matriz de São Miguel Arcanjo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.75882,-35.87614
Igreja de Nossa Senhora da Boa Viagem,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.72351,-35.89430
Igreja do Senhor do Bonfim,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.73315,-35.89131
Capela de Santa Clara,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.71916,-35.90713
Igreja de São João Batista,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.75014,-35.87433
Capela de Santa Rita dos Impossíveis,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.72651,-35.86150
Capela de São Pedro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.77036,-35.87876
Centro Espírita Beneficente União do Vegetal Núcleo Princesa Mariana,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Centro,Não,,Sim,"2704708",Marechal Deodoro,-9.75902,-35.87292
Capela Nossa Senhora das Graças,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704708",Marechal Deodoro,-9.70198,-35.90739
Igreja de Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.50680,-36.38498
Capela Frei Damião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.58372,-36.30977
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704807",Maribondo,-9.57620,-36.30266
Igreja Matriz Nossa Senhora do Perpétuo Socorro,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.57805,-36.30560
Igreja Padre Cícero,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.58308,-36.31031
Salão do Reino das Testemunhas de Jeová,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704807",Maribondo,-9.57983,-36.30559
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704807",Maribondo,-9.57670,-36.30795
Capela de Nossa Senhora das Graças,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.57392,-36.30329
Igreja Santa Paula,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.51843,-36.37644
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704807",Maribondo,-9.56827,-36.37456
Igreja Coração de Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704906",Mar Vermelho,-9.47421,-36.44338
Capela São Francisco,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704906",Mar Vermelho,-9.47545,-36.44104
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2704906",Mar Vermelho,-9.44787,-36.38804
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704906",Mar Vermelho,-9.44576,-36.39009
Templo da Igreja Evangélica Batista,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2704906",Mar Vermelho,-9.44768,-36.38634
,Não,Desconhecido,Desconhecida,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-8.96128,-37.52775
Igreja de Santa Cruz,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-9.14436,-37.83612
Santuário Santa Terezinha,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-9.12025,-37.73118
Capela do Sagrado Coração de Jesus,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-8.94013,-37.82436
Capela de Santo Antônio de Pádua,Não,Desconhecido,Desconhecida,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-9.15596,-37.84740
Templo da Igreja Evangélica Assembleia de Deus de Mata Grande,Não,Desconhecido,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705002",Mata Grande,-9.11974,-37.73217
Igreja Matriz Nossa Senhora da Conceição,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-9.11700,-37.73153
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705002",Mata Grande,-9.05491,-37.71914
,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.04836,-35.70783
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.18424,-35.49786
Igreja Matriz Senhor Bom Jesus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15813,-35.53467
Capela São Benedito,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15639,-35.53439
Capela de São João Bosco,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15030,-35.52758
Capela de Santo Antônio,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.16011,-35.53367
Capela de São Cristóvão,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.16088,-35.54211
Capela de Nossa Senhora Auxiliadora,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.16557,-35.54556
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.16260,-35.54592
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.16358,-35.54680
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.14871,-35.52594
Templo da Igreja Evangélica Assembleia de Deus - Congregação Alto da Alegria,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.14837,-35.51981
Salão do Reino das Testemunhas de Jeová,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15389,-35.52809
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15259,-35.52903
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705101",Matriz de Camaragibe,-9.15870,-35.53289
,Não,Não,Abandonada,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705101",Matriz de Camaragibe,-9.18663,-35.51898
Igreja Matriz São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705200",Messias,-9.38832,-35.83901
Capela de Jesus O Bom Pastor,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705200",Messias,-9.38015,-35.83528
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.39468,-35.84069
Salão do Reino das Testemunhas de Jeová,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.39217,-35.84156
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.39154,-35.84285
Templo da Comunidade Evangélica Aliança com Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.39150,-35.84493
Templo da Igreja Adventista do Sétimo Dia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.38371,-35.83862
Capela de Nossa Senhora do Carmo,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705200",Messias,-9.39254,-35.84347
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.29047,-35.80669
Templo da Igreja Evangélica Assembleia de Deus,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.35352,-35.83470
Templo da Igreja Evangélica Assembleia de Deus de Messias,Sim,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705200",Messias,-9.39439,-35.83938
Igreja Matriz Nossa Senhora das Graças,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705309",Minador do Negrão,-9.30504,-36.86600
Templo da Igreja Evangélica Congregação Cristã no Brasil,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Templo,Não,,Sim,"2705309",Minador do Negrão,-9.30231,-36.86414
Igreja Matriz São Sebastião,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705408",Monteirópolis,-9.60321,-37.24644
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705408",Monteirópolis,-9.60189,-37.30789
Igreja Santa Luzia,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705408",Monteirópolis,-9.63081,-37.30226
,Não,Sim,Construída,Desconhecido,,Desconhecido,Desconhecido,Desconhecida,(1:Atividades de organizações religiosas),(1:Outros),(1:Outros),,,,,,,,,,,,Igreja,Não,,Sim,"2705408",Monteirópolis,-9.61791,-37.27639
