co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
26.0,Pernambuco,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5278389.0
26.0,Pernambuco,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,44249.0
26.0,Pernambuco,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,364260.0
26.0,Pernambuco,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,11254.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4728371.0
26.0,Pernambuco,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,53858.0
26.0,Pernambuco,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,408216.0
26.0,Pernambuco,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,12875.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4594566.0
26.0,Pernambuco,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,50476.0
26.0,Pernambuco,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,384503.0
26.0,Pernambuco,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,12943.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4561154.0
26.0,Pernambuco,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,51389.0
26.0,Pernambuco,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,376587.0
26.0,Pernambuco,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,14054.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4417267.0
26.0,Pernambuco,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,60888.0
26.0,Pernambuco,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,396452.0
26.0,Pernambuco,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,19100.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4507309.0
26.0,Pernambuco,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,71888.0
26.0,Pernambuco,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,422809.0
26.0,Pernambuco,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,24974.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4509317.0
26.0,Pernambuco,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,63315.0
26.0,Pernambuco,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,376207.0
26.0,Pernambuco,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,20830.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,4823311.0
26.0,Pernambuco,2021,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,60488.0
26.0,Pernambuco,2021,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,373750.0
26.0,Pernambuco,2021,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,21207.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2021,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,5412801.0
26.0,Pernambuco,2022,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,62526.0
26.0,Pernambuco,2022,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,388267.0
26.0,Pernambuco,2022,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,22473.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2022,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
26.0,Pernambuco,2023,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,0.0
26.0,Pernambuco,2023,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,0.0
26.0,Pernambuco,2023,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,0.0
26.0,Pernambuco,2023,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,0.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,689773.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,2238848.0
26.0,Pernambuco,2023,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,1787403.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
26.0,Pernambuco,2023,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2012,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1940991.0
27.0,Alagoas,2012,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,8890.0
27.0,Alagoas,2012,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,103225.0
27.0,Alagoas,2012,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2209.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2012,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2012,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2013,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1967520.0
27.0,Alagoas,2013,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,10084.0
27.0,Alagoas,2013,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,112286.0
27.0,Alagoas,2013,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2610.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2013,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2013,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2014,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,2004597.0
27.0,Alagoas,2014,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,11694.0
27.0,Alagoas,2014,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,119618.0
27.0,Alagoas,2014,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,3040.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2014,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2014,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2015,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1832583.0
27.0,Alagoas,2015,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,13852.0
27.0,Alagoas,2015,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,135464.0
27.0,Alagoas,2015,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,3477.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2015,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2015,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2016,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1753946.0
27.0,Alagoas,2016,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,13356.0
27.0,Alagoas,2016,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,129589.0
27.0,Alagoas,2016,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2942.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2016,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2016,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2017,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1699614.0
27.0,Alagoas,2017,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,13125.0
27.0,Alagoas,2017,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,120627.0
27.0,Alagoas,2017,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,2855.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2017,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2017,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2018,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1619808.0
27.0,Alagoas,2018,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,14865.0
27.0,Alagoas,2018,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,117834.0
27.0,Alagoas,2018,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,3280.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2018,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2018,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2019,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1610581.0
27.0,Alagoas,2019,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,17683.0
27.0,Alagoas,2019,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,123432.0
27.0,Alagoas,2019,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,4469.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2019,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 2 e 3 salários mínimos,Total,0.0
27.0,Alagoas,2019,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal maior que 3 salários mínimos,Total,0.0
27.0,Alagoas,2020,Cadastro Único,"Pessoas cadastradas com renda total até R$ 622,00",Total,1575247.0
27.0,Alagoas,2020,Cadastro Único,"Pessoas cadastradas com renda total de 1.244,01 a 1.866,00",Total,16083.0
27.0,Alagoas,2020,Cadastro Único,"Pessoas cadastradas com renda total de 622,01 a 1.244,00",Total,108746.0
27.0,Alagoas,2020,Cadastro Único,"Pessoas cadastradas com renda total maior que 1.866,00",Total,3761.0
27.0,Alagoas,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal acima de meio salário-mínimo*** inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2020,Cadastro Único,Quantidade de famílias com renda per capita mensal até meio salário-mínimo (Pobreza + Baixa renda) inscritas no Cadastro Único,Total,0.0
27.0,Alagoas,2020,Cadastro Único,"Quantidade de famílias em situação de pobreza, segundo a faixa do Programa Bolsa Família*, inscritas no Cadastro Único",Total,0.0
27.0,Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal até 1 salário mínimo,Total,0.0
27.0,Alagoas,2020,Cadastro Único,Quantidade de pessoas cadastradas em famílias com renda total mensal entre 1 e 2 salários mínimos,Total,0.0
