co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2705606,Novo Lino,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705606,Novo Lino,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2021.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2022.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705606,Novo Lino,2023.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705705,Olho d'Água das Flores,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705705,Olho d'Água das Flores,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705705,Olho d'Água das Flores,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2016.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2017.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2018.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2019.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2019.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2020.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2020.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2021.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2021.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2021.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2022.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,2.0
2705705,Olho d'Água das Flores,2022.0,Instituições Financeiras,Agência,Caixa Econômica Federal,2.0
2705705,Olho d'Água das Flores,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2022.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705705,Olho d'Água das Flores,2023.0,Instituições Financeiras,Agência,Banco do Nordeste S/A,1.0
2705705,Olho d'Água das Flores,2023.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2705705,Olho d'Água das Flores,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705705,Olho d'Água das Flores,2023.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2705804,Olho d'Água do Casado,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705804,Olho d'Água do Casado,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2019.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2020.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2021.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2022.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705804,Olho d'Água do Casado,2023.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2705903,Olho d'Água Grande,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2705903,Olho d'Água Grande,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706000,Olivença,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706000,Olivença,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2018.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2019.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2020.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2021.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2022.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706000,Olivença,2023.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Agência,Outras instituições,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,7.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2007.0,Instituições Financeiras,Posto de atendimento,Outras instituições,6.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Agência,Outras instituições,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2008.0,Instituições Financeiras,Posto de atendimento,Outras instituições,5.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,5.0
2706109,Ouro Branco,2009.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2706109,Ouro Branco,2010.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,2.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2706109,Ouro Branco,2011.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2706109,Ouro Branco,2012.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,5.0
2706109,Ouro Branco,2013.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,3.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,3.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,2.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,6.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,7.0
2706109,Ouro Branco,2014.0,Instituições Financeiras,Posto de atendimento,Outras instituições,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,4.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,2.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,5.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,3.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,4.0
2706109,Ouro Branco,2015.0,Instituições Financeiras,Posto de atendimento,Caixa Econômica Federal,3.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2706109,Ouro Branco,2016.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
2706109,Ouro Branco,2017.0,Instituições Financeiras,Posto de atendimento,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Agência,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Agência,Banco Itaú S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Agência,Banco Santander S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Agência,Banco do Brasil S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Agência,Caixa Econômica Federal,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Bradesco S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Itaú S/A,1.0
2706109,Ouro Branco,2018.0,Instituições Financeiras,Posto de atendimento,Banco Santander S/A,1.0
