co_mun,no_mun,ano,variavel,pop_categoria,pop_subcategoria,valor
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Branca,4488
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Indígena,0
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Parda,16327
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Preta,201
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Sem declaração,91
2705101,Matriz de Camaragibe,1991,População residente censitária,Por raça,Total,21146
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Amarela,237
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Branca,6680
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Indígena,11
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Parda,15566
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Preta,1180
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Sem declaração,343
2705101,Matriz de Camaragibe,2000,População residente censitária,Por raça,Total,24017
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Amarela,194
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Branca,5392
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Indígena,190
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Parda,16295
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Preta,1714
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Sem declaração,0
2705101,Matriz de Camaragibe,2010,População residente censitária,Por raça,Total,23785
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Amarela,22
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Branca,5565
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Indígena,370
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Parda,15179
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Preta,2721
2705101,Matriz de Camaragibe,2022,População residente censitária,Por raça,Total,23857
2705200,Messias,1991,População residente censitária,Por raça,Amarela,0
2705200,Messias,1991,População residente censitária,Por raça,Branca,1122
2705200,Messias,1991,População residente censitária,Por raça,Indígena,0
2705200,Messias,1991,População residente censitária,Por raça,Parda,8782
2705200,Messias,1991,População residente censitária,Por raça,Preta,505
2705200,Messias,1991,População residente censitária,Por raça,Sem declaração,0
2705200,Messias,1991,População residente censitária,Por raça,Total,10409
2705200,Messias,2000,População residente censitária,Por raça,Amarela,9
2705200,Messias,2000,População residente censitária,Por raça,Branca,6744
2705200,Messias,2000,População residente censitária,Por raça,Indígena,25
2705200,Messias,2000,População residente censitária,Por raça,Parda,4589
2705200,Messias,2000,População residente censitária,Por raça,Preta,592
2705200,Messias,2000,População residente censitária,Por raça,Sem declaração,30
2705200,Messias,2000,População residente censitária,Por raça,Total,11990
2705200,Messias,2010,População residente censitária,Por raça,Amarela,565
2705200,Messias,2010,População residente censitária,Por raça,Branca,4600
2705200,Messias,2010,População residente censitária,Por raça,Indígena,87
2705200,Messias,2010,População residente censitária,Por raça,Parda,9128
2705200,Messias,2010,População residente censitária,Por raça,Preta,1301
2705200,Messias,2010,População residente censitária,Por raça,Sem declaração,0
2705200,Messias,2010,População residente censitária,Por raça,Total,15682
2705200,Messias,2022,População residente censitária,Por raça,Amarela,19
2705200,Messias,2022,População residente censitária,Por raça,Branca,4013
2705200,Messias,2022,População residente censitária,Por raça,Indígena,17
2705200,Messias,2022,População residente censitária,Por raça,Parda,9281
2705200,Messias,2022,População residente censitária,Por raça,Preta,2075
2705200,Messias,2022,População residente censitária,Por raça,Total,15405
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Amarela,38
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Branca,2835
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Indígena,0
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Parda,6268
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Preta,214
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Sem declaração,0
2705309,Minador do Negrão,1991,População residente censitária,Por raça,Total,9355
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Amarela,0
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Branca,1230
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Indígena,0
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Parda,3955
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Preta,214
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Sem declaração,0
2705309,Minador do Negrão,2000,População residente censitária,Por raça,Total,5399
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Amarela,77
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Branca,1383
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Indígena,0
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Parda,3400
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Preta,416
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Sem declaração,0
2705309,Minador do Negrão,2010,População residente censitária,Por raça,Total,5275
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Amarela,1
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Branca,1471
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Indígena,2
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Parda,3193
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Preta,178
2705309,Minador do Negrão,2022,População residente censitária,Por raça,Total,4845
2705408,Monteirópolis,1991,População residente censitária,Por raça,Amarela,0
2705408,Monteirópolis,1991,População residente censitária,Por raça,Branca,1032
2705408,Monteirópolis,1991,População residente censitária,Por raça,Indígena,0
2705408,Monteirópolis,1991,População residente censitária,Por raça,Parda,4934
2705408,Monteirópolis,1991,População residente censitária,Por raça,Preta,169
2705408,Monteirópolis,1991,População residente censitária,Por raça,Sem declaração,5
2705408,Monteirópolis,1991,População residente censitária,Por raça,Total,6140
2705408,Monteirópolis,2000,População residente censitária,Por raça,Amarela,0
2705408,Monteirópolis,2000,População residente censitária,Por raça,Branca,1372
2705408,Monteirópolis,2000,População residente censitária,Por raça,Indígena,0
2705408,Monteirópolis,2000,População residente censitária,Por raça,Parda,5384
2705408,Monteirópolis,2000,População residente censitária,Por raça,Preta,456
2705408,Monteirópolis,2000,População residente censitária,Por raça,Sem declaração,29
2705408,Monteirópolis,2000,População residente censitária,Por raça,Total,7240
2705408,Monteirópolis,2010,População residente censitária,Por raça,Amarela,118
2705408,Monteirópolis,2010,População residente censitária,Por raça,Branca,1468
2705408,Monteirópolis,2010,População residente censitária,Por raça,Indígena,2
2705408,Monteirópolis,2010,População residente censitária,Por raça,Parda,4585
2705408,Monteirópolis,2010,População residente censitária,Por raça,Preta,762
2705408,Monteirópolis,2010,População residente censitária,Por raça,Sem declaração,0
2705408,Monteirópolis,2010,População residente censitária,Por raça,Total,6935
2705408,Monteirópolis,2022,População residente censitária,Por raça,Amarela,1
2705408,Monteirópolis,2022,População residente censitária,Por raça,Branca,1233
2705408,Monteirópolis,2022,População residente censitária,Por raça,Indígena,0
2705408,Monteirópolis,2022,População residente censitária,Por raça,Parda,4997
2705408,Monteirópolis,2022,População residente censitária,Por raça,Preta,953
2705408,Monteirópolis,2022,População residente censitária,Por raça,Total,7184
2705507,Murici,1991,População residente censitária,Por raça,Amarela,0
2705507,Murici,1991,População residente censitária,Por raça,Branca,7044
2705507,Murici,1991,População residente censitária,Por raça,Indígena,0
2705507,Murici,1991,População residente censitária,Por raça,Parda,21129
2705507,Murici,1991,População residente censitária,Por raça,Preta,547
2705507,Murici,1991,População residente censitária,Por raça,Sem declaração,4
2705507,Murici,1991,População residente censitária,Por raça,Total,28724
2705507,Murici,2000,População residente censitária,Por raça,Amarela,126
2705507,Murici,2000,População residente censitária,Por raça,Branca,7835
2705507,Murici,2000,População residente censitária,Por raça,Indígena,0
2705507,Murici,2000,População residente censitária,Por raça,Parda,15929
2705507,Murici,2000,População residente censitária,Por raça,Preta,609
2705507,Murici,2000,População residente censitária,Por raça,Sem declaração,172
2705507,Murici,2000,População residente censitária,Por raça,Total,24671
2705507,Murici,2010,População residente censitária,Por raça,Amarela,218
2705507,Murici,2010,População residente censitária,Por raça,Branca,7733
2705507,Murici,2010,População residente censitária,Por raça,Indígena,0
2705507,Murici,2010,População residente censitária,Por raça,Parda,16648
2705507,Murici,2010,População residente censitária,Por raça,Preta,2111
2705507,Murici,2010,População residente censitária,Por raça,Sem declaração,0
2705507,Murici,2010,População residente censitária,Por raça,Total,26710
2705507,Murici,2022,População residente censitária,Por raça,Amarela,47
2705507,Murici,2022,População residente censitária,Por raça,Branca,6800
2705507,Murici,2022,População residente censitária,Por raça,Indígena,30
2705507,Murici,2022,População residente censitária,Por raça,Parda,15345
2705507,Murici,2022,População residente censitária,Por raça,Preta,2962
2705507,Murici,2022,População residente censitária,Por raça,Total,25187
2705606,Novo Lino,1991,População residente censitária,Por raça,Amarela,0
2705606,Novo Lino,1991,População residente censitária,Por raça,Branca,2747
2705606,Novo Lino,1991,População residente censitária,Por raça,Indígena,0
2705606,Novo Lino,1991,População residente censitária,Por raça,Parda,11745
2705606,Novo Lino,1991,População residente censitária,Por raça,Preta,61
2705606,Novo Lino,1991,População residente censitária,Por raça,Sem declaração,0
2705606,Novo Lino,1991,População residente censitária,Por raça,Total,14553
2705606,Novo Lino,2000,População residente censitária,Por raça,Amarela,0
2705606,Novo Lino,2000,População residente censitária,Por raça,Branca,2466
2705606,Novo Lino,2000,População residente censitária,Por raça,Indígena,6
2705606,Novo Lino,2000,População residente censitária,Por raça,Parda,7580
2705606,Novo Lino,2000,População residente censitária,Por raça,Preta,274
2705606,Novo Lino,2000,População residente censitária,Por raça,Sem declaração,49
2705606,Novo Lino,2000,População residente censitária,Por raça,Total,10375
2705606,Novo Lino,2010,População residente censitária,Por raça,Amarela,70
2705606,Novo Lino,2010,População residente censitária,Por raça,Branca,3569
2705606,Novo Lino,2010,População residente censitária,Por raça,Indígena,43
2705606,Novo Lino,2010,População residente censitária,Por raça,Parda,7679
2705606,Novo Lino,2010,População residente censitária,Por raça,Preta,698
2705606,Novo Lino,2010,População residente censitária,Por raça,Sem declaração,0
2705606,Novo Lino,2010,População residente censitária,Por raça,Total,12060
2705606,Novo Lino,2022,População residente censitária,Por raça,Amarela,64
2705606,Novo Lino,2022,População residente censitária,Por raça,Branca,2777
2705606,Novo Lino,2022,População residente censitária,Por raça,Indígena,37
2705606,Novo Lino,2022,População residente censitária,Por raça,Parda,6464
2705606,Novo Lino,2022,População residente censitária,Por raça,Preta,673
2705606,Novo Lino,2022,População residente censitária,Por raça,Total,10020
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Amarela,9
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Branca,4323
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Indígena,0
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Parda,10847
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Preta,460
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Sem declaração,14
2705705,Olho d'Água das Flores,1991,População residente censitária,Por raça,Total,15653
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Amarela,42
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Branca,5041
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Indígena,46
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Parda,12556
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Preta,1620
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Sem declaração,112
2705705,Olho d'Água das Flores,2000,População residente censitária,Por raça,Total,19417
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Amarela,269
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Branca,5228
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Indígena,0
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Parda,13945
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Preta,922
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Sem declaração,0
2705705,Olho d'Água das Flores,2010,População residente censitária,Por raça,Total,20364
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Amarela,31
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Branca,4823
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Indígena,26
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Parda,14196
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Preta,1618
2705705,Olho d'Água das Flores,2022,População residente censitária,Por raça,Total,20695
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Amarela,0
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Branca,1324
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Indígena,7
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Parda,4587
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Preta,496
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Sem declaração,0
2705804,Olho d'Água do Casado,1991,População residente censitária,Por raça,Total,6414
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Amarela,10
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Branca,1709
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Indígena,12
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Parda,4819
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Preta,480
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Sem declaração,28
2705804,Olho d'Água do Casado,2000,População residente censitária,Por raça,Total,7059
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Amarela,26
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Branca,1920
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Indígena,4
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Parda,6313
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Preta,228
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Sem declaração,0
2705804,Olho d'Água do Casado,2010,População residente censitária,Por raça,Total,8491
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Amarela,7
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Branca,1652
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Indígena,34
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Parda,5949
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Preta,707
2705804,Olho d'Água do Casado,2022,População residente censitária,Por raça,Total,8349
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Amarela,0
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Branca,1544
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Indígena,0
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Parda,2431
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Preta,438
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Sem declaração,0
2705903,Olho d'Água Grande,1991,População residente censitária,Por raça,Total,4413
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Amarela,0
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Branca,1596
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Indígena,9
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Parda,2928
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Preta,314
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Sem declaração,0
2705903,Olho d'Água Grande,2000,População residente censitária,Por raça,Total,4847
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Amarela,0
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Branca,1584
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Indígena,0
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Parda,3225
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Preta,147
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Sem declaração,0
2705903,Olho d'Água Grande,2010,População residente censitária,Por raça,Total,4957
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Amarela,23
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Branca,1222
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Indígena,3
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Parda,2862
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Preta,220
2705903,Olho d'Água Grande,2022,População residente censitária,Por raça,Total,4330
2706000,Olivença,1991,População residente censitária,Por raça,Amarela,4
2706000,Olivença,1991,População residente censitária,Por raça,Branca,2100
2706000,Olivença,1991,População residente censitária,Por raça,Indígena,0
2706000,Olivença,1991,População residente censitária,Por raça,Parda,7810
2706000,Olivença,1991,População residente censitária,Por raça,Preta,202
2706000,Olivença,1991,População residente censitária,Por raça,Sem declaração,14
2706000,Olivença,1991,População residente censitária,Por raça,Total,10130
2706000,Olivença,2000,População residente censitária,Por raça,Amarela,0
2706000,Olivença,2000,População residente censitária,Por raça,Branca,3310
2706000,Olivença,2000,População residente censitária,Por raça,Indígena,0
2706000,Olivença,2000,População residente censitária,Por raça,Parda,6409
2706000,Olivença,2000,População residente censitária,Por raça,Preta,583
2706000,Olivença,2000,População residente censitária,Por raça,Sem declaração,67
2706000,Olivença,2000,População residente censitária,Por raça,Total,10369
2706000,Olivença,2010,População residente censitária,Por raça,Amarela,61
2706000,Olivença,2010,População residente censitária,Por raça,Branca,2515
2706000,Olivença,2010,População residente censitária,Por raça,Indígena,0
2706000,Olivença,2010,População residente censitária,Por raça,Parda,8289
2706000,Olivença,2010,População residente censitária,Por raça,Preta,181
2706000,Olivença,2010,População residente censitária,Por raça,Sem declaração,0
2706000,Olivença,2010,População residente censitária,Por raça,Total,11047
2706000,Olivença,2022,População residente censitária,Por raça,Amarela,8
2706000,Olivença,2022,População residente censitária,Por raça,Branca,2403
2706000,Olivença,2022,População residente censitária,Por raça,Indígena,13
2706000,Olivença,2022,População residente censitária,Por raça,Parda,7867
2706000,Olivença,2022,População residente censitária,Por raça,Preta,521
2706000,Olivença,2022,População residente censitária,Por raça,Total,10812
2706109,Ouro Branco,1991,População residente censitária,Por raça,Amarela,9
2706109,Ouro Branco,1991,População residente censitária,Por raça,Branca,2345
2706109,Ouro Branco,1991,População residente censitária,Por raça,Indígena,8
2706109,Ouro Branco,1991,População residente censitária,Por raça,Parda,6354
2706109,Ouro Branco,1991,População residente censitária,Por raça,Preta,627
2706109,Ouro Branco,1991,População residente censitária,Por raça,Sem declaração,3
2706109,Ouro Branco,1991,População residente censitária,Por raça,Total,9346
2706109,Ouro Branco,2000,População residente censitária,Por raça,Amarela,0
2706109,Ouro Branco,2000,População residente censitária,Por raça,Branca,4273
2706109,Ouro Branco,2000,População residente censitária,Por raça,Indígena,13
2706109,Ouro Branco,2000,População residente censitária,Por raça,Parda,6010
2706109,Ouro Branco,2000,População residente censitária,Por raça,Preta,175
2706109,Ouro Branco,2000,População residente censitária,Por raça,Sem declaração,44
2706109,Ouro Branco,2000,População residente censitária,Por raça,Total,10516
2706109,Ouro Branco,2010,População residente censitária,Por raça,Amarela,93
2706109,Ouro Branco,2010,População residente censitária,Por raça,Branca,3780
2706109,Ouro Branco,2010,População residente censitária,Por raça,Indígena,5
2706109,Ouro Branco,2010,População residente censitária,Por raça,Parda,6495
2706109,Ouro Branco,2010,População residente censitária,Por raça,Preta,540
2706109,Ouro Branco,2010,População residente censitária,Por raça,Sem declaração,0
2706109,Ouro Branco,2010,População residente censitária,Por raça,Total,10912
2706109,Ouro Branco,2022,População residente censitária,Por raça,Amarela,6
2706109,Ouro Branco,2022,População residente censitária,Por raça,Branca,3432
2706109,Ouro Branco,2022,População residente censitária,Por raça,Indígena,6
2706109,Ouro Branco,2022,População residente censitária,Por raça,Parda,7518
2706109,Ouro Branco,2022,População residente censitária,Por raça,Preta,484
2706109,Ouro Branco,2022,População residente censitária,Por raça,Total,11446
2706208,Palestina,1991,População residente censitária,Por raça,Amarela,0
2706208,Palestina,1991,População residente censitária,Por raça,Branca,223
2706208,Palestina,1991,População residente censitária,Por raça,Indígena,0
2706208,Palestina,1991,População residente censitária,Por raça,Parda,3334
2706208,Palestina,1991,População residente censitária,Por raça,Preta,5
2706208,Palestina,1991,População residente censitária,Por raça,Sem declaração,66
2706208,Palestina,1991,População residente censitária,Por raça,Total,3628
2706208,Palestina,2000,População residente censitária,Por raça,Amarela,6
2706208,Palestina,2000,População residente censitária,Por raça,Branca,516
2706208,Palestina,2000,População residente censitária,Por raça,Indígena,0
2706208,Palestina,2000,População residente censitária,Por raça,Parda,3873
2706208,Palestina,2000,População residente censitária,Por raça,Preta,122
2706208,Palestina,2000,População residente censitária,Por raça,Sem declaração,5
2706208,Palestina,2000,População residente censitária,Por raça,Total,4523
2706208,Palestina,2010,População residente censitária,Por raça,Amarela,122
2706208,Palestina,2010,População residente censitária,Por raça,Branca,726
2706208,Palestina,2010,População residente censitária,Por raça,Indígena,0
2706208,Palestina,2010,População residente censitária,Por raça,Parda,3158
2706208,Palestina,2010,População residente censitária,Por raça,Preta,1107
2706208,Palestina,2010,População residente censitária,Por raça,Sem declaração,0
2706208,Palestina,2010,População residente censitária,Por raça,Total,5112
2706208,Palestina,2022,População residente censitária,Por raça,Amarela,0
2706208,Palestina,2022,População residente censitária,Por raça,Branca,705
2706208,Palestina,2022,População residente censitária,Por raça,Indígena,2
2706208,Palestina,2022,População residente censitária,Por raça,Parda,2735
2706208,Palestina,2022,População residente censitária,Por raça,Preta,883
2706208,Palestina,2022,População residente censitária,Por raça,Total,4325
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Amarela,18
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Branca,27353
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Indígena,739
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Parda,47455
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Preta,1639
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Sem declaração,0
2706307,Palmeira dos Índios,1991,População residente censitária,Por raça,Total,77204
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Amarela,26
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Branca,25583
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Indígena,1075
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Parda,38835
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Preta,2041
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Sem declaração,500
2706307,Palmeira dos Índios,2000,População residente censitária,Por raça,Total,68060
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Amarela,377
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Branca,22526
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Indígena,1631
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Parda,42065
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Preta,3770
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Sem declaração,0
2706307,Palmeira dos Índios,2010,População residente censitária,Por raça,Total,70368
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Amarela,48
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Branca,21359
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Indígena,2918
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Parda,42938
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Preta,4310
2706307,Palmeira dos Índios,2022,População residente censitária,Por raça,Total,71574
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Amarela,0
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Branca,3249
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Indígena,50
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Parda,17501
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Preta,688
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Sem declaração,18
2706406,Pão de Açúcar,1991,População residente censitária,Por raça,Total,21506
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Amarela,0
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Branca,5498
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Indígena,58
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Parda,16686
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Preta,1563
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Sem declaração,547
2706406,Pão de Açúcar,2000,População residente censitária,Por raça,Total,24351
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Amarela,453
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Branca,3955
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Indígena,0
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Parda,17511
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Preta,1892
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Sem declaração,0
2706406,Pão de Açúcar,2010,População residente censitária,Por raça,Total,23811
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Amarela,18
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Branca,3660
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Indígena,71
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Parda,17783
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Preta,2291
2706406,Pão de Açúcar,2022,População residente censitária,Por raça,Total,23823
2706422,Pariconha,1991,População residente censitária,Por raça,Amarela,...
2706422,Pariconha,1991,População residente censitária,Por raça,Branca,...
2706422,Pariconha,1991,População residente censitária,Por raça,Indígena,...
2706422,Pariconha,1991,População residente censitária,Por raça,Parda,...
2706422,Pariconha,1991,População residente censitária,Por raça,Preta,...
2706422,Pariconha,1991,População residente censitária,Por raça,Sem declaração,...
2706422,Pariconha,1991,População residente censitária,Por raça,Total,...
2706422,Pariconha,2000,População residente censitária,Por raça,Amarela,0
2706422,Pariconha,2000,População residente censitária,Por raça,Branca,2499
2706422,Pariconha,2000,População residente censitária,Por raça,Indígena,1160
2706422,Pariconha,2000,População residente censitária,Por raça,Parda,6001
2706422,Pariconha,2000,População residente censitária,Por raça,Preta,411
2706422,Pariconha,2000,População residente censitária,Por raça,Sem declaração,15
2706422,Pariconha,2000,População residente censitária,Por raça,Total,10086
2706422,Pariconha,2010,População residente censitária,Por raça,Amarela,89
2706422,Pariconha,2010,População residente censitária,Por raça,Branca,1621
2706422,Pariconha,2010,População residente censitária,Por raça,Indígena,3223
2706422,Pariconha,2010,População residente censitária,Por raça,Parda,4989
2706422,Pariconha,2010,População residente censitária,Por raça,Preta,342
2706422,Pariconha,2010,População residente censitária,Por raça,Sem declaração,0
2706422,Pariconha,2010,População residente censitária,Por raça,Total,10264
2706422,Pariconha,2022,População residente censitária,Por raça,Amarela,4
2706422,Pariconha,2022,População residente censitária,Por raça,Branca,1198
2706422,Pariconha,2022,População residente censitária,Por raça,Indígena,4798
2706422,Pariconha,2022,População residente censitária,Por raça,Parda,4199
2706422,Pariconha,2022,População residente censitária,Por raça,Preta,374
2706422,Pariconha,2022,População residente censitária,Por raça,Total,10573
2706448,Paripueira,1991,População residente censitária,Por raça,Amarela,...
2706448,Paripueira,1991,População residente censitária,Por raça,Branca,...
2706448,Paripueira,1991,População residente censitária,Por raça,Indígena,...
2706448,Paripueira,1991,População residente censitária,Por raça,Parda,...
