co_mun,no_mun,ano,variavel,inf_categoria,inf_subcategoria,valor
2705309,Minador do Negrão,2012,Energia,Consumidores,Público,32.0
2705309,Minador do Negrão,2012,Energia,Consumidores,Público,1.0
2705309,Minador do Negrão,2012,Energia,Consumidores,Residencial,1420.0
2705309,Minador do Negrão,2012,Energia,Consumidores,Rural,85.0
2705309,Minador do Negrão,2012,Energia,Consumo,Comercial,160.88
2705309,Minador do Negrão,2012,Energia,Consumo,Industrial,12.852
2705309,Minador do Negrão,2012,Energia,Consumo,Próprio,0.09
2705309,Minador do Negrão,2012,Energia,Consumo,Pública,266.316
2705309,Minador do Negrão,2012,Energia,Consumo,Público,88.704
2705309,Minador do Negrão,2012,Energia,Consumo,Público,2.274
2705309,Minador do Negrão,2012,Energia,Consumo,Residencial,1262.469
2705309,Minador do Negrão,2012,Energia,Consumo,Rural,328.006
2705309,Minador do Negrão,2013,Energia,Consumidores,Comercial,70.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Industrial,3.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Público,32.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Público,2.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Residencial,1429.0
2705309,Minador do Negrão,2013,Energia,Consumidores,Rural,85.0
2705309,Minador do Negrão,2013,Energia,Consumo,Comercial,161.0
2705309,Minador do Negrão,2013,Energia,Consumo,Industrial,12.0
2705309,Minador do Negrão,2013,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2013,Energia,Consumo,Pública,285.0
2705309,Minador do Negrão,2013,Energia,Consumo,Público,98.0
2705309,Minador do Negrão,2013,Energia,Consumo,Público,2.0
2705309,Minador do Negrão,2013,Energia,Consumo,Residencial,1299.0
2705309,Minador do Negrão,2013,Energia,Consumo,Rural,431.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Comercial,68.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Industrial,4.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Público,30.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Público,4.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Residencial,1407.0
2705309,Minador do Negrão,2014,Energia,Consumidores,Rural,80.0
2705309,Minador do Negrão,2014,Energia,Consumo,Comercial,193.0
2705309,Minador do Negrão,2014,Energia,Consumo,Industrial,13.0
2705309,Minador do Negrão,2014,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2014,Energia,Consumo,Pública,282.0
2705309,Minador do Negrão,2014,Energia,Consumo,Público,111.0
2705309,Minador do Negrão,2014,Energia,Consumo,Público,13.0
2705309,Minador do Negrão,2014,Energia,Consumo,Residencial,1355.0
2705309,Minador do Negrão,2014,Energia,Consumo,Rural,430.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Comercial,73.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Industrial,3.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Público,36.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Público,4.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Residencial,1478.0
2705309,Minador do Negrão,2015,Energia,Consumidores,Rural,84.0
2705309,Minador do Negrão,2015,Energia,Consumo,Comercial,229.0
2705309,Minador do Negrão,2015,Energia,Consumo,Industrial,14.0
2705309,Minador do Negrão,2015,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2015,Energia,Consumo,Pública,282.0
2705309,Minador do Negrão,2015,Energia,Consumo,Público,101.0
2705309,Minador do Negrão,2015,Energia,Consumo,Público,4.0
2705309,Minador do Negrão,2015,Energia,Consumo,Residencial,1449.0
2705309,Minador do Negrão,2015,Energia,Consumo,Rural,509.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Comercial,77.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Industrial,4.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Público,38.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Público,7.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Residencial,1565.0
2705309,Minador do Negrão,2016,Energia,Consumidores,Rural,92.0
2705309,Minador do Negrão,2016,Energia,Consumo,Comercial,209.0
2705309,Minador do Negrão,2016,Energia,Consumo,Industrial,14.0
2705309,Minador do Negrão,2016,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2016,Energia,Consumo,Pública,283.0
2705309,Minador do Negrão,2016,Energia,Consumo,Público,102.0
2705309,Minador do Negrão,2016,Energia,Consumo,Público,4.0
2705309,Minador do Negrão,2016,Energia,Consumo,Residencial,1481.0
2705309,Minador do Negrão,2016,Energia,Consumo,Rural,517.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Comercial,85.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Industrial,4.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Pública,0.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Público,39.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Público,7.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Residencial,1611.0
2705309,Minador do Negrão,2017,Energia,Consumidores,Rural,91.0
2705309,Minador do Negrão,2017,Energia,Consumo,Comercial,222.0
2705309,Minador do Negrão,2017,Energia,Consumo,Industrial,16.0
2705309,Minador do Negrão,2017,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2017,Energia,Consumo,Pública,342.0
2705309,Minador do Negrão,2017,Energia,Consumo,Público,118.0
2705309,Minador do Negrão,2017,Energia,Consumo,Público,4.0
2705309,Minador do Negrão,2017,Energia,Consumo,Residencial,1489.0
2705309,Minador do Negrão,2017,Energia,Consumo,Rural,592.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Comercial,84.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Industrial,4.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Público,37.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Público,11.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Residencial,1634.0
2705309,Minador do Negrão,2018,Energia,Consumidores,Rural,83.0
2705309,Minador do Negrão,2018,Energia,Consumo,Comercial,200.0
2705309,Minador do Negrão,2018,Energia,Consumo,Industrial,20.0
2705309,Minador do Negrão,2018,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2018,Energia,Consumo,Pública,310.0
2705309,Minador do Negrão,2018,Energia,Consumo,Público,151.0
2705309,Minador do Negrão,2018,Energia,Consumo,Público,4.0
2705309,Minador do Negrão,2018,Energia,Consumo,Residencial,1545.0
2705309,Minador do Negrão,2018,Energia,Consumo,Rural,549.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Comercial,77.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Industrial,3.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Público,36.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Público,11.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Residencial,1530.0
2705309,Minador do Negrão,2019,Energia,Consumidores,Rural,144.0
2705309,Minador do Negrão,2019,Energia,Consumo,Comercial,198708.0
2705309,Minador do Negrão,2019,Energia,Consumo,Industrial,19443.0
2705309,Minador do Negrão,2019,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2019,Energia,Consumo,Pública,277520.0
2705309,Minador do Negrão,2019,Energia,Consumo,Público,161564.0
2705309,Minador do Negrão,2019,Energia,Consumo,Público,5221.0
2705309,Minador do Negrão,2019,Energia,Consumo,Residencial,1603949.0
2705309,Minador do Negrão,2019,Energia,Consumo,Rural,577634.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Comercial,77.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Industrial,3.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Pública,2.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Público,38.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Público,11.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Residencial,1531.0
2705309,Minador do Negrão,2020,Energia,Consumidores,Rural,192.0
2705309,Minador do Negrão,2020,Energia,Consumo,Comercial,232251.0
2705309,Minador do Negrão,2020,Energia,Consumo,Industrial,19655.0
2705309,Minador do Negrão,2020,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2020,Energia,Consumo,Pública,419467.0
2705309,Minador do Negrão,2020,Energia,Consumo,Público,117641.0
2705309,Minador do Negrão,2020,Energia,Consumo,Público,5712.0
2705309,Minador do Negrão,2020,Energia,Consumo,Residencial,1696086.0
2705309,Minador do Negrão,2020,Energia,Consumo,Rural,602343.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Comercial,79.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Industrial,-42.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Próprio,0.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Pública,1.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Público,36.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Público,11.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Residencial,1592.0
2705309,Minador do Negrão,2021,Energia,Consumidores,Rural,220.0
2705309,Minador do Negrão,2021,Energia,Consumo,Comercial,240823.0
2705309,Minador do Negrão,2021,Energia,Consumo,Industrial,19908.0
2705309,Minador do Negrão,2021,Energia,Consumo,Próprio,0.0
2705309,Minador do Negrão,2021,Energia,Consumo,Pública,406838.0
2705309,Minador do Negrão,2021,Energia,Consumo,Público,153630.0
2705309,Minador do Negrão,2021,Energia,Consumo,Público,5366.0
2705309,Minador do Negrão,2021,Energia,Consumo,Residencial,1738225.0
2705309,Minador do Negrão,2021,Energia,Consumo,Rural,631493.0
2705408,Monteirópolis,2010,Energia,Consumidores,Comercial,63.0
2705408,Monteirópolis,2010,Energia,Consumidores,Industrial,1.0
2705408,Monteirópolis,2010,Energia,Consumidores,Próprio,0.0
2705408,Monteirópolis,2010,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2010,Energia,Consumidores,Público,49.0
2705408,Monteirópolis,2010,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2010,Energia,Consumidores,Residencial,1982.0
2705408,Monteirópolis,2010,Energia,Consumidores,Rural,25.0
2705408,Monteirópolis,2010,Energia,Consumo,Comercial,114.0
2705408,Monteirópolis,2010,Energia,Consumo,Industrial,1.0
2705408,Monteirópolis,2010,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2010,Energia,Consumo,Pública,269.0
2705408,Monteirópolis,2010,Energia,Consumo,Público,85.0
2705408,Monteirópolis,2010,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2010,Energia,Consumo,Residencial,1192.0
2705408,Monteirópolis,2010,Energia,Consumo,Rural,201.0
2705408,Monteirópolis,2011,Energia,Consumidores,Comercial,61.0
2705408,Monteirópolis,2011,Energia,Consumidores,Industrial,1.0
2705408,Monteirópolis,2011,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2011,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2011,Energia,Consumidores,Público,49.0
2705408,Monteirópolis,2011,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2011,Energia,Consumidores,Residencial,2115.0
2705408,Monteirópolis,2011,Energia,Consumidores,Rural,27.0
2705408,Monteirópolis,2011,Energia,Consumo,Comercial,149.0
2705408,Monteirópolis,2011,Energia,Consumo,Industrial,2.0
2705408,Monteirópolis,2011,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2011,Energia,Consumo,Pública,266.0
2705408,Monteirópolis,2011,Energia,Consumo,Público,93.0
2705408,Monteirópolis,2011,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2011,Energia,Consumo,Residencial,1351.0
2705408,Monteirópolis,2011,Energia,Consumo,Rural,197.0
2705408,Monteirópolis,2012,Energia,Consumidores,Comercial,63.0
2705408,Monteirópolis,2012,Energia,Consumidores,Industrial,1.0
2705408,Monteirópolis,2012,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2012,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2012,Energia,Consumidores,Público,48.0
2705408,Monteirópolis,2012,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2012,Energia,Consumidores,Residencial,2159.0
2705408,Monteirópolis,2012,Energia,Consumidores,Rural,27.0
2705408,Monteirópolis,2012,Energia,Consumo,Comercial,162.643
2705408,Monteirópolis,2012,Energia,Consumo,Industrial,1.2
2705408,Monteirópolis,2012,Energia,Consumo,Próprio,0.36
2705408,Monteirópolis,2012,Energia,Consumo,Pública,265.944
2705408,Monteirópolis,2012,Energia,Consumo,Público,91.798
2705408,Monteirópolis,2012,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2012,Energia,Consumo,Residencial,1418.015
2705408,Monteirópolis,2012,Energia,Consumo,Rural,205.352
2705408,Monteirópolis,2013,Energia,Consumidores,Comercial,60.0
2705408,Monteirópolis,2013,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2013,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2013,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2013,Energia,Consumidores,Público,48.0
2705408,Monteirópolis,2013,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2013,Energia,Consumidores,Residencial,2220.0
2705408,Monteirópolis,2013,Energia,Consumidores,Rural,27.0
2705408,Monteirópolis,2013,Energia,Consumo,Comercial,194.0
2705408,Monteirópolis,2013,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2013,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2013,Energia,Consumo,Pública,876.0
2705408,Monteirópolis,2013,Energia,Consumo,Público,90.0
2705408,Monteirópolis,2013,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2013,Energia,Consumo,Residencial,1561.0
2705408,Monteirópolis,2013,Energia,Consumo,Rural,191.0
2705408,Monteirópolis,2014,Energia,Consumidores,Comercial,65.0
2705408,Monteirópolis,2014,Energia,Consumidores,Industrial,1.0
2705408,Monteirópolis,2014,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2014,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2014,Energia,Consumidores,Público,42.0
2705408,Monteirópolis,2014,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2014,Energia,Consumidores,Residencial,2253.0
2705408,Monteirópolis,2014,Energia,Consumidores,Rural,28.0
2705408,Monteirópolis,2014,Energia,Consumo,Comercial,168.0
2705408,Monteirópolis,2014,Energia,Consumo,Industrial,3.0
2705408,Monteirópolis,2014,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2014,Energia,Consumo,Pública,793.0
2705408,Monteirópolis,2014,Energia,Consumo,Público,91.0
2705408,Monteirópolis,2014,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2014,Energia,Consumo,Residencial,1640.0
2705408,Monteirópolis,2014,Energia,Consumo,Rural,134.0
2705408,Monteirópolis,2015,Energia,Consumidores,Comercial,72.0
2705408,Monteirópolis,2015,Energia,Consumidores,Industrial,1.0
2705408,Monteirópolis,2015,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2015,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2015,Energia,Consumidores,Público,41.0
2705408,Monteirópolis,2015,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2015,Energia,Consumidores,Residencial,2329.0
2705408,Monteirópolis,2015,Energia,Consumidores,Rural,29.0
2705408,Monteirópolis,2015,Energia,Consumo,Comercial,171.0
2705408,Monteirópolis,2015,Energia,Consumo,Industrial,5.0
2705408,Monteirópolis,2015,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2015,Energia,Consumo,Pública,793.0
2705408,Monteirópolis,2015,Energia,Consumo,Público,167.0
2705408,Monteirópolis,2015,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2015,Energia,Consumo,Residencial,1812.0
2705408,Monteirópolis,2015,Energia,Consumo,Rural,179.0
2705408,Monteirópolis,2016,Energia,Consumidores,Comercial,72.0
2705408,Monteirópolis,2016,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2016,Energia,Consumidores,Próprio,0.0
2705408,Monteirópolis,2016,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2016,Energia,Consumidores,Público,42.0
2705408,Monteirópolis,2016,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2016,Energia,Consumidores,Residencial,2464.0
2705408,Monteirópolis,2016,Energia,Consumidores,Rural,30.0
2705408,Monteirópolis,2016,Energia,Consumo,Comercial,159.0
2705408,Monteirópolis,2016,Energia,Consumo,Industrial,3.0
2705408,Monteirópolis,2016,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2016,Energia,Consumo,Pública,795.0
2705408,Monteirópolis,2016,Energia,Consumo,Público,96.0
2705408,Monteirópolis,2016,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2016,Energia,Consumo,Residencial,1762.0
2705408,Monteirópolis,2016,Energia,Consumo,Rural,148.0
2705408,Monteirópolis,2017,Energia,Consumidores,Comercial,71.0
2705408,Monteirópolis,2017,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2017,Energia,Consumidores,Próprio,0.0
2705408,Monteirópolis,2017,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2017,Energia,Consumidores,Público,44.0
2705408,Monteirópolis,2017,Energia,Consumidores,Público,0.0
2705408,Monteirópolis,2017,Energia,Consumidores,Residencial,2472.0
2705408,Monteirópolis,2017,Energia,Consumidores,Rural,27.0
2705408,Monteirópolis,2017,Energia,Consumo,Comercial,144.0
2705408,Monteirópolis,2017,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2017,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2017,Energia,Consumo,Pública,701.0
2705408,Monteirópolis,2017,Energia,Consumo,Público,110.0
2705408,Monteirópolis,2017,Energia,Consumo,Público,0.0
2705408,Monteirópolis,2017,Energia,Consumo,Residencial,1929.0
2705408,Monteirópolis,2017,Energia,Consumo,Rural,205.0
2705408,Monteirópolis,2018,Energia,Consumidores,Comercial,69.0
2705408,Monteirópolis,2018,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2018,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2018,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2018,Energia,Consumidores,Público,43.0
2705408,Monteirópolis,2018,Energia,Consumidores,Público,1.0
2705408,Monteirópolis,2018,Energia,Consumidores,Residencial,2387.0
2705408,Monteirópolis,2018,Energia,Consumidores,Rural,26.0
2705408,Monteirópolis,2018,Energia,Consumo,Comercial,143.0
2705408,Monteirópolis,2018,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2018,Energia,Consumo,Próprio,0.0
2705408,Monteirópolis,2018,Energia,Consumo,Pública,522.0
2705408,Monteirópolis,2018,Energia,Consumo,Público,150.0
2705408,Monteirópolis,2018,Energia,Consumo,Público,1.0
2705408,Monteirópolis,2018,Energia,Consumo,Residencial,1889.0
2705408,Monteirópolis,2018,Energia,Consumo,Rural,418.0
2705408,Monteirópolis,2019,Energia,Consumidores,Comercial,67.0
2705408,Monteirópolis,2019,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2019,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2019,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2019,Energia,Consumidores,Público,44.0
2705408,Monteirópolis,2019,Energia,Consumidores,Público,3.0
2705408,Monteirópolis,2019,Energia,Consumidores,Residencial,2184.0
2705408,Monteirópolis,2019,Energia,Consumidores,Rural,129.0
2705408,Monteirópolis,2019,Energia,Consumo,Comercial,146403.0
2705408,Monteirópolis,2019,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2019,Energia,Consumo,Próprio,2191.0
2705408,Monteirópolis,2019,Energia,Consumo,Pública,513853.0
2705408,Monteirópolis,2019,Energia,Consumo,Público,82271.0
2705408,Monteirópolis,2019,Energia,Consumo,Público,3086.0
2705408,Monteirópolis,2019,Energia,Consumo,Residencial,1817422.0
2705408,Monteirópolis,2019,Energia,Consumo,Rural,371722.0
2705408,Monteirópolis,2020,Energia,Consumidores,Comercial,72.0
2705408,Monteirópolis,2020,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2020,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2020,Energia,Consumidores,Pública,2.0
2705408,Monteirópolis,2020,Energia,Consumidores,Público,43.0
2705408,Monteirópolis,2020,Energia,Consumidores,Público,3.0
2705408,Monteirópolis,2020,Energia,Consumidores,Residencial,2326.0
2705408,Monteirópolis,2020,Energia,Consumidores,Rural,155.0
2705408,Monteirópolis,2020,Energia,Consumo,Comercial,290581.0
2705408,Monteirópolis,2020,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2020,Energia,Consumo,Próprio,2925.0
2705408,Monteirópolis,2020,Energia,Consumo,Pública,584367.0
2705408,Monteirópolis,2020,Energia,Consumo,Público,110682.0
2705408,Monteirópolis,2020,Energia,Consumo,Público,4854.0
2705408,Monteirópolis,2020,Energia,Consumo,Residencial,2186731.0
2705408,Monteirópolis,2020,Energia,Consumo,Rural,289118.0
2705408,Monteirópolis,2021,Energia,Consumidores,Comercial,65.0
2705408,Monteirópolis,2021,Energia,Consumidores,Industrial,0.0
2705408,Monteirópolis,2021,Energia,Consumidores,Próprio,1.0
2705408,Monteirópolis,2021,Energia,Consumidores,Pública,1.0
2705408,Monteirópolis,2021,Energia,Consumidores,Público,42.0
2705408,Monteirópolis,2021,Energia,Consumidores,Público,3.0
2705408,Monteirópolis,2021,Energia,Consumidores,Residencial,2372.0
2705408,Monteirópolis,2021,Energia,Consumidores,Rural,189.0
2705408,Monteirópolis,2021,Energia,Consumo,Comercial,419702.0
2705408,Monteirópolis,2021,Energia,Consumo,Industrial,0.0
2705408,Monteirópolis,2021,Energia,Consumo,Próprio,3122.0
2705408,Monteirópolis,2021,Energia,Consumo,Pública,530817.0
2705408,Monteirópolis,2021,Energia,Consumo,Público,117591.0
2705408,Monteirópolis,2021,Energia,Consumo,Público,4822.0
2705408,Monteirópolis,2021,Energia,Consumo,Residencial,2262130.0
2705408,Monteirópolis,2021,Energia,Consumo,Rural,304667.0
2705507,Murici,2010,Energia,Consumidores,Comercial,321.0
2705507,Murici,2010,Energia,Consumidores,Industrial,30.0
2705507,Murici,2010,Energia,Consumidores,Próprio,2.0
2705507,Murici,2010,Energia,Consumidores,Pública,2.0
2705507,Murici,2010,Energia,Consumidores,Público,58.0
2705507,Murici,2010,Energia,Consumidores,Público,3.0
2705507,Murici,2010,Energia,Consumidores,Residencial,5462.0
2705507,Murici,2010,Energia,Consumidores,Rural,234.0
2705507,Murici,2010,Energia,Consumo,Comercial,968.0
2705507,Murici,2010,Energia,Consumo,Industrial,2486.0
2705507,Murici,2010,Energia,Consumo,Próprio,10.0
2705507,Murici,2010,Energia,Consumo,Pública,1354.0
2705507,Murici,2010,Energia,Consumo,Público,580.0
2705507,Murici,2010,Energia,Consumo,Público,57.0
2705507,Murici,2010,Energia,Consumo,Residencial,4796.0
2705507,Murici,2010,Energia,Consumo,Rural,1300.0
2705507,Murici,2011,Energia,Consumidores,Comercial,379.0
2705507,Murici,2011,Energia,Consumidores,Industrial,38.0
2705507,Murici,2011,Energia,Consumidores,Próprio,2.0
2705507,Murici,2011,Energia,Consumidores,Pública,3.0
2705507,Murici,2011,Energia,Consumidores,Público,72.0
2705507,Murici,2011,Energia,Consumidores,Público,5.0
2705507,Murici,2011,Energia,Consumidores,Residencial,5670.0
2705507,Murici,2011,Energia,Consumidores,Rural,236.0
2705507,Murici,2011,Energia,Consumo,Comercial,1106.0
2705507,Murici,2011,Energia,Consumo,Industrial,851.0
2705507,Murici,2011,Energia,Consumo,Próprio,11.0
2705507,Murici,2011,Energia,Consumo,Pública,1340.0
2705507,Murici,2011,Energia,Consumo,Público,649.0
2705507,Murici,2011,Energia,Consumo,Público,69.0
2705507,Murici,2011,Energia,Consumo,Residencial,5027.0
2705507,Murici,2011,Energia,Consumo,Rural,939.0
2705507,Murici,2012,Energia,Consumidores,Comercial,393.0
2705507,Murici,2012,Energia,Consumidores,Industrial,41.0
2705507,Murici,2012,Energia,Consumidores,Próprio,2.0
2705507,Murici,2012,Energia,Consumidores,Pública,3.0
2705507,Murici,2012,Energia,Consumidores,Público,76.0
2705507,Murici,2012,Energia,Consumidores,Público,12.0
2705507,Murici,2012,Energia,Consumidores,Residencial,7041.0
2705507,Murici,2012,Energia,Consumidores,Rural,240.0
2705507,Murici,2012,Energia,Consumo,Comercial,1276.86
2705507,Murici,2012,Energia,Consumo,Industrial,946.29
2705507,Murici,2012,Energia,Consumo,Próprio,11.202
2705507,Murici,2012,Energia,Consumo,Pública,1454.003
2705507,Murici,2012,Energia,Consumo,Público,784.907
2705507,Murici,2012,Energia,Consumo,Público,134.637
2705507,Murici,2012,Energia,Consumo,Residencial,5592.992
2705507,Murici,2012,Energia,Consumo,Rural,1445.327
2705507,Murici,2013,Energia,Consumidores,Comercial,422.0
2705507,Murici,2013,Energia,Consumidores,Industrial,39.0
2705507,Murici,2013,Energia,Consumidores,Próprio,2.0
2705507,Murici,2013,Energia,Consumidores,Pública,4.0
2705507,Murici,2013,Energia,Consumidores,Público,81.0
2705507,Murici,2013,Energia,Consumidores,Público,13.0
2705507,Murici,2013,Energia,Consumidores,Residencial,7499.0
2705507,Murici,2013,Energia,Consumidores,Rural,236.0
2705507,Murici,2013,Energia,Consumo,Comercial,1330.0
2705507,Murici,2013,Energia,Consumo,Industrial,1054.0
2705507,Murici,2013,Energia,Consumo,Próprio,11.0
2705507,Murici,2013,Energia,Consumo,Pública,2148.0
2705507,Murici,2013,Energia,Consumo,Público,813.0
2705507,Murici,2013,Energia,Consumo,Público,629.0
2705507,Murici,2013,Energia,Consumo,Residencial,6713.0
2705507,Murici,2013,Energia,Consumo,Rural,1761.0
2705507,Murici,2014,Energia,Consumidores,Comercial,421.0
2705507,Murici,2014,Energia,Consumidores,Industrial,36.0
2705507,Murici,2014,Energia,Consumidores,Próprio,2.0
2705507,Murici,2014,Energia,Consumidores,Pública,3.0
2705507,Murici,2014,Energia,Consumidores,Público,79.0
2705507,Murici,2014,Energia,Consumidores,Público,13.0
2705507,Murici,2014,Energia,Consumidores,Residencial,7592.0
2705507,Murici,2014,Energia,Consumidores,Rural,237.0
2705507,Murici,2014,Energia,Consumo,Comercial,1603.0
2705507,Murici,2014,Energia,Consumo,Industrial,1301.0
2705507,Murici,2014,Energia,Consumo,Próprio,11.0
2705507,Murici,2014,Energia,Consumo,Pública,2332.0
2705507,Murici,2014,Energia,Consumo,Público,880.0
2705507,Murici,2014,Energia,Consumo,Público,449.0
2705507,Murici,2014,Energia,Consumo,Residencial,9027.0
2705507,Murici,2014,Energia,Consumo,Rural,999.0
