co_uf,no_uf,ano,variavel,inf_categoria,inf_subcategoria,valor
28.0,Sergipe,2012,Energia Elétrica,Consumidores,Industriais,3227.0
28.0,Sergipe,2012,Energia Elétrica,Consumidores,Outros,29773.0
28.0,Sergipe,2012,Energia Elétrica,Consumidores,Residenciais,683428.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Cativo,2472002.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Comercial,520004.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Industrial,1572592.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Outros,638657.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Residencial,890460.0
28.0,Sergipe,2012,Energia Elétrica,Consumo,Total,3621713.0
28.0,Sergipe,2013,Energia Elétrica,Consumidores,Comerciais,48282.0
28.0,Sergipe,2013,Energia Elétrica,Consumidores,Industriais,3228.0
28.0,Sergipe,2013,Energia Elétrica,Consumidores,Outros,30473.0
28.0,Sergipe,2013,Energia Elétrica,Consumidores,Residenciais,712378.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Cativo,2588446.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Comercial,556564.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Industrial,1629443.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Outros,659376.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Residencial,979186.0
28.0,Sergipe,2013,Energia Elétrica,Consumo,Total,3824569.0
28.0,Sergipe,2014,Energia Elétrica,Consumidores,Comerciais,49858.0
28.0,Sergipe,2014,Energia Elétrica,Consumidores,Industriais,3222.0
28.0,Sergipe,2014,Energia Elétrica,Consumidores,Outros,30950.0
28.0,Sergipe,2014,Energia Elétrica,Consumidores,Residenciais,742645.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Cativo,2693159.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Comercial,584591.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Industrial,1595969.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Outros,668145.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Residencial,1032619.0
28.0,Sergipe,2014,Energia Elétrica,Consumo,Total,3881324.0
28.0,Sergipe,2015,Energia Elétrica,Consumidores,Comerciais,50498.0
28.0,Sergipe,2015,Energia Elétrica,Consumidores,Industriais,3077.0
28.0,Sergipe,2015,Energia Elétrica,Consumidores,Outros,31678.0
28.0,Sergipe,2015,Energia Elétrica,Consumidores,Residenciais,766729.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Cativo,2736027.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Comercial,594419.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Industrial,1504383.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Outros,682536.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Residencial,1065417.0
28.0,Sergipe,2015,Energia Elétrica,Consumo,Total,3846755.0
28.0,Sergipe,2016,Energia Elétrica,Consumidores,Comerciais,51156.0
28.0,Sergipe,2016,Energia Elétrica,Consumidores,Industriais,2967.0
28.0,Sergipe,2016,Energia Elétrica,Consumidores,Outros,33019.0
28.0,Sergipe,2016,Energia Elétrica,Consumidores,Residenciais,784415.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Cativo,2722899.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Comercial,594336.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Industrial,1400256.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Outros,703149.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Residencial,1085788.0
28.0,Sergipe,2016,Energia Elétrica,Consumo,Total,3783529.0
28.0,Sergipe,2017,Energia Elétrica,Consumidores,Comerciais,51382.0
28.0,Sergipe,2017,Energia Elétrica,Consumidores,Industriais,2854.0
28.0,Sergipe,2017,Energia Elétrica,Consumidores,Outros,34332.0
28.0,Sergipe,2017,Energia Elétrica,Consumidores,Residenciais,799809.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Cativo,2608395.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Comercial,590128.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Industrial,1295733.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Outros,706874.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Residencial,1074838.0
28.0,Sergipe,2017,Energia Elétrica,Consumo,Total,3667573.0
28.0,Sergipe,2018,Energia Elétrica,Consumidores,Comerciais,53273.0
28.0,Sergipe,2018,Energia Elétrica,Consumidores,Industriais,1506.0
28.0,Sergipe,2018,Energia Elétrica,Consumidores,Outros,35530.0
28.0,Sergipe,2018,Energia Elétrica,Consumidores,Residenciais,814678.0
28.0,Sergipe,2018,Energia Elétrica,Consumo,Cativo,2705223.04
28.0,Sergipe,2018,Energia Elétrica,Consumo,Comercial,627307.42
28.0,Sergipe,2018,Energia Elétrica,Consumo,Industrial,1247470.0199999998
28.0,Sergipe,2018,Energia Elétrica,Consumo,Outros,755040.3899999999
28.0,Sergipe,2018,Energia Elétrica,Consumo,Residencial,1111204.79
28.0,Sergipe,2018,Energia Elétrica,Consumo,Total,3741022.62
28.0,Sergipe,2019,Energia Elétrica,Consumidores,Comerciais,54063.0
28.0,Sergipe,2019,Energia Elétrica,Consumidores,Industriais,1258.0
28.0,Sergipe,2019,Energia Elétrica,Consumidores,Outros,36879.0
28.0,Sergipe,2019,Energia Elétrica,Consumidores,Residenciais,826643.0
28.0,Sergipe,2019,Energia Elétrica,Consumo,Cativo,2780557.25
28.0,Sergipe,2019,Energia Elétrica,Consumo,Comercial,654161.24
28.0,Sergipe,2019,Energia Elétrica,Consumo,Industrial,1083337.17
28.0,Sergipe,2019,Energia Elétrica,Consumo,Outros,754506.12
28.0,Sergipe,2019,Energia Elétrica,Consumo,Residencial,1212981.0489999999
28.0,Sergipe,2019,Energia Elétrica,Consumo,Total,3704985.579
28.0,Sergipe,2020,Energia Elétrica,Consumidores,Comerciais,53917.0
28.0,Sergipe,2020,Energia Elétrica,Consumidores,Industriais,1122.0
28.0,Sergipe,2020,Energia Elétrica,Consumidores,Outros,37697.0
28.0,Sergipe,2020,Energia Elétrica,Consumidores,Residenciais,848690.0
28.0,Sergipe,2020,Energia Elétrica,Consumo,Cativo,2694069.08
28.0,Sergipe,2020,Energia Elétrica,Consumo,Comercial,575231.49
28.0,Sergipe,2020,Energia Elétrica,Consumo,Industrial,1044905.09
28.0,Sergipe,2020,Energia Elétrica,Consumo,Outros,740074.0790000001
28.0,Sergipe,2020,Energia Elétrica,Consumo,Residencial,1281953.14
28.0,Sergipe,2020,Energia Elétrica,Consumo,Total,3642163.7989999996
28.0,Sergipe,2021,Energia Elétrica,Consumidores,Comerciais,53269.0
28.0,Sergipe,2021,Energia Elétrica,Consumidores,Industriais,1190.0
28.0,Sergipe,2021,Energia Elétrica,Consumidores,Outros,37415.0
28.0,Sergipe,2021,Energia Elétrica,Consumidores,Residenciais,874716.0
28.0,Sergipe,2021,Energia Elétrica,Consumo,Cativo,2689644.82
28.0,Sergipe,2021,Energia Elétrica,Consumo,Comercial,604890.06
28.0,Sergipe,2021,Energia Elétrica,Consumo,Industrial,1189223.58
28.0,Sergipe,2021,Energia Elétrica,Consumo,Outros,759351.17
28.0,Sergipe,2021,Energia Elétrica,Consumo,Residencial,1320193.2000000002
28.0,Sergipe,2021,Energia Elétrica,Consumo,Total,3873658.01
28.0,Sergipe,2022,Energia Elétrica,Consumidores,Comerciais,54155.0
28.0,Sergipe,2022,Energia Elétrica,Consumidores,Industriais,1202.0
28.0,Sergipe,2022,Energia Elétrica,Consumidores,Outros,33980.0
28.0,Sergipe,2022,Energia Elétrica,Consumidores,Residenciais,899904.0
28.0,Sergipe,2022,Energia Elétrica,Consumo,Cativo,2587718.34
28.0,Sergipe,2022,Energia Elétrica,Consumo,Comercial,622288.84
28.0,Sergipe,2022,Energia Elétrica,Consumo,Industrial,1147826.01
28.0,Sergipe,2022,Energia Elétrica,Consumo,Outros,746064.59
28.0,Sergipe,2022,Energia Elétrica,Consumo,Residencial,1334957.1800000002
28.0,Sergipe,2022,Energia Elétrica,Consumo,Total,3851136.6200000006
28.0,Sergipe,2023,Energia Elétrica,Consumidores,Comerciais,54926.0
28.0,Sergipe,2023,Energia Elétrica,Consumidores,Industriais,988.0
28.0,Sergipe,2023,Energia Elétrica,Consumidores,Outros,33304.0
28.0,Sergipe,2023,Energia Elétrica,Consumidores,Residenciais,924040.0
28.0,Sergipe,2023,Energia Elétrica,Consumo,Cativo,2652127.4
28.0,Sergipe,2023,Energia Elétrica,Consumo,Comercial,636859.89
28.0,Sergipe,2023,Energia Elétrica,Consumo,Industrial,1146092.52
28.0,Sergipe,2023,Energia Elétrica,Consumo,Outros,755517.78
28.0,Sergipe,2023,Energia Elétrica,Consumo,Residencial,1447499.0
28.0,Sergipe,2023,Energia Elétrica,Consumo,Total,3985969.19
29.0,Bahia,2004,Energia Elétrica,Consumidores,Comerciais,268755.0
29.0,Bahia,2004,Energia Elétrica,Consumidores,Industriais,19001.0
29.0,Bahia,2004,Energia Elétrica,Consumidores,Outros,222158.0
29.0,Bahia,2004,Energia Elétrica,Consumidores,Residenciais,3143083.0
29.0,Bahia,2004,Energia Elétrica,Consumo,Cativo,16058093.920000002
29.0,Bahia,2004,Energia Elétrica,Consumo,Comercial,1962971.8399999999
29.0,Bahia,2004,Energia Elétrica,Consumo,Industrial,9485278.29
29.0,Bahia,2004,Energia Elétrica,Consumo,Outros,2505586.39
29.0,Bahia,2004,Energia Elétrica,Consumo,Residencial,3294250.79
29.0,Bahia,2004,Energia Elétrica,Consumo,Total,17248087.310000002
29.0,Bahia,2005,Energia Elétrica,Consumidores,Comerciais,276320.0
29.0,Bahia,2005,Energia Elétrica,Consumidores,Industriais,19453.0
29.0,Bahia,2005,Energia Elétrica,Consumidores,Outros,262139.0
29.0,Bahia,2005,Energia Elétrica,Consumidores,Residenciais,3298078.0
29.0,Bahia,2005,Energia Elétrica,Consumo,Cativo,16249155.28
29.0,Bahia,2005,Energia Elétrica,Consumo,Comercial,2116590.4
29.0,Bahia,2005,Energia Elétrica,Consumo,Industrial,9639908.939999998
29.0,Bahia,2005,Energia Elétrica,Consumo,Outros,2667730.31
29.0,Bahia,2005,Energia Elétrica,Consumo,Residencial,3505549.6100000003
29.0,Bahia,2005,Energia Elétrica,Consumo,Total,17929779.26
29.0,Bahia,2006,Energia Elétrica,Consumidores,Comerciais,283284.0
29.0,Bahia,2006,Energia Elétrica,Consumidores,Industriais,20068.0
29.0,Bahia,2006,Energia Elétrica,Consumidores,Outros,251278.0
29.0,Bahia,2006,Energia Elétrica,Consumidores,Residenciais,3496636.0
29.0,Bahia,2006,Energia Elétrica,Consumo,Cativo,16480879.95
29.0,Bahia,2006,Energia Elétrica,Consumo,Comercial,2149596.4899999998
29.0,Bahia,2006,Energia Elétrica,Consumo,Industrial,9587888.239999998
29.0,Bahia,2006,Energia Elétrica,Consumo,Outros,2859610.99
29.0,Bahia,2006,Energia Elétrica,Consumo,Residencial,3666524.47
29.0,Bahia,2006,Energia Elétrica,Consumo,Total,18263620.19
29.0,Bahia,2007,Energia Elétrica,Consumidores,Comerciais,282248.0
29.0,Bahia,2007,Energia Elétrica,Consumidores,Industriais,19795.0
29.0,Bahia,2007,Energia Elétrica,Consumidores,Outros,252010.0
29.0,Bahia,2007,Energia Elétrica,Consumidores,Residenciais,3640128.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Cativo,17466367.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Comercial,2313271.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Industrial,10256728.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Outros,2953116.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Residencial,3852682.0
29.0,Bahia,2007,Energia Elétrica,Consumo,Total,19375797.0
29.0,Bahia,2008,Energia Elétrica,Consumidores,Comerciais,287516.0
29.0,Bahia,2008,Energia Elétrica,Consumidores,Industriais,20263.0
29.0,Bahia,2008,Energia Elétrica,Consumidores,Outros,255231.0
29.0,Bahia,2008,Energia Elétrica,Consumidores,Residenciais,3857577.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Cativo,19083432.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Comercial,2462169.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Industrial,10769582.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Outros,3018002.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Residencial,4190343.0
29.0,Bahia,2008,Energia Elétrica,Consumo,Total,20440096.0
29.0,Bahia,2009,Energia Elétrica,Consumidores,Comerciais,295712.0
29.0,Bahia,2009,Energia Elétrica,Consumidores,Industriais,20811.0
29.0,Bahia,2009,Energia Elétrica,Consumidores,Outros,257530.0
29.0,Bahia,2009,Energia Elétrica,Consumidores,Residenciais,4062434.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Cativo,19245979.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Comercial,2634866.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Industrial,9472812.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Outros,3090278.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Residencial,4652182.0
29.0,Bahia,2009,Energia Elétrica,Consumo,Total,19850138.0
29.0,Bahia,2010,Energia Elétrica,Consumidores,Comerciais,308015.0
29.0,Bahia,2010,Energia Elétrica,Consumidores,Industriais,21420.0
29.0,Bahia,2010,Energia Elétrica,Consumidores,Outros,266656.0
29.0,Bahia,2010,Energia Elétrica,Consumidores,Residenciais,4321328.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Cativo,20047278.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Comercial,2797514.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Industrial,10334244.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Outros,3233151.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Residencial,5176197.0
29.0,Bahia,2010,Energia Elétrica,Consumo,Total,21541106.0
29.0,Bahia,2011,Energia Elétrica,Consumidores,Comerciais,313904.0
29.0,Bahia,2011,Energia Elétrica,Consumidores,Industriais,20662.0
29.0,Bahia,2011,Energia Elétrica,Consumidores,Outros,272097.0
29.0,Bahia,2011,Energia Elétrica,Consumidores,Residenciais,4492604.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Cativo,19907321.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Comercial,2896664.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Industrial,9334121.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Outros,3361514.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Residencial,5367100.0
29.0,Bahia,2011,Energia Elétrica,Consumo,Total,20959399.0
29.0,Bahia,2012,Energia Elétrica,Consumidores,Comerciais,320934.0
29.0,Bahia,2012,Energia Elétrica,Consumidores,Industriais,20168.0
29.0,Bahia,2012,Energia Elétrica,Consumidores,Outros,279991.0
29.0,Bahia,2012,Energia Elétrica,Consumidores,Residenciais,4615393.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Cativo,19536898.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Comercial,3033843.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Industrial,9602149.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Outros,3670645.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Residencial,5504723.0
29.0,Bahia,2012,Energia Elétrica,Consumo,Total,21811360.0
29.0,Bahia,2013,Energia Elétrica,Consumidores,Comerciais,332904.0
29.0,Bahia,2013,Energia Elétrica,Consumidores,Industriais,19573.0
29.0,Bahia,2013,Energia Elétrica,Consumidores,Outros,283545.0
29.0,Bahia,2013,Energia Elétrica,Consumidores,Residenciais,4760737.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Cativo,20432837.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Comercial,3307261.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Industrial,9902533.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Outros,3968339.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Residencial,6143554.0
29.0,Bahia,2013,Energia Elétrica,Consumo,Total,23321687.0
29.0,Bahia,2014,Energia Elétrica,Consumidores,Comerciais,347184.0
29.0,Bahia,2014,Energia Elétrica,Consumidores,Industriais,16592.0
29.0,Bahia,2014,Energia Elétrica,Consumidores,Outros,288321.0
29.0,Bahia,2014,Energia Elétrica,Consumidores,Residenciais,4931713.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Cativo,21486736.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Comercial,3467709.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Industrial,10683989.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Outros,4067100.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Residencial,6526183.0
29.0,Bahia,2014,Energia Elétrica,Consumo,Total,24744981.0
29.0,Bahia,2015,Energia Elétrica,Consumidores,Comerciais,369791.0
29.0,Bahia,2015,Energia Elétrica,Consumidores,Industriais,16004.0
29.0,Bahia,2015,Energia Elétrica,Consumidores,Outros,291715.0
29.0,Bahia,2015,Energia Elétrica,Consumidores,Residenciais,5078127.0
29.0,Bahia,2015,Energia Elétrica,Consumo,Cativo,21198826.0
29.0,Bahia,2015,Energia Elétrica,Consumo,Comercial,3655907.0
29.0,Bahia,2015,Energia Elétrica,Consumo,Industrial,9450773.190000001
29.0,Bahia,2015,Energia Elétrica,Consumo,Outros,4355656.0
29.0,Bahia,2015,Energia Elétrica,Consumo,Residencial,6686760.0
29.0,Bahia,2015,Energia Elétrica,Consumo,Total,24149096.189999998
29.0,Bahia,2016,Energia Elétrica,Consumidores,Comerciais,377491.0
29.0,Bahia,2016,Energia Elétrica,Consumidores,Industriais,15376.0
29.0,Bahia,2016,Energia Elétrica,Consumidores,Outros,298577.0
29.0,Bahia,2016,Energia Elétrica,Consumidores,Residenciais,5164008.0
29.0,Bahia,2016,Energia Elétrica,Consumo,Cativo,20739769.0
29.0,Bahia,2016,Energia Elétrica,Consumo,Comercial,3756084.0
29.0,Bahia,2016,Energia Elétrica,Consumo,Industrial,8628020.239999998
29.0,Bahia,2016,Energia Elétrica,Consumo,Outros,4672732.0
29.0,Bahia,2016,Energia Elétrica,Consumo,Residencial,6888577.0
29.0,Bahia,2016,Energia Elétrica,Consumo,Total,23945413.24
29.0,Bahia,2017,Energia Elétrica,Consumidores,Comerciais,384245.0
29.0,Bahia,2017,Energia Elétrica,Consumidores,Industriais,14916.0
29.0,Bahia,2017,Energia Elétrica,Consumidores,Outros,305657.0
29.0,Bahia,2017,Energia Elétrica,Consumidores,Residenciais,5215019.0
29.0,Bahia,2017,Energia Elétrica,Consumo,Cativo,19941777.0
29.0,Bahia,2017,Energia Elétrica,Consumo,Comercial,3706214.0
29.0,Bahia,2017,Energia Elétrica,Consumo,Industrial,8964530.93
29.0,Bahia,2017,Energia Elétrica,Consumo,Outros,4818087.0
29.0,Bahia,2017,Energia Elétrica,Consumo,Residencial,6842622.0
29.0,Bahia,2017,Energia Elétrica,Consumo,Total,24331453.93
29.0,Bahia,2018,Energia Elétrica,Consumidores,Comerciais,398134.0
29.0,Bahia,2018,Energia Elétrica,Consumidores,Industriais,14525.0
29.0,Bahia,2018,Energia Elétrica,Consumidores,Outros,311929.0
29.0,Bahia,2018,Energia Elétrica,Consumidores,Residenciais,5288507.0
29.0,Bahia,2018,Energia Elétrica,Consumo,Cativo,16607331.28
29.0,Bahia,2018,Energia Elétrica,Consumo,Comercial,3828764.51
29.0,Bahia,2018,Energia Elétrica,Consumo,Industrial,9281484.64
29.0,Bahia,2018,Energia Elétrica,Consumo,Outros,4941927.19
29.0,Bahia,2018,Energia Elétrica,Consumo,Residencial,7039925.709999999
29.0,Bahia,2018,Energia Elétrica,Consumo,Total,25092102.05
29.0,Bahia,2019,Energia Elétrica,Consumidores,Comerciais,427346.0
29.0,Bahia,2019,Energia Elétrica,Consumidores,Industriais,13994.0
29.0,Bahia,2019,Energia Elétrica,Consumidores,Outros,281848.0
29.0,Bahia,2019,Energia Elétrica,Consumidores,Residenciais,5402274.0
29.0,Bahia,2019,Energia Elétrica,Consumo,Cativo,17250400.02
29.0,Bahia,2019,Energia Elétrica,Consumo,Comercial,4026737.2299999995
29.0,Bahia,2019,Energia Elétrica,Consumo,Industrial,9229893.290000003
29.0,Bahia,2019,Energia Elétrica,Consumo,Outros,5321250.759999999
29.0,Bahia,2019,Energia Elétrica,Consumo,Residencial,7341866.409999999
29.0,Bahia,2019,Energia Elétrica,Consumo,Total,25919747.689999998
29.0,Bahia,2020,Energia Elétrica,Consumidores,Comerciais,409205.0
29.0,Bahia,2020,Energia Elétrica,Consumidores,Industriais,13608.0
29.0,Bahia,2020,Energia Elétrica,Consumidores,Outros,295041.0
29.0,Bahia,2020,Energia Elétrica,Consumidores,Residenciais,5507706.0
29.0,Bahia,2020,Energia Elétrica,Consumo,Cativo,15763339.420000002
29.0,Bahia,2020,Energia Elétrica,Consumo,Comercial,3391264.3800000004
29.0,Bahia,2020,Energia Elétrica,Consumo,Industrial,9181820.139999999
29.0,Bahia,2020,Energia Elétrica,Consumo,Outros,4788672.029999999
29.0,Bahia,2020,Energia Elétrica,Consumo,Residencial,7463539.36
29.0,Bahia,2020,Energia Elétrica,Consumo,Total,24825295.91
29.0,Bahia,2021,Energia Elétrica,Consumidores,Comerciais,422452.0
29.0,Bahia,2021,Energia Elétrica,Consumidores,Industriais,13267.0
29.0,Bahia,2021,Energia Elétrica,Consumidores,Outros,289149.0
29.0,Bahia,2021,Energia Elétrica,Consumidores,Residenciais,5648429.0
29.0,Bahia,2021,Energia Elétrica,Consumo,Cativo,16448092.400000002
29.0,Bahia,2021,Energia Elétrica,Consumo,Comercial,3753839.7399999998
29.0,Bahia,2021,Energia Elétrica,Consumo,Industrial,9454885.84
29.0,Bahia,2021,Energia Elétrica,Consumo,Outros,5357769.15
29.0,Bahia,2021,Energia Elétrica,Consumo,Residencial,7632081.079999999
29.0,Bahia,2021,Energia Elétrica,Consumo,Total,26198575.809999995
29.0,Bahia,2022,Energia Elétrica,Consumidores,Comerciais,434728.0
29.0,Bahia,2022,Energia Elétrica,Consumidores,Industriais,10153.0
29.0,Bahia,2022,Energia Elétrica,Consumidores,Outros,271271.0
29.0,Bahia,2022,Energia Elétrica,Consumidores,Residenciais,5786918.0
29.0,Bahia,2022,Energia Elétrica,Consumo,Cativo,16136723.96
29.0,Bahia,2022,Energia Elétrica,Consumo,Comercial,3950445.54
29.0,Bahia,2022,Energia Elétrica,Consumo,Industrial,9587381.520000001
29.0,Bahia,2022,Energia Elétrica,Consumo,Outros,5169727.42
29.0,Bahia,2022,Energia Elétrica,Consumo,Residencial,7555349.970000002
29.0,Bahia,2022,Energia Elétrica,Consumo,Total,26262904.45
29.0,Bahia,2023,Energia Elétrica,Consumidores,Comerciais,443350.0
29.0,Bahia,2023,Energia Elétrica,Consumidores,Industriais,10129.0
29.0,Bahia,2023,Energia Elétrica,Consumidores,Outros,260857.0
29.0,Bahia,2023,Energia Elétrica,Consumidores,Residenciais,5932740.0
29.0,Bahia,2023,Energia Elétrica,Consumo,Cativo,16655689.0
29.0,Bahia,2023,Energia Elétrica,Consumo,Comercial,4051711.0
29.0,Bahia,2023,Energia Elétrica,Consumo,Industrial,9578693.24
29.0,Bahia,2023,Energia Elétrica,Consumo,Outros,5532069.0
29.0,Bahia,2023,Energia Elétrica,Consumo,Residencial,7939190.0
29.0,Bahia,2023,Energia Elétrica,Consumo,Total,27101663.24
31.0,Minas Gerais,2004,Energia Elétrica,Consumidores,Comerciais,565445.0
31.0,Minas Gerais,2004,Energia Elétrica,Consumidores,Industriais,72597.0
31.0,Minas Gerais,2004,Energia Elétrica,Consumidores,Outros,497608.0
31.0,Minas Gerais,2004,Energia Elétrica,Consumidores,Residenciais,5144505.0
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Cativo,32773471.509999994
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Comercial,3742285.2399999998
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Industrial,29875956.469999995
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Outros,4743917.209999999
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Residencial,6946611.48
31.0,Minas Gerais,2004,Energia Elétrica,Consumo,Total,45308770.400000006
31.0,Minas Gerais,2005,Energia Elétrica,Consumidores,Comerciais,574658.0
31.0,Minas Gerais,2005,Energia Elétrica,Consumidores,Industriais,73486.0
31.0,Minas Gerais,2005,Energia Elétrica,Consumidores,Outros,532514.0
31.0,Minas Gerais,2005,Energia Elétrica,Consumidores,Residenciais,5260677.0
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Cativo,21737146.2
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Comercial,3973790.92
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Industrial,30106627.970000003
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Outros,4865875.69
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Residencial,7046297.300000001
31.0,Minas Gerais,2005,Energia Elétrica,Consumo,Total,45992591.88000001
31.0,Minas Gerais,2006,Energia Elétrica,Consumidores,Comerciais,587436.0
31.0,Minas Gerais,2006,Energia Elétrica,Consumidores,Industriais,75293.0
31.0,Minas Gerais,2006,Energia Elétrica,Consumidores,Outros,619333.0
31.0,Minas Gerais,2006,Energia Elétrica,Consumidores,Residenciais,5408086.0
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Cativo,21550474.119999997
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Comercial,4113340.4500000007
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Industrial,29367495.440000005
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Outros,4967613.830000001
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Residencial,7118521.04
31.0,Minas Gerais,2006,Energia Elétrica,Consumo,Total,45566970.75999999
31.0,Minas Gerais,2007,Energia Elétrica,Consumidores,Comerciais,599861.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumidores,Industriais,78147.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumidores,Outros,683832.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumidores,Residenciais,5542589.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Cativo,22336201.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Comercial,4379478.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Industrial,32610430.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Outros,5347576.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Residencial,7292793.0
31.0,Minas Gerais,2007,Energia Elétrica,Consumo,Total,49630277.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumidores,Comerciais,627340.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumidores,Industriais,80680.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumidores,Outros,626308.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumidores,Residenciais,5841513.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Cativo,24142669.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Comercial,4723116.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Industrial,30670488.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Outros,5539048.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Residencial,7726417.0
31.0,Minas Gerais,2008,Energia Elétrica,Consumo,Total,48659069.0
