co_uf,no_uf,ano,variavel,ensino_rede,ensino_tipo,valor
27,Alagoas,2011,Docentes,Total,Educação Profissional,1065.0
27,Alagoas,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1985.0
27,Alagoas,2012,Docentes,Estadual,Ensino Fundamental,3810.0
27,Alagoas,2012,Docentes,Estadual,Educação Infantil,19.0
27,Alagoas,2012,Docentes,Estadual,Ensino Médio,3678.0
27,Alagoas,2012,Docentes,Estadual,Educação Profissional,261.0
27,Alagoas,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),71.0
27,Alagoas,2012,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2012,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2012,Docentes,Federal,Ensino Médio,482.0
27,Alagoas,2012,Docentes,Federal,Educação Profissional,535.0
27,Alagoas,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4066.0
27,Alagoas,2012,Docentes,Municipal,Ensino Fundamental,17909.0
27,Alagoas,2012,Docentes,Municipal,Educação Infantil,4375.0
27,Alagoas,2012,Docentes,Municipal,Ensino Médio,71.0
27,Alagoas,2012,Docentes,Municipal,Educação Profissional,201.0
27,Alagoas,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),181.0
27,Alagoas,2012,Docentes,Privada,Ensino Fundamental,5119.0
27,Alagoas,2012,Docentes,Privada,Educação Infantil,1683.0
27,Alagoas,2012,Docentes,Privada,Ensino Médio,1886.0
27,Alagoas,2012,Docentes,Privada,Educação Profissional,164.0
27,Alagoas,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),6122.0
27,Alagoas,2012,Docentes,Pública,Ensino Fundamental,21719.0
27,Alagoas,2012,Docentes,Pública,Educação Infantil,4394.0
27,Alagoas,2012,Docentes,Pública,Ensino Médio,4231.0
27,Alagoas,2012,Docentes,Pública,Educação Profissional,997.0
27,Alagoas,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),6303.0
27,Alagoas,2012,Docentes,Total,Ensino Fundamental,26838.0
27,Alagoas,2012,Docentes,Total,Educação Infantil,6077.0
27,Alagoas,2012,Docentes,Total,Ensino Médio,6117.0
27,Alagoas,2012,Docentes,Total,Educação Profissional,1161.0
27,Alagoas,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1950.0
27,Alagoas,2013,Docentes,Estadual,Ensino Fundamental,3687.0
27,Alagoas,2013,Docentes,Estadual,Educação Infantil,15.0
27,Alagoas,2013,Docentes,Estadual,Ensino Médio,4173.0
27,Alagoas,2013,Docentes,Estadual,Educação Profissional,339.0
27,Alagoas,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),66.0
27,Alagoas,2013,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2013,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2013,Docentes,Federal,Ensino Médio,492.0
27,Alagoas,2013,Docentes,Federal,Educação Profissional,532.0
27,Alagoas,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4241.0
27,Alagoas,2013,Docentes,Municipal,Ensino Fundamental,17556.0
27,Alagoas,2013,Docentes,Municipal,Educação Infantil,4613.0
27,Alagoas,2013,Docentes,Municipal,Ensino Médio,18.0
27,Alagoas,2013,Docentes,Municipal,Educação Profissional,143.0
27,Alagoas,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),179.0
27,Alagoas,2013,Docentes,Privada,Ensino Fundamental,5069.0
27,Alagoas,2013,Docentes,Privada,Educação Infantil,1640.0
27,Alagoas,2013,Docentes,Privada,Ensino Médio,1944.0
27,Alagoas,2013,Docentes,Privada,Educação Profissional,173.0
27,Alagoas,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),6257.0
27,Alagoas,2013,Docentes,Pública,Ensino Fundamental,21243.0
27,Alagoas,2013,Docentes,Pública,Educação Infantil,4628.0
27,Alagoas,2013,Docentes,Pública,Ensino Médio,4683.0
27,Alagoas,2013,Docentes,Pública,Educação Profissional,1014.0
27,Alagoas,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),6436.0
27,Alagoas,2013,Docentes,Total,Ensino Fundamental,26312.0
27,Alagoas,2013,Docentes,Total,Educação Infantil,6268.0
27,Alagoas,2013,Docentes,Total,Ensino Médio,6627.0
27,Alagoas,2013,Docentes,Total,Educação Profissional,1187.0
27,Alagoas,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2257.0
27,Alagoas,2014,Docentes,Estadual,Ensino Fundamental,3701.0
27,Alagoas,2014,Docentes,Estadual,Educação Infantil,22.0
27,Alagoas,2014,Docentes,Estadual,Ensino Médio,4533.0
27,Alagoas,2014,Docentes,Estadual,Educação Profissional,453.0
27,Alagoas,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),62.0
27,Alagoas,2014,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2014,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2014,Docentes,Federal,Ensino Médio,577.0
27,Alagoas,2014,Docentes,Federal,Educação Profissional,625.0
27,Alagoas,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4611.0
27,Alagoas,2014,Docentes,Municipal,Ensino Fundamental,17050.0
27,Alagoas,2014,Docentes,Municipal,Educação Infantil,4755.0
27,Alagoas,2014,Docentes,Municipal,Ensino Médio,18.0
27,Alagoas,2014,Docentes,Municipal,Educação Profissional,164.0
27,Alagoas,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),159.0
27,Alagoas,2014,Docentes,Privada,Ensino Fundamental,5044.0
27,Alagoas,2014,Docentes,Privada,Educação Infantil,1672.0
27,Alagoas,2014,Docentes,Privada,Ensino Médio,1918.0
27,Alagoas,2014,Docentes,Privada,Educação Profissional,315.0
27,Alagoas,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),6930.0
27,Alagoas,2014,Docentes,Pública,Ensino Fundamental,20751.0
27,Alagoas,2014,Docentes,Pública,Educação Infantil,4777.0
27,Alagoas,2014,Docentes,Pública,Ensino Médio,5128.0
27,Alagoas,2014,Docentes,Pública,Educação Profissional,1242.0
27,Alagoas,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),7089.0
27,Alagoas,2014,Docentes,Total,Ensino Fundamental,25795.0
27,Alagoas,2014,Docentes,Total,Educação Infantil,6449.0
27,Alagoas,2014,Docentes,Total,Ensino Médio,7046.0
27,Alagoas,2014,Docentes,Total,Educação Profissional,1557.0
27,Alagoas,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2335.0
27,Alagoas,2015,Docentes,Estadual,Ensino Fundamental,3126.0
27,Alagoas,2015,Docentes,Estadual,Educação Infantil,23.0
27,Alagoas,2015,Docentes,Estadual,Ensino Médio,4685.0
27,Alagoas,2015,Docentes,Estadual,Educação Profissional,462.0
27,Alagoas,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),58.0
27,Alagoas,2015,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2015,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2015,Docentes,Federal,Ensino Médio,614.0
27,Alagoas,2015,Docentes,Federal,Educação Profissional,832.0
27,Alagoas,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4637.0
27,Alagoas,2015,Docentes,Municipal,Ensino Fundamental,16886.0
27,Alagoas,2015,Docentes,Municipal,Educação Infantil,4786.0
27,Alagoas,2015,Docentes,Municipal,Ensino Médio,11.0
27,Alagoas,2015,Docentes,Municipal,Educação Profissional,119.0
27,Alagoas,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),125.0
27,Alagoas,2015,Docentes,Privada,Ensino Fundamental,5471.0
27,Alagoas,2015,Docentes,Privada,Educação Infantil,1780.0
27,Alagoas,2015,Docentes,Privada,Ensino Médio,2052.0
27,Alagoas,2015,Docentes,Privada,Educação Profissional,374.0
27,Alagoas,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),7030.0
27,Alagoas,2015,Docentes,Pública,Ensino Fundamental,20012.0
27,Alagoas,2015,Docentes,Pública,Educação Infantil,4809.0
27,Alagoas,2015,Docentes,Pública,Ensino Médio,5310.0
27,Alagoas,2015,Docentes,Pública,Educação Profissional,1413.0
27,Alagoas,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),7155.0
27,Alagoas,2015,Docentes,Total,Ensino Fundamental,25483.0
27,Alagoas,2015,Docentes,Total,Educação Infantil,6589.0
27,Alagoas,2015,Docentes,Total,Ensino Médio,7362.0
27,Alagoas,2015,Docentes,Total,Educação Profissional,1787.0
27,Alagoas,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2446.0
27,Alagoas,2016,Docentes,Estadual,Ensino Fundamental,3125.0
27,Alagoas,2016,Docentes,Estadual,Educação Infantil,25.0
27,Alagoas,2016,Docentes,Estadual,Ensino Médio,4846.0
27,Alagoas,2016,Docentes,Estadual,Educação Profissional,498.0
27,Alagoas,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),47.0
27,Alagoas,2016,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2016,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2016,Docentes,Federal,Ensino Médio,632.0
27,Alagoas,2016,Docentes,Federal,Educação Profissional,813.0
27,Alagoas,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4326.0
27,Alagoas,2016,Docentes,Municipal,Ensino Fundamental,16717.0
27,Alagoas,2016,Docentes,Municipal,Educação Infantil,5135.0
27,Alagoas,2016,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2016,Docentes,Municipal,Educação Profissional,121.0
27,Alagoas,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),102.0
27,Alagoas,2016,Docentes,Privada,Ensino Fundamental,5809.0
27,Alagoas,2016,Docentes,Privada,Educação Infantil,1876.0
27,Alagoas,2016,Docentes,Privada,Ensino Médio,2159.0
27,Alagoas,2016,Docentes,Privada,Educação Profissional,284.0
27,Alagoas,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),6819.0
27,Alagoas,2016,Docentes,Pública,Ensino Fundamental,19842.0
27,Alagoas,2016,Docentes,Pública,Educação Infantil,5160.0
27,Alagoas,2016,Docentes,Pública,Ensino Médio,5478.0
27,Alagoas,2016,Docentes,Pública,Educação Profissional,1432.0
27,Alagoas,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),6921.0
27,Alagoas,2016,Docentes,Total,Ensino Fundamental,25651.0
27,Alagoas,2016,Docentes,Total,Educação Infantil,7036.0
27,Alagoas,2016,Docentes,Total,Ensino Médio,7637.0
27,Alagoas,2016,Docentes,Total,Educação Profissional,1716.0
27,Alagoas,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2439.0
27,Alagoas,2017,Docentes,Estadual,Ensino Fundamental,3101.0
27,Alagoas,2017,Docentes,Estadual,Educação Infantil,26.0
27,Alagoas,2017,Docentes,Estadual,Ensino Médio,5008.0
27,Alagoas,2017,Docentes,Estadual,Educação Profissional,231.0
27,Alagoas,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),68.0
27,Alagoas,2017,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2017,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2017,Docentes,Federal,Ensino Médio,691.0
27,Alagoas,2017,Docentes,Federal,Educação Profissional,845.0
27,Alagoas,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4561.0
27,Alagoas,2017,Docentes,Municipal,Ensino Fundamental,16598.0
27,Alagoas,2017,Docentes,Municipal,Educação Infantil,5665.0
27,Alagoas,2017,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2017,Docentes,Municipal,Educação Profissional,0.0
27,Alagoas,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),82.0
27,Alagoas,2017,Docentes,Privada,Ensino Fundamental,5914.0
27,Alagoas,2017,Docentes,Privada,Educação Infantil,1907.0
27,Alagoas,2017,Docentes,Privada,Ensino Médio,2152.0
27,Alagoas,2017,Docentes,Privada,Educação Profissional,366.0
27,Alagoas,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),7068.0
27,Alagoas,2017,Docentes,Pública,Ensino Fundamental,19699.0
27,Alagoas,2017,Docentes,Pública,Educação Infantil,5691.0
27,Alagoas,2017,Docentes,Pública,Ensino Médio,5699.0
27,Alagoas,2017,Docentes,Pública,Educação Profissional,1076.0
27,Alagoas,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),7150.0
27,Alagoas,2017,Docentes,Total,Ensino Fundamental,25613.0
27,Alagoas,2017,Docentes,Total,Educação Infantil,7598.0
27,Alagoas,2017,Docentes,Total,Ensino Médio,7851.0
27,Alagoas,2017,Docentes,Total,Educação Profissional,1442.0
27,Alagoas,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2522.0
27,Alagoas,2018,Docentes,Estadual,Ensino Fundamental,2986.0
27,Alagoas,2018,Docentes,Estadual,Educação Infantil,28.0
27,Alagoas,2018,Docentes,Estadual,Ensino Médio,5322.0
27,Alagoas,2018,Docentes,Estadual,Educação Profissional,199.0
27,Alagoas,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),85.0
27,Alagoas,2018,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2018,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2018,Docentes,Federal,Ensino Médio,733.0
27,Alagoas,2018,Docentes,Federal,Educação Profissional,849.0
27,Alagoas,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4693.0
27,Alagoas,2018,Docentes,Municipal,Ensino Fundamental,16252.0
27,Alagoas,2018,Docentes,Municipal,Educação Infantil,5737.0
27,Alagoas,2018,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2018,Docentes,Municipal,Educação Profissional,62.0
27,Alagoas,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),77.0
27,Alagoas,2018,Docentes,Privada,Ensino Fundamental,6223.0
27,Alagoas,2018,Docentes,Privada,Educação Infantil,2011.0
27,Alagoas,2018,Docentes,Privada,Ensino Médio,2228.0
27,Alagoas,2018,Docentes,Privada,Educação Profissional,331.0
27,Alagoas,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),7300.0
27,Alagoas,2018,Docentes,Pública,Ensino Fundamental,19238.0
27,Alagoas,2018,Docentes,Pública,Educação Infantil,5765.0
27,Alagoas,2018,Docentes,Pública,Ensino Médio,6055.0
27,Alagoas,2018,Docentes,Pública,Educação Profissional,1110.0
27,Alagoas,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),7377.0
27,Alagoas,2018,Docentes,Total,Ensino Fundamental,25461.0
27,Alagoas,2018,Docentes,Total,Educação Infantil,7776.0
27,Alagoas,2018,Docentes,Total,Ensino Médio,8283.0
27,Alagoas,2018,Docentes,Total,Educação Profissional,1441.0
27,Alagoas,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2630.0
27,Alagoas,2019,Docentes,Estadual,Ensino Fundamental,3100.0
27,Alagoas,2019,Docentes,Estadual,Educação Infantil,28.0
27,Alagoas,2019,Docentes,Estadual,Ensino Médio,5717.0
27,Alagoas,2019,Docentes,Estadual,Educação Profissional,508.0
27,Alagoas,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),72.0
27,Alagoas,2019,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2019,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2019,Docentes,Federal,Ensino Médio,764.0
27,Alagoas,2019,Docentes,Federal,Educação Profissional,863.0
27,Alagoas,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4864.0
27,Alagoas,2019,Docentes,Municipal,Ensino Fundamental,16094.0
27,Alagoas,2019,Docentes,Municipal,Educação Infantil,5922.0
27,Alagoas,2019,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2019,Docentes,Municipal,Educação Profissional,122.0
27,Alagoas,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),65.0
27,Alagoas,2019,Docentes,Privada,Ensino Fundamental,6262.0
27,Alagoas,2019,Docentes,Privada,Educação Infantil,1981.0
27,Alagoas,2019,Docentes,Privada,Ensino Médio,2160.0
27,Alagoas,2019,Docentes,Privada,Educação Profissional,328.0
27,Alagoas,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),7566.0
27,Alagoas,2019,Docentes,Pública,Ensino Fundamental,19194.0
27,Alagoas,2019,Docentes,Pública,Educação Infantil,5950.0
27,Alagoas,2019,Docentes,Pública,Ensino Médio,6481.0
27,Alagoas,2019,Docentes,Pública,Educação Profissional,1493.0
27,Alagoas,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),7631.0
27,Alagoas,2019,Docentes,Total,Ensino Fundamental,25456.0
27,Alagoas,2019,Docentes,Total,Educação Infantil,7931.0
27,Alagoas,2019,Docentes,Total,Ensino Médio,8641.0
27,Alagoas,2019,Docentes,Total,Educação Profissional,1821.0
27,Alagoas,2020,Docentes,Estadual,Educação de Jovens e Adultos (EJA),2275.0
27,Alagoas,2020,Docentes,Estadual,Ensino Fundamental,2944.0
27,Alagoas,2020,Docentes,Estadual,Educação Infantil,29.0
27,Alagoas,2020,Docentes,Estadual,Ensino Médio,5186.0
27,Alagoas,2020,Docentes,Estadual,Educação Profissional,543.0
27,Alagoas,2020,Docentes,Federal,Educação de Jovens e Adultos (EJA),82.0
27,Alagoas,2020,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2020,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2020,Docentes,Federal,Ensino Médio,777.0
27,Alagoas,2020,Docentes,Federal,Educação Profissional,869.0
27,Alagoas,2020,Docentes,Municipal,Educação de Jovens e Adultos (EJA),4199.0
27,Alagoas,2020,Docentes,Municipal,Ensino Fundamental,15710.0
27,Alagoas,2020,Docentes,Municipal,Educação Infantil,5877.0
27,Alagoas,2020,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2020,Docentes,Municipal,Educação Profissional,188.0
27,Alagoas,2020,Docentes,Privada,Educação de Jovens e Adultos (EJA),56.0
27,Alagoas,2020,Docentes,Privada,Ensino Fundamental,6082.0
27,Alagoas,2020,Docentes,Privada,Educação Infantil,1782.0
27,Alagoas,2020,Docentes,Privada,Ensino Médio,2086.0
27,Alagoas,2020,Docentes,Privada,Educação Profissional,354.0
27,Alagoas,2020,Docentes,Pública,Educação de Jovens e Adultos (EJA),6556.0
27,Alagoas,2020,Docentes,Pública,Ensino Fundamental,18654.0
27,Alagoas,2020,Docentes,Pública,Educação Infantil,5906.0
27,Alagoas,2020,Docentes,Pública,Ensino Médio,5963.0
27,Alagoas,2020,Docentes,Pública,Educação Profissional,1600.0
27,Alagoas,2020,Docentes,Total,Educação de Jovens e Adultos (EJA),6612.0
27,Alagoas,2020,Docentes,Total,Ensino Fundamental,24736.0
27,Alagoas,2020,Docentes,Total,Educação Infantil,7688.0
27,Alagoas,2020,Docentes,Total,Ensino Médio,8049.0
27,Alagoas,2020,Docentes,Total,Educação Profissional,1954.0
27,Alagoas,2021,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1980.0
27,Alagoas,2021,Docentes,Estadual,Ensino Fundamental,2684.0
27,Alagoas,2021,Docentes,Estadual,Educação Infantil,32.0
27,Alagoas,2021,Docentes,Estadual,Ensino Médio,5122.0
27,Alagoas,2021,Docentes,Estadual,Educação Profissional,762.0
27,Alagoas,2021,Docentes,Federal,Educação de Jovens e Adultos (EJA),84.0
27,Alagoas,2021,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2021,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2021,Docentes,Federal,Ensino Médio,793.0
27,Alagoas,2021,Docentes,Federal,Educação Profissional,885.0
27,Alagoas,2021,Docentes,Municipal,Educação de Jovens e Adultos (EJA),5633.0
27,Alagoas,2021,Docentes,Municipal,Ensino Fundamental,15841.0
27,Alagoas,2021,Docentes,Municipal,Educação Infantil,5849.0
27,Alagoas,2021,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2021,Docentes,Municipal,Educação Profissional,525.0
27,Alagoas,2021,Docentes,Privada,Educação de Jovens e Adultos (EJA),48.0
27,Alagoas,2021,Docentes,Privada,Ensino Fundamental,5985.0
27,Alagoas,2021,Docentes,Privada,Educação Infantil,1609.0
27,Alagoas,2021,Docentes,Privada,Ensino Médio,2137.0
27,Alagoas,2021,Docentes,Privada,Educação Profissional,370.0
27,Alagoas,2021,Docentes,Pública,Educação de Jovens e Adultos (EJA),7697.0
27,Alagoas,2021,Docentes,Pública,Ensino Fundamental,18525.0
27,Alagoas,2021,Docentes,Pública,Educação Infantil,5881.0
27,Alagoas,2021,Docentes,Pública,Ensino Médio,5915.0
27,Alagoas,2021,Docentes,Pública,Educação Profissional,2172.0
27,Alagoas,2021,Docentes,Total,Educação de Jovens e Adultos (EJA),7745.0
27,Alagoas,2021,Docentes,Total,Ensino Fundamental,24510.0
27,Alagoas,2021,Docentes,Total,Educação Infantil,7490.0
27,Alagoas,2021,Docentes,Total,Ensino Médio,8052.0
27,Alagoas,2021,Docentes,Total,Educação Profissional,2542.0
27,Alagoas,2022,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1465.0
27,Alagoas,2022,Docentes,Estadual,Ensino Fundamental,2945.0
27,Alagoas,2022,Docentes,Estadual,Educação Infantil,32.0
27,Alagoas,2022,Docentes,Estadual,Ensino Médio,6163.0
27,Alagoas,2022,Docentes,Estadual,Educação Profissional,974.0
27,Alagoas,2022,Docentes,Federal,Educação de Jovens e Adultos (EJA),89.0
27,Alagoas,2022,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2022,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2022,Docentes,Federal,Ensino Médio,840.0
27,Alagoas,2022,Docentes,Federal,Educação Profissional,899.0
27,Alagoas,2022,Docentes,Municipal,Educação de Jovens e Adultos (EJA),5951.0
27,Alagoas,2022,Docentes,Municipal,Ensino Fundamental,16435.0
27,Alagoas,2022,Docentes,Municipal,Educação Infantil,6714.0
27,Alagoas,2022,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2022,Docentes,Municipal,Educação Profissional,942.0
27,Alagoas,2022,Docentes,Privada,Educação de Jovens e Adultos (EJA),68.0
27,Alagoas,2022,Docentes,Privada,Ensino Fundamental,5929.0
27,Alagoas,2022,Docentes,Privada,Educação Infantil,1728.0
27,Alagoas,2022,Docentes,Privada,Ensino Médio,2139.0
27,Alagoas,2022,Docentes,Privada,Educação Profissional,403.0
27,Alagoas,2022,Docentes,Pública,Educação de Jovens e Adultos (EJA),7505.0
27,Alagoas,2022,Docentes,Pública,Ensino Fundamental,19380.0
27,Alagoas,2022,Docentes,Pública,Educação Infantil,6746.0
27,Alagoas,2022,Docentes,Pública,Ensino Médio,7003.0
27,Alagoas,2022,Docentes,Pública,Educação Profissional,2815.0
27,Alagoas,2022,Docentes,Total,Educação de Jovens e Adultos (EJA),7573.0
27,Alagoas,2022,Docentes,Total,Ensino Fundamental,25309.0
27,Alagoas,2022,Docentes,Total,Educação Infantil,8474.0
27,Alagoas,2022,Docentes,Total,Ensino Médio,9142.0
27,Alagoas,2022,Docentes,Total,Educação Profissional,3218.0
27,Alagoas,2023,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1774.0
27,Alagoas,2023,Docentes,Estadual,Ensino Fundamental,2794.0
27,Alagoas,2023,Docentes,Estadual,Educação Infantil,31.0
27,Alagoas,2023,Docentes,Estadual,Ensino Médio,5927.0
27,Alagoas,2023,Docentes,Estadual,Educação Profissional,1078.0
27,Alagoas,2023,Docentes,Federal,Educação de Jovens e Adultos (EJA),100.0
27,Alagoas,2023,Docentes,Federal,Ensino Fundamental,0.0
27,Alagoas,2023,Docentes,Federal,Educação Infantil,0.0
27,Alagoas,2023,Docentes,Federal,Ensino Médio,818.0
27,Alagoas,2023,Docentes,Federal,Educação Profissional,892.0
27,Alagoas,2023,Docentes,Municipal,Educação de Jovens e Adultos (EJA),6175.0
27,Alagoas,2023,Docentes,Municipal,Ensino Fundamental,16524.0
27,Alagoas,2023,Docentes,Municipal,Educação Infantil,7357.0
27,Alagoas,2023,Docentes,Municipal,Ensino Médio,0.0
27,Alagoas,2023,Docentes,Municipal,Educação Profissional,2400.0
27,Alagoas,2023,Docentes,Privada,Educação de Jovens e Adultos (EJA),45.0
27,Alagoas,2023,Docentes,Privada,Ensino Fundamental,5853.0
27,Alagoas,2023,Docentes,Privada,Educação Infantil,1778.0
27,Alagoas,2023,Docentes,Privada,Ensino Médio,1993.0
27,Alagoas,2023,Docentes,Privada,Educação Profissional,403.0
27,Alagoas,2023,Docentes,Pública,Educação de Jovens e Adultos (EJA),8049.0
27,Alagoas,2023,Docentes,Pública,Ensino Fundamental,19318.0
27,Alagoas,2023,Docentes,Pública,Educação Infantil,7388.0
27,Alagoas,2023,Docentes,Pública,Ensino Médio,6745.0
27,Alagoas,2023,Docentes,Pública,Educação Profissional,4370.0
27,Alagoas,2023,Docentes,Total,Educação de Jovens e Adultos (EJA),8094.0
27,Alagoas,2023,Docentes,Total,Ensino Fundamental,25171.0
27,Alagoas,2023,Docentes,Total,Educação Infantil,9166.0
27,Alagoas,2023,Docentes,Total,Ensino Médio,8738.0
27,Alagoas,2023,Docentes,Total,Educação Profissional,4773.0
28,Sergipe,2007,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1449.0
28,Sergipe,2007,Docentes,Estadual,Ensino Fundamental,5782.0
28,Sergipe,2007,Docentes,Estadual,Educação Infantil,281.0
28,Sergipe,2007,Docentes,Estadual,Ensino Médio,3087.0
28,Sergipe,2007,Docentes,Estadual,Educação Profissional,795.0
28,Sergipe,2007,Docentes,Federal,Educação de Jovens e Adultos (EJA),35.0
28,Sergipe,2007,Docentes,Federal,Ensino Fundamental,26.0
28,Sergipe,2007,Docentes,Federal,Educação Infantil,0.0
28,Sergipe,2007,Docentes,Federal,Ensino Médio,127.0
28,Sergipe,2007,Docentes,Federal,Educação Profissional,113.0
28,Sergipe,2007,Docentes,Municipal,Educação de Jovens e Adultos (EJA),1830.0
28,Sergipe,2007,Docentes,Municipal,Ensino Fundamental,10121.0
28,Sergipe,2007,Docentes,Municipal,Educação Infantil,2762.0
28,Sergipe,2007,Docentes,Municipal,Ensino Médio,179.0
28,Sergipe,2007,Docentes,Municipal,Educação Profissional,22.0
28,Sergipe,2007,Docentes,Privada,Educação de Jovens e Adultos (EJA),107.0
28,Sergipe,2007,Docentes,Privada,Ensino Fundamental,2478.0
28,Sergipe,2007,Docentes,Privada,Educação Infantil,845.0
28,Sergipe,2007,Docentes,Privada,Ensino Médio,921.0
28,Sergipe,2007,Docentes,Privada,Educação Profissional,50.0
28,Sergipe,2007,Docentes,Pública,Educação de Jovens e Adultos (EJA),3314.0
28,Sergipe,2007,Docentes,Pública,Ensino Fundamental,15929.0
28,Sergipe,2007,Docentes,Pública,Educação Infantil,3043.0
28,Sergipe,2007,Docentes,Pública,Ensino Médio,3393.0
28,Sergipe,2007,Docentes,Pública,Educação Profissional,930.0
28,Sergipe,2007,Docentes,Total,Educação de Jovens e Adultos (EJA),3421.0
28,Sergipe,2007,Docentes,Total,Ensino Fundamental,18407.0
28,Sergipe,2007,Docentes,Total,Educação Infantil,3888.0
28,Sergipe,2007,Docentes,Total,Ensino Médio,4314.0
28,Sergipe,2007,Docentes,Total,Educação Profissional,980.0
28,Sergipe,2008,Docentes,Estadual,Educação de Jovens e Adultos (EJA),1591.0
28,Sergipe,2008,Docentes,Estadual,Ensino Fundamental,6430.0
28,Sergipe,2008,Docentes,Estadual,Educação Infantil,192.0
28,Sergipe,2008,Docentes,Estadual,Ensino Médio,3577.0
28,Sergipe,2008,Docentes,Estadual,Educação Profissional,774.0
