co_reg_plan,no_reg_plan,ano,variavel,ensino_rede,ensino_tipo,valor
2705.0,Baixo São Francisco,2008,Docentes,Privada,Educação Profissional,19.0
2705.0,Baixo São Francisco,2008,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2008,Docentes,Privada,Ensino Fundamental,143.0
2705.0,Baixo São Francisco,2008,Docentes,Privada,Ensino Médio,71.0
2705.0,Baixo São Francisco,2008,Docentes,Pública,Educação Infantil,231.0
2705.0,Baixo São Francisco,2008,Docentes,Pública,Educação Profissional,19.0
2705.0,Baixo São Francisco,2008,Docentes,Pública,Educação de Jovens e Adultos (EJA),227.0
2705.0,Baixo São Francisco,2008,Docentes,Pública,Ensino Fundamental,1220.0
2705.0,Baixo São Francisco,2008,Docentes,Pública,Ensino Médio,204.0
2705.0,Baixo São Francisco,2008,Docentes,Total,Educação Infantil,269.0
2705.0,Baixo São Francisco,2008,Docentes,Total,Educação Profissional,38.0
2705.0,Baixo São Francisco,2008,Docentes,Total,Educação de Jovens e Adultos (EJA),227.0
2705.0,Baixo São Francisco,2008,Docentes,Total,Ensino Fundamental,1363.0
2705.0,Baixo São Francisco,2008,Docentes,Total,Ensino Médio,275.0
2705.0,Baixo São Francisco,2009,Docentes,Estadual,Educação Infantil,8.0
2705.0,Baixo São Francisco,2009,Docentes,Estadual,Educação Profissional,18.0
2705.0,Baixo São Francisco,2009,Docentes,Estadual,Educação de Jovens e Adultos (EJA),101.0
2705.0,Baixo São Francisco,2009,Docentes,Estadual,Ensino Fundamental,278.0
2705.0,Baixo São Francisco,2009,Docentes,Estadual,Ensino Médio,174.0
2705.0,Baixo São Francisco,2009,Docentes,Municipal,Educação Infantil,214.0
2705.0,Baixo São Francisco,2009,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2009,Docentes,Municipal,Educação de Jovens e Adultos (EJA),137.0
2705.0,Baixo São Francisco,2009,Docentes,Municipal,Ensino Fundamental,913.0
2705.0,Baixo São Francisco,2009,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2009,Docentes,Privada,Educação Infantil,37.0
2705.0,Baixo São Francisco,2009,Docentes,Privada,Educação Profissional,16.0
2705.0,Baixo São Francisco,2009,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2009,Docentes,Privada,Ensino Fundamental,156.0
2705.0,Baixo São Francisco,2009,Docentes,Privada,Ensino Médio,75.0
2705.0,Baixo São Francisco,2009,Docentes,Pública,Educação Infantil,222.0
2705.0,Baixo São Francisco,2009,Docentes,Pública,Educação Profissional,18.0
2705.0,Baixo São Francisco,2009,Docentes,Pública,Educação de Jovens e Adultos (EJA),238.0
2705.0,Baixo São Francisco,2009,Docentes,Pública,Ensino Fundamental,1191.0
2705.0,Baixo São Francisco,2009,Docentes,Pública,Ensino Médio,174.0
2705.0,Baixo São Francisco,2009,Docentes,Total,Educação Infantil,259.0
2705.0,Baixo São Francisco,2009,Docentes,Total,Educação Profissional,34.0
2705.0,Baixo São Francisco,2009,Docentes,Total,Educação de Jovens e Adultos (EJA),238.0
2705.0,Baixo São Francisco,2009,Docentes,Total,Ensino Fundamental,1347.0
2705.0,Baixo São Francisco,2009,Docentes,Total,Ensino Médio,249.0
2705.0,Baixo São Francisco,2010,Docentes,Estadual,Educação Infantil,7.0
2705.0,Baixo São Francisco,2010,Docentes,Estadual,Educação Profissional,16.0
2705.0,Baixo São Francisco,2010,Docentes,Estadual,Educação de Jovens e Adultos (EJA),69.0
2705.0,Baixo São Francisco,2010,Docentes,Estadual,Ensino Fundamental,275.0
2705.0,Baixo São Francisco,2010,Docentes,Estadual,Ensino Médio,209.0
2705.0,Baixo São Francisco,2010,Docentes,Municipal,Educação Infantil,203.0
2705.0,Baixo São Francisco,2010,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2010,Docentes,Municipal,Educação de Jovens e Adultos (EJA),148.0
2705.0,Baixo São Francisco,2010,Docentes,Municipal,Ensino Fundamental,928.0
2705.0,Baixo São Francisco,2010,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2010,Docentes,Privada,Educação Infantil,47.0
2705.0,Baixo São Francisco,2010,Docentes,Privada,Educação Profissional,20.0
2705.0,Baixo São Francisco,2010,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2010,Docentes,Privada,Ensino Fundamental,159.0
2705.0,Baixo São Francisco,2010,Docentes,Privada,Ensino Médio,64.0
2705.0,Baixo São Francisco,2010,Docentes,Pública,Educação Infantil,210.0
2705.0,Baixo São Francisco,2010,Docentes,Pública,Educação Profissional,16.0
2705.0,Baixo São Francisco,2010,Docentes,Pública,Educação de Jovens e Adultos (EJA),217.0
2705.0,Baixo São Francisco,2010,Docentes,Pública,Ensino Fundamental,1203.0
2705.0,Baixo São Francisco,2010,Docentes,Pública,Ensino Médio,209.0
2705.0,Baixo São Francisco,2010,Docentes,Total,Educação Infantil,257.0
2705.0,Baixo São Francisco,2010,Docentes,Total,Educação Profissional,36.0
2705.0,Baixo São Francisco,2010,Docentes,Total,Educação de Jovens e Adultos (EJA),217.0
2705.0,Baixo São Francisco,2010,Docentes,Total,Ensino Fundamental,1362.0
2705.0,Baixo São Francisco,2010,Docentes,Total,Ensino Médio,273.0
2705.0,Baixo São Francisco,2011,Docentes,Estadual,Educação Infantil,5.0
2705.0,Baixo São Francisco,2011,Docentes,Estadual,Educação Profissional,14.0
2705.0,Baixo São Francisco,2011,Docentes,Estadual,Educação de Jovens e Adultos (EJA),149.0
2705.0,Baixo São Francisco,2011,Docentes,Estadual,Ensino Fundamental,244.0
2705.0,Baixo São Francisco,2011,Docentes,Estadual,Ensino Médio,194.0
2705.0,Baixo São Francisco,2011,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2011,Docentes,Federal,Educação Profissional,17.0
2705.0,Baixo São Francisco,2011,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2011,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2011,Docentes,Federal,Ensino Médio,17.0
2705.0,Baixo São Francisco,2011,Docentes,Municipal,Educação Infantil,229.0
2705.0,Baixo São Francisco,2011,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2011,Docentes,Municipal,Educação de Jovens e Adultos (EJA),136.0
2705.0,Baixo São Francisco,2011,Docentes,Municipal,Ensino Fundamental,942.0
2705.0,Baixo São Francisco,2011,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2011,Docentes,Privada,Educação Infantil,55.0
2705.0,Baixo São Francisco,2011,Docentes,Privada,Educação Profissional,21.0
2705.0,Baixo São Francisco,2011,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2011,Docentes,Privada,Ensino Fundamental,166.0
2705.0,Baixo São Francisco,2011,Docentes,Privada,Ensino Médio,75.0
2705.0,Baixo São Francisco,2011,Docentes,Pública,Educação Infantil,234.0
2705.0,Baixo São Francisco,2011,Docentes,Pública,Educação Profissional,31.0
2705.0,Baixo São Francisco,2011,Docentes,Pública,Educação de Jovens e Adultos (EJA),285.0
2705.0,Baixo São Francisco,2011,Docentes,Pública,Ensino Fundamental,1186.0
2705.0,Baixo São Francisco,2011,Docentes,Pública,Ensino Médio,211.0
2705.0,Baixo São Francisco,2011,Docentes,Total,Educação Infantil,289.0
2705.0,Baixo São Francisco,2011,Docentes,Total,Educação Profissional,52.0
2705.0,Baixo São Francisco,2011,Docentes,Total,Educação de Jovens e Adultos (EJA),285.0
2705.0,Baixo São Francisco,2011,Docentes,Total,Ensino Fundamental,1352.0
2705.0,Baixo São Francisco,2011,Docentes,Total,Ensino Médio,286.0
2705.0,Baixo São Francisco,2012,Docentes,Estadual,Educação Infantil,4.0
2705.0,Baixo São Francisco,2012,Docentes,Estadual,Educação Profissional,13.0
2705.0,Baixo São Francisco,2012,Docentes,Estadual,Educação de Jovens e Adultos (EJA),114.0
2705.0,Baixo São Francisco,2012,Docentes,Estadual,Ensino Fundamental,182.0
2705.0,Baixo São Francisco,2012,Docentes,Estadual,Ensino Médio,181.0
2705.0,Baixo São Francisco,2012,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2012,Docentes,Federal,Educação Profissional,26.0
2705.0,Baixo São Francisco,2012,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2012,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2012,Docentes,Federal,Ensino Médio,26.0
2705.0,Baixo São Francisco,2012,Docentes,Municipal,Educação Infantil,242.0
2705.0,Baixo São Francisco,2012,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2012,Docentes,Municipal,Educação de Jovens e Adultos (EJA),110.0
2705.0,Baixo São Francisco,2012,Docentes,Municipal,Ensino Fundamental,912.0
2705.0,Baixo São Francisco,2012,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2012,Docentes,Privada,Educação Infantil,50.0
2705.0,Baixo São Francisco,2012,Docentes,Privada,Educação Profissional,20.0
2705.0,Baixo São Francisco,2012,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2012,Docentes,Privada,Ensino Fundamental,166.0
2705.0,Baixo São Francisco,2012,Docentes,Privada,Ensino Médio,74.0
2705.0,Baixo São Francisco,2012,Docentes,Pública,Educação Infantil,246.0
2705.0,Baixo São Francisco,2012,Docentes,Pública,Educação Profissional,39.0
2705.0,Baixo São Francisco,2012,Docentes,Pública,Educação de Jovens e Adultos (EJA),224.0
2705.0,Baixo São Francisco,2012,Docentes,Pública,Ensino Fundamental,1094.0
2705.0,Baixo São Francisco,2012,Docentes,Pública,Ensino Médio,207.0
2705.0,Baixo São Francisco,2012,Docentes,Total,Educação Infantil,296.0
2705.0,Baixo São Francisco,2012,Docentes,Total,Educação Profissional,59.0
2705.0,Baixo São Francisco,2012,Docentes,Total,Educação de Jovens e Adultos (EJA),224.0
2705.0,Baixo São Francisco,2012,Docentes,Total,Ensino Fundamental,1260.0
2705.0,Baixo São Francisco,2012,Docentes,Total,Ensino Médio,281.0
2705.0,Baixo São Francisco,2013,Docentes,Estadual,Educação Infantil,2.0
2705.0,Baixo São Francisco,2013,Docentes,Estadual,Educação Profissional,8.0
2705.0,Baixo São Francisco,2013,Docentes,Estadual,Educação de Jovens e Adultos (EJA),130.0
2705.0,Baixo São Francisco,2013,Docentes,Estadual,Ensino Fundamental,178.0
2705.0,Baixo São Francisco,2013,Docentes,Estadual,Ensino Médio,185.0
2705.0,Baixo São Francisco,2013,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2013,Docentes,Federal,Educação Profissional,33.0
2705.0,Baixo São Francisco,2013,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2013,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2013,Docentes,Federal,Ensino Médio,33.0
2705.0,Baixo São Francisco,2013,Docentes,Municipal,Educação Infantil,273.0
2705.0,Baixo São Francisco,2013,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2013,Docentes,Municipal,Educação de Jovens e Adultos (EJA),134.0
2705.0,Baixo São Francisco,2013,Docentes,Municipal,Ensino Fundamental,914.0
2705.0,Baixo São Francisco,2013,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2013,Docentes,Privada,Educação Infantil,49.0
2705.0,Baixo São Francisco,2013,Docentes,Privada,Educação Profissional,18.0
2705.0,Baixo São Francisco,2013,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2013,Docentes,Privada,Ensino Fundamental,166.0
2705.0,Baixo São Francisco,2013,Docentes,Privada,Ensino Médio,76.0
2705.0,Baixo São Francisco,2013,Docentes,Pública,Educação Infantil,275.0
2705.0,Baixo São Francisco,2013,Docentes,Pública,Educação Profissional,41.0
2705.0,Baixo São Francisco,2013,Docentes,Pública,Educação de Jovens e Adultos (EJA),264.0
2705.0,Baixo São Francisco,2013,Docentes,Pública,Ensino Fundamental,1092.0
2705.0,Baixo São Francisco,2013,Docentes,Pública,Ensino Médio,218.0
2705.0,Baixo São Francisco,2013,Docentes,Total,Educação Infantil,324.0
2705.0,Baixo São Francisco,2013,Docentes,Total,Educação Profissional,59.0
2705.0,Baixo São Francisco,2013,Docentes,Total,Educação de Jovens e Adultos (EJA),264.0
2705.0,Baixo São Francisco,2013,Docentes,Total,Ensino Fundamental,1258.0
2705.0,Baixo São Francisco,2013,Docentes,Total,Ensino Médio,294.0
2705.0,Baixo São Francisco,2014,Docentes,Estadual,Educação Infantil,3.0
2705.0,Baixo São Francisco,2014,Docentes,Estadual,Educação Profissional,14.0
2705.0,Baixo São Francisco,2014,Docentes,Estadual,Educação de Jovens e Adultos (EJA),86.0
2705.0,Baixo São Francisco,2014,Docentes,Estadual,Ensino Fundamental,195.0
2705.0,Baixo São Francisco,2014,Docentes,Estadual,Ensino Médio,221.0
2705.0,Baixo São Francisco,2014,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2014,Docentes,Federal,Educação Profissional,42.0
2705.0,Baixo São Francisco,2014,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2014,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2014,Docentes,Federal,Ensino Médio,42.0
2705.0,Baixo São Francisco,2014,Docentes,Municipal,Educação Infantil,258.0
2705.0,Baixo São Francisco,2014,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2014,Docentes,Municipal,Educação de Jovens e Adultos (EJA),130.0
2705.0,Baixo São Francisco,2014,Docentes,Municipal,Ensino Fundamental,900.0
2705.0,Baixo São Francisco,2014,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2014,Docentes,Privada,Educação Infantil,57.0
2705.0,Baixo São Francisco,2014,Docentes,Privada,Educação Profissional,17.0
2705.0,Baixo São Francisco,2014,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2014,Docentes,Privada,Ensino Fundamental,165.0
2705.0,Baixo São Francisco,2014,Docentes,Privada,Ensino Médio,72.0
2705.0,Baixo São Francisco,2014,Docentes,Pública,Educação Infantil,261.0
2705.0,Baixo São Francisco,2014,Docentes,Pública,Educação Profissional,56.0
2705.0,Baixo São Francisco,2014,Docentes,Pública,Educação de Jovens e Adultos (EJA),216.0
2705.0,Baixo São Francisco,2014,Docentes,Pública,Ensino Fundamental,1095.0
2705.0,Baixo São Francisco,2014,Docentes,Pública,Ensino Médio,263.0
2705.0,Baixo São Francisco,2014,Docentes,Total,Educação Infantil,318.0
2705.0,Baixo São Francisco,2014,Docentes,Total,Educação Profissional,73.0
2705.0,Baixo São Francisco,2014,Docentes,Total,Educação de Jovens e Adultos (EJA),216.0
2705.0,Baixo São Francisco,2014,Docentes,Total,Ensino Fundamental,1260.0
2705.0,Baixo São Francisco,2014,Docentes,Total,Ensino Médio,335.0
2705.0,Baixo São Francisco,2015,Docentes,Estadual,Educação Infantil,4.0
2705.0,Baixo São Francisco,2015,Docentes,Estadual,Educação Profissional,12.0
2705.0,Baixo São Francisco,2015,Docentes,Estadual,Educação de Jovens e Adultos (EJA),77.0
2705.0,Baixo São Francisco,2015,Docentes,Estadual,Ensino Fundamental,174.0
2705.0,Baixo São Francisco,2015,Docentes,Estadual,Ensino Médio,225.0
2705.0,Baixo São Francisco,2015,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2015,Docentes,Federal,Educação Profissional,28.0
2705.0,Baixo São Francisco,2015,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2015,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2015,Docentes,Federal,Ensino Médio,44.0
2705.0,Baixo São Francisco,2015,Docentes,Municipal,Educação Infantil,265.0
2705.0,Baixo São Francisco,2015,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2015,Docentes,Municipal,Educação de Jovens e Adultos (EJA),113.0
2705.0,Baixo São Francisco,2015,Docentes,Municipal,Ensino Fundamental,871.0
2705.0,Baixo São Francisco,2015,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2015,Docentes,Privada,Educação Infantil,55.0
2705.0,Baixo São Francisco,2015,Docentes,Privada,Educação Profissional,14.0
2705.0,Baixo São Francisco,2015,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2015,Docentes,Privada,Ensino Fundamental,173.0
2705.0,Baixo São Francisco,2015,Docentes,Privada,Ensino Médio,73.0
2705.0,Baixo São Francisco,2015,Docentes,Pública,Educação Infantil,269.0
2705.0,Baixo São Francisco,2015,Docentes,Pública,Educação Profissional,40.0
2705.0,Baixo São Francisco,2015,Docentes,Pública,Educação de Jovens e Adultos (EJA),190.0
2705.0,Baixo São Francisco,2015,Docentes,Pública,Ensino Fundamental,1045.0
2705.0,Baixo São Francisco,2015,Docentes,Pública,Ensino Médio,269.0
2705.0,Baixo São Francisco,2015,Docentes,Total,Educação Infantil,324.0
2705.0,Baixo São Francisco,2015,Docentes,Total,Educação Profissional,54.0
2705.0,Baixo São Francisco,2015,Docentes,Total,Educação de Jovens e Adultos (EJA),190.0
2705.0,Baixo São Francisco,2015,Docentes,Total,Ensino Fundamental,1218.0
2705.0,Baixo São Francisco,2015,Docentes,Total,Ensino Médio,342.0
2705.0,Baixo São Francisco,2016,Docentes,Estadual,Educação Infantil,3.0
2705.0,Baixo São Francisco,2016,Docentes,Estadual,Educação Profissional,17.0
2705.0,Baixo São Francisco,2016,Docentes,Estadual,Educação de Jovens e Adultos (EJA),91.0
2705.0,Baixo São Francisco,2016,Docentes,Estadual,Ensino Fundamental,166.0
2705.0,Baixo São Francisco,2016,Docentes,Estadual,Ensino Médio,242.0
2705.0,Baixo São Francisco,2016,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2016,Docentes,Federal,Educação Profissional,49.0
2705.0,Baixo São Francisco,2016,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2016,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2016,Docentes,Federal,Ensino Médio,42.0
2705.0,Baixo São Francisco,2016,Docentes,Municipal,Educação Infantil,292.0
2705.0,Baixo São Francisco,2016,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2016,Docentes,Municipal,Educação de Jovens e Adultos (EJA),120.0
2705.0,Baixo São Francisco,2016,Docentes,Municipal,Ensino Fundamental,908.0
2705.0,Baixo São Francisco,2016,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2016,Docentes,Privada,Educação Infantil,62.0
2705.0,Baixo São Francisco,2016,Docentes,Privada,Educação Profissional,10.0
2705.0,Baixo São Francisco,2016,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2016,Docentes,Privada,Ensino Fundamental,173.0
2705.0,Baixo São Francisco,2016,Docentes,Privada,Ensino Médio,71.0
2705.0,Baixo São Francisco,2016,Docentes,Pública,Educação Infantil,295.0
2705.0,Baixo São Francisco,2016,Docentes,Pública,Educação Profissional,66.0
2705.0,Baixo São Francisco,2016,Docentes,Pública,Educação de Jovens e Adultos (EJA),211.0
2705.0,Baixo São Francisco,2016,Docentes,Pública,Ensino Fundamental,1074.0
2705.0,Baixo São Francisco,2016,Docentes,Pública,Ensino Médio,284.0
2705.0,Baixo São Francisco,2016,Docentes,Total,Educação Infantil,357.0
2705.0,Baixo São Francisco,2016,Docentes,Total,Educação Profissional,76.0
2705.0,Baixo São Francisco,2016,Docentes,Total,Educação de Jovens e Adultos (EJA),211.0
2705.0,Baixo São Francisco,2016,Docentes,Total,Ensino Fundamental,1247.0
2705.0,Baixo São Francisco,2016,Docentes,Total,Ensino Médio,355.0
2705.0,Baixo São Francisco,2017,Docentes,Estadual,Educação Infantil,2.0
2705.0,Baixo São Francisco,2017,Docentes,Estadual,Educação Profissional,16.0
2705.0,Baixo São Francisco,2017,Docentes,Estadual,Educação de Jovens e Adultos (EJA),87.0
2705.0,Baixo São Francisco,2017,Docentes,Estadual,Ensino Fundamental,182.0
2705.0,Baixo São Francisco,2017,Docentes,Estadual,Ensino Médio,248.0
2705.0,Baixo São Francisco,2017,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2017,Docentes,Federal,Educação Profissional,48.0
2705.0,Baixo São Francisco,2017,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2017,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2017,Docentes,Federal,Ensino Médio,44.0
2705.0,Baixo São Francisco,2017,Docentes,Municipal,Educação Infantil,282.0
2705.0,Baixo São Francisco,2017,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2017,Docentes,Municipal,Educação de Jovens e Adultos (EJA),141.0
2705.0,Baixo São Francisco,2017,Docentes,Municipal,Ensino Fundamental,852.0
2705.0,Baixo São Francisco,2017,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2017,Docentes,Privada,Educação Infantil,68.0
2705.0,Baixo São Francisco,2017,Docentes,Privada,Educação Profissional,12.0
2705.0,Baixo São Francisco,2017,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2017,Docentes,Privada,Ensino Fundamental,183.0
2705.0,Baixo São Francisco,2017,Docentes,Privada,Ensino Médio,74.0
2705.0,Baixo São Francisco,2017,Docentes,Pública,Educação Infantil,284.0
2705.0,Baixo São Francisco,2017,Docentes,Pública,Educação Profissional,64.0
2705.0,Baixo São Francisco,2017,Docentes,Pública,Educação de Jovens e Adultos (EJA),228.0
2705.0,Baixo São Francisco,2017,Docentes,Pública,Ensino Fundamental,1034.0
2705.0,Baixo São Francisco,2017,Docentes,Pública,Ensino Médio,292.0
2705.0,Baixo São Francisco,2017,Docentes,Total,Educação Infantil,352.0
2705.0,Baixo São Francisco,2017,Docentes,Total,Educação Profissional,76.0
2705.0,Baixo São Francisco,2017,Docentes,Total,Educação de Jovens e Adultos (EJA),228.0
2705.0,Baixo São Francisco,2017,Docentes,Total,Ensino Fundamental,1217.0
2705.0,Baixo São Francisco,2017,Docentes,Total,Ensino Médio,366.0
2705.0,Baixo São Francisco,2018,Docentes,Estadual,Educação Infantil,3.0
2705.0,Baixo São Francisco,2018,Docentes,Estadual,Educação Profissional,24.0
2705.0,Baixo São Francisco,2018,Docentes,Estadual,Educação de Jovens e Adultos (EJA),96.0
2705.0,Baixo São Francisco,2018,Docentes,Estadual,Ensino Fundamental,148.0
2705.0,Baixo São Francisco,2018,Docentes,Estadual,Ensino Médio,272.0
2705.0,Baixo São Francisco,2018,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2018,Docentes,Federal,Educação Profissional,47.0
2705.0,Baixo São Francisco,2018,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2018,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2018,Docentes,Federal,Ensino Médio,46.0
2705.0,Baixo São Francisco,2018,Docentes,Municipal,Educação Infantil,320.0
2705.0,Baixo São Francisco,2018,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2018,Docentes,Municipal,Educação de Jovens e Adultos (EJA),141.0
2705.0,Baixo São Francisco,2018,Docentes,Municipal,Ensino Fundamental,858.0
2705.0,Baixo São Francisco,2018,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2018,Docentes,Privada,Educação Infantil,74.0
2705.0,Baixo São Francisco,2018,Docentes,Privada,Educação Profissional,13.0
2705.0,Baixo São Francisco,2018,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2018,Docentes,Privada,Ensino Fundamental,183.0
2705.0,Baixo São Francisco,2018,Docentes,Privada,Ensino Médio,74.0
2705.0,Baixo São Francisco,2018,Docentes,Pública,Educação Infantil,323.0
2705.0,Baixo São Francisco,2018,Docentes,Pública,Educação Profissional,71.0
2705.0,Baixo São Francisco,2018,Docentes,Pública,Educação de Jovens e Adultos (EJA),237.0
2705.0,Baixo São Francisco,2018,Docentes,Pública,Ensino Fundamental,1006.0
2705.0,Baixo São Francisco,2018,Docentes,Pública,Ensino Médio,318.0
2705.0,Baixo São Francisco,2018,Docentes,Total,Educação Infantil,397.0
2705.0,Baixo São Francisco,2018,Docentes,Total,Educação Profissional,84.0
2705.0,Baixo São Francisco,2018,Docentes,Total,Educação de Jovens e Adultos (EJA),237.0
2705.0,Baixo São Francisco,2018,Docentes,Total,Ensino Fundamental,1189.0
2705.0,Baixo São Francisco,2018,Docentes,Total,Ensino Médio,392.0
2705.0,Baixo São Francisco,2019,Docentes,Estadual,Educação Infantil,2.0
2705.0,Baixo São Francisco,2019,Docentes,Estadual,Educação Profissional,30.0
2705.0,Baixo São Francisco,2019,Docentes,Estadual,Educação de Jovens e Adultos (EJA),117.0
2705.0,Baixo São Francisco,2019,Docentes,Estadual,Ensino Fundamental,157.0
2705.0,Baixo São Francisco,2019,Docentes,Estadual,Ensino Médio,314.0
2705.0,Baixo São Francisco,2019,Docentes,Federal,Educação Infantil,0.0
2705.0,Baixo São Francisco,2019,Docentes,Federal,Educação Profissional,42.0
2705.0,Baixo São Francisco,2019,Docentes,Federal,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2019,Docentes,Federal,Ensino Fundamental,0.0
2705.0,Baixo São Francisco,2019,Docentes,Federal,Ensino Médio,41.0
2705.0,Baixo São Francisco,2019,Docentes,Municipal,Educação Infantil,334.0
2705.0,Baixo São Francisco,2019,Docentes,Municipal,Educação Profissional,0.0
2705.0,Baixo São Francisco,2019,Docentes,Municipal,Educação de Jovens e Adultos (EJA),132.0
2705.0,Baixo São Francisco,2019,Docentes,Municipal,Ensino Fundamental,862.0
2705.0,Baixo São Francisco,2019,Docentes,Municipal,Ensino Médio,0.0
2705.0,Baixo São Francisco,2019,Docentes,Privada,Educação Infantil,79.0
2705.0,Baixo São Francisco,2019,Docentes,Privada,Educação Profissional,15.0
2705.0,Baixo São Francisco,2019,Docentes,Privada,Educação de Jovens e Adultos (EJA),0.0
2705.0,Baixo São Francisco,2019,Docentes,Privada,Ensino Fundamental,189.0
2705.0,Baixo São Francisco,2019,Docentes,Privada,Ensino Médio,72.0
2705.0,Baixo São Francisco,2019,Docentes,Pública,Educação Infantil,336.0
2705.0,Baixo São Francisco,2019,Docentes,Pública,Educação Profissional,72.0
2705.0,Baixo São Francisco,2019,Docentes,Pública,Educação de Jovens e Adultos (EJA),249.0
2705.0,Baixo São Francisco,2019,Docentes,Pública,Ensino Fundamental,1019.0
2705.0,Baixo São Francisco,2019,Docentes,Pública,Ensino Médio,355.0
2705.0,Baixo São Francisco,2019,Docentes,Total,Educação Infantil,415.0
2705.0,Baixo São Francisco,2019,Docentes,Total,Educação Profissional,87.0
2705.0,Baixo São Francisco,2019,Docentes,Total,Educação de Jovens e Adultos (EJA),249.0
2705.0,Baixo São Francisco,2019,Docentes,Total,Ensino Fundamental,1208.0
2705.0,Baixo São Francisco,2019,Docentes,Total,Ensino Médio,427.0
2705.0,Baixo São Francisco,2020,Docentes,Estadual,Educação Infantil,1.0
